createdAt,value
2022-09-03T00:00:58.578Z,1.00
2022-09-03T00:01:58.615Z,1.00
2022-09-03T00:02:58.621Z,1.20
2022-09-03T00:03:58.580Z,1.10
2022-09-03T00:04:58.533Z,1.10
2022-09-03T00:05:58.532Z,0.90
2022-09-03T00:06:58.511Z,1.00
2022-09-03T00:07:58.553Z,1.10
2022-09-03T00:08:58.501Z,1.10
2022-09-03T00:09:58.485Z,1.00
2022-09-03T00:10:58.473Z,1.20
2022-09-03T00:11:58.475Z,1.00
2022-09-03T00:12:58.464Z,1.20
2022-09-03T00:13:58.532Z,1.10
2022-09-03T00:14:58.425Z,1.20
2022-09-03T00:15:58.455Z,0.90
2022-09-03T00:16:58.417Z,0.90
2022-09-03T00:17:58.415Z,0.90
2022-09-03T00:18:58.385Z,1.20
2022-09-03T00:19:58.384Z,0.80
2022-09-03T00:20:58.366Z,1.10
2022-09-03T00:21:58.358Z,1.10
2022-09-03T00:22:58.377Z,1.00
2022-09-03T00:23:58.423Z,1.00
2022-09-03T00:24:58.326Z,1.30
2022-09-03T00:25:58.318Z,1.10
2022-09-03T00:26:58.308Z,1.50
2022-09-03T00:27:58.301Z,1.10
2022-09-03T00:28:58.289Z,1.10
2022-09-03T00:29:58.272Z,1.20
2022-09-03T00:30:58.296Z,0.70
2022-09-03T00:31:58.256Z,1.20
2022-09-03T00:32:58.249Z,1.10
2022-09-03T00:33:58.237Z,1.20
2022-09-03T00:34:58.220Z,1.00
2022-09-03T00:35:58.219Z,0.70
2022-09-03T00:36:58.189Z,1.00
2022-09-03T00:37:58.201Z,1.00
2022-09-03T00:38:58.172Z,0.80
2022-09-03T00:39:58.221Z,1.20
2022-09-03T00:40:58.151Z,1.00
2022-09-03T00:41:58.141Z,1.00
2022-09-03T00:42:58.139Z,0.90
2022-09-03T00:43:58.122Z,1.00
2022-09-03T00:44:58.134Z,1.00
2022-09-03T00:45:58.160Z,1.00
2022-09-03T00:46:58.082Z,1.00
2022-09-03T00:47:58.098Z,0.90
2022-09-03T00:48:58.061Z,1.20
2022-09-03T00:49:58.055Z,1.00
2022-09-03T00:50:58.034Z,0.90
2022-09-03T00:51:58.044Z,1.10
2022-09-03T00:52:58.057Z,1.00
2022-09-03T00:53:58.024Z,1.00
2022-09-03T00:54:57.996Z,1.10
2022-09-03T00:55:58.006Z,1.10
2022-09-03T00:56:57.977Z,1.10
2022-09-03T00:57:57.987Z,1.00
2022-09-03T00:58:57.957Z,1.00
2022-09-03T00:59:57.956Z,1.00
2022-09-03T01:00:57.932Z,0.80
2022-09-03T01:01:58.033Z,0.90
2022-09-03T01:02:58.067Z,0.90
2022-09-03T01:03:57.897Z,1.30
2022-09-03T01:04:57.887Z,1.00
2022-09-03T01:06:01.494Z,1.20
2022-09-03T01:06:57.888Z,1.30
2022-09-03T01:07:57.999Z,1.10
2022-09-03T01:08:57.846Z,1.10
2022-09-03T01:09:57.842Z,1.00
2022-09-03T01:10:57.819Z,1.10
2022-09-03T01:11:57.818Z,1.00
2022-09-03T01:12:57.829Z,0.80
2022-09-03T01:13:57.799Z,1.00
2022-09-03T01:14:57.780Z,1.00
2022-09-03T01:15:57.838Z,0.90
2022-09-03T01:16:57.751Z,1.10
2022-09-03T01:17:57.765Z,0.90
2022-09-03T01:18:57.740Z,0.90
2022-09-03T01:19:57.732Z,0.80
2022-09-03T01:20:57.711Z,1.10
2022-09-03T01:21:57.718Z,0.90
2022-09-03T01:22:57.711Z,1.10
2022-09-03T01:23:57.682Z,1.10
2022-09-03T01:24:57.673Z,0.90
2022-09-03T01:25:57.674Z,1.20
2022-09-03T01:26:57.644Z,1.10
2022-09-03T01:27:57.644Z,0.90
2022-09-03T01:28:57.632Z,1.20
2022-09-03T01:29:57.625Z,1.10
2022-09-03T01:30:57.654Z,1.00
2022-09-03T01:31:57.601Z,0.90
2022-09-03T01:32:57.595Z,1.00
2022-09-03T01:33:57.575Z,0.90
2022-09-03T01:34:57.567Z,1.20
2022-09-03T01:35:57.556Z,1.00
2022-09-03T01:36:57.535Z,1.00
2022-09-03T01:37:57.557Z,0.80
2022-09-03T01:38:57.516Z,0.80
2022-09-03T01:39:57.538Z,1.20
2022-09-03T01:40:57.488Z,1.00
2022-09-03T01:41:57.487Z,0.90
2022-09-03T01:42:57.478Z,1.10
2022-09-03T01:43:57.520Z,1.10
2022-09-03T01:44:57.448Z,1.00
2022-09-03T01:45:57.474Z,0.90
2022-09-03T01:46:57.448Z,0.90
2022-09-03T01:47:57.419Z,0.90
2022-09-03T01:48:57.439Z,0.90
2022-09-03T01:49:57.397Z,1.10
2022-09-03T01:50:57.379Z,1.10
2022-09-03T01:51:57.386Z,0.90
2022-09-03T01:52:57.371Z,0.90
2022-09-03T01:53:57.382Z,0.90
2022-09-03T01:54:57.340Z,1.10
2022-09-03T01:55:57.329Z,1.10
2022-09-03T01:56:57.312Z,0.90
2022-09-03T01:57:57.313Z,1.00
2022-09-03T01:58:57.291Z,1.10
2022-09-03T01:59:57.355Z,1.00
2022-09-03T02:00:57.277Z,0.80
2022-09-03T02:01:57.322Z,0.90
2022-09-03T02:02:57.313Z,1.00
2022-09-03T02:03:57.233Z,1.10
2022-09-03T02:04:57.222Z,1.00
2022-09-03T02:05:57.214Z,0.90
2022-09-03T02:06:57.203Z,1.00
2022-09-03T02:07:57.321Z,1.00
2022-09-03T02:08:57.196Z,1.00
2022-09-03T02:09:57.173Z,1.10
2022-09-03T02:10:57.164Z,1.00
2022-09-03T02:11:57.153Z,0.90
2022-09-03T02:12:57.144Z,1.20
2022-09-03T02:13:57.125Z,1.20
2022-09-03T02:14:57.137Z,1.10
2022-09-03T02:15:57.246Z,1.00
2022-09-03T02:16:57.096Z,0.80
2022-09-03T02:17:57.096Z,1.00
2022-09-03T02:18:57.175Z,1.00
2022-09-03T02:19:57.058Z,1.10
2022-09-03T02:20:57.047Z,1.00
2022-09-03T02:21:57.027Z,1.00
2022-09-03T02:22:57.042Z,1.00
2022-09-03T02:23:57.008Z,1.00
2022-09-03T02:24:56.998Z,0.90
2022-09-03T02:25:56.988Z,0.90
2022-09-03T02:26:56.990Z,1.00
2022-09-03T02:27:56.969Z,1.10
2022-09-03T02:28:56.959Z,0.80
2022-09-03T02:29:56.957Z,1.00
2022-09-03T02:30:57.083Z,0.90
2022-09-03T02:31:56.931Z,0.80
2022-09-03T02:32:56.952Z,0.80
2022-09-03T02:33:57.023Z,1.00
2022-09-03T02:34:56.900Z,1.10
2022-09-03T02:35:56.884Z,0.90
2022-09-03T02:36:56.875Z,1.10
2022-09-03T02:37:56.873Z,1.10
2022-09-03T02:38:56.843Z,1.00
2022-09-03T02:39:56.899Z,1.00
2022-09-03T02:40:56.822Z,1.00
2022-09-03T02:41:56.822Z,0.90
2022-09-03T02:42:56.819Z,0.80
2022-09-03T02:43:56.801Z,1.30
2022-09-03T02:44:56.784Z,0.80
2022-09-03T02:45:56.811Z,0.90
2022-09-03T02:46:56.765Z,0.90
2022-09-03T02:47:56.755Z,1.00
2022-09-03T02:48:56.743Z,0.90
2022-09-03T02:49:56.733Z,0.90
2022-09-03T02:50:56.726Z,1.10
2022-09-03T02:51:56.695Z,1.10
2022-09-03T02:52:56.707Z,0.90
2022-09-03T02:53:56.696Z,0.90
2022-09-03T02:54:56.666Z,1.10
2022-09-03T02:55:56.667Z,1.00
2022-09-03T02:56:56.649Z,0.90
2022-09-03T02:57:56.646Z,0.90
2022-09-03T02:58:56.648Z,0.90
2022-09-03T02:59:56.617Z,1.00
2022-09-03T03:00:56.616Z,0.90
2022-09-03T03:01:56.628Z,0.80
2022-09-03T03:02:56.606Z,0.80
2022-09-03T03:03:56.567Z,1.00
2022-09-03T03:04:56.560Z,1.10
2022-09-03T03:05:56.638Z,0.90
2022-09-03T03:06:56.531Z,1.00
2022-09-03T03:07:56.542Z,0.90
2022-09-03T03:08:56.516Z,1.10
2022-09-03T03:09:56.680Z,1.00
2022-09-03T03:10:56.491Z,0.90
2022-09-03T03:11:56.508Z,0.90
2022-09-03T03:12:56.489Z,1.00
2022-09-03T03:13:56.478Z,1.30
2022-09-03T03:14:56.443Z,1.00
2022-09-03T03:15:56.442Z,1.00
2022-09-03T03:16:56.493Z,0.80
2022-09-03T03:17:56.424Z,1.10
2022-09-03T03:18:56.391Z,0.90
2022-09-03T03:19:56.404Z,0.90
2022-09-03T03:20:56.379Z,1.10
2022-09-03T03:21:56.366Z,1.00
2022-09-03T03:22:56.373Z,1.00
2022-09-03T03:23:56.352Z,1.00
2022-09-03T03:24:56.333Z,1.00
2022-09-03T03:25:56.323Z,0.90
2022-09-03T03:26:56.313Z,0.70
2022-09-03T03:27:56.306Z,1.10
2022-09-03T03:28:56.286Z,0.90
2022-09-03T03:29:56.286Z,1.10
2022-09-03T03:30:56.335Z,1.00
2022-09-03T03:31:56.265Z,1.00
2022-09-03T03:32:56.255Z,0.70
2022-09-03T03:33:56.236Z,1.00
2022-09-03T03:34:56.234Z,0.90
2022-09-03T03:35:56.226Z,0.80
2022-09-03T03:36:56.197Z,0.90
2022-09-03T03:37:56.205Z,1.00
2022-09-03T03:38:56.185Z,0.80
2022-09-03T03:39:56.236Z,0.80
2022-09-03T03:40:56.156Z,0.90
2022-09-03T03:41:56.151Z,1.00
2022-09-03T03:42:56.160Z,0.90
2022-09-03T03:43:56.126Z,1.20
2022-09-03T03:44:56.125Z,0.90
2022-09-03T03:45:56.155Z,1.00
2022-09-03T03:46:56.106Z,0.90
2022-09-03T03:47:56.127Z,0.80
2022-09-03T03:48:56.061Z,0.80
2022-09-03T03:49:56.089Z,1.00
2022-09-03T03:50:56.042Z,1.00
2022-09-03T03:51:56.057Z,0.90
2022-09-03T03:52:56.036Z,1.00
2022-09-03T03:53:56.029Z,0.80
2022-09-03T03:54:56.129Z,0.90
2022-09-03T03:55:56.059Z,0.90
2022-09-03T03:56:55.993Z,0.90
2022-09-03T03:57:55.979Z,0.80
2022-09-03T03:58:55.960Z,1.10
2022-09-03T03:59:55.948Z,0.90
2022-09-03T04:00:55.962Z,0.90
2022-09-03T04:01:55.965Z,0.80
2022-09-03T04:02:55.967Z,1.00
2022-09-03T04:03:56.270Z,1.00
2022-09-03T04:04:55.893Z,0.90
2022-09-03T04:05:55.883Z,1.00
2022-09-03T04:06:55.865Z,1.00
2022-09-03T04:07:55.871Z,1.00
2022-09-03T04:08:55.947Z,1.00
2022-09-03T04:09:55.823Z,0.90
2022-09-03T04:10:55.824Z,1.00
2022-09-03T04:11:55.824Z,1.00
2022-09-03T04:12:55.805Z,0.80
2022-09-03T04:13:55.796Z,1.00
2022-09-03T04:14:55.789Z,1.00
2022-09-03T04:15:55.775Z,0.80
2022-09-03T04:16:55.814Z,1.00
2022-09-03T04:17:55.757Z,1.10
2022-09-03T04:18:55.748Z,1.00
2022-09-03T04:19:55.727Z,0.90
2022-09-03T04:20:55.729Z,0.90
2022-09-03T04:21:55.727Z,1.20
2022-09-03T04:22:55.706Z,0.90
2022-09-03T04:23:55.697Z,0.90
2022-09-03T04:24:55.658Z,0.80
2022-09-03T04:25:55.778Z,0.80
2022-09-03T04:26:55.638Z,0.90
2022-09-03T04:27:55.648Z,0.80
2022-09-03T04:28:55.646Z,0.70
2022-09-03T04:29:55.608Z,0.80
2022-09-03T04:30:55.666Z,0.80
2022-09-03T04:31:55.689Z,0.80
2022-09-03T04:32:55.589Z,1.00
2022-09-03T04:33:55.571Z,0.90
2022-09-03T04:34:55.562Z,0.80
2022-09-03T04:35:55.569Z,0.80
2022-09-03T04:36:55.550Z,0.90
2022-09-03T04:37:55.531Z,0.90
2022-09-03T04:38:55.511Z,0.90
2022-09-03T04:39:55.621Z,0.80
2022-09-03T04:40:55.492Z,1.00
2022-09-03T04:41:55.481Z,0.80
2022-09-03T04:42:55.471Z,0.90
2022-09-03T04:43:55.466Z,1.10
2022-09-03T04:44:55.443Z,0.90
2022-09-03T04:45:55.451Z,0.80
2022-09-03T04:46:55.423Z,0.90
2022-09-03T04:47:55.430Z,1.00
2022-09-03T04:48:55.405Z,0.90
2022-09-03T04:49:55.433Z,0.90
2022-09-03T04:50:55.383Z,0.90
2022-09-03T04:51:55.373Z,1.10
2022-09-03T04:52:55.374Z,0.90
2022-09-03T04:53:55.352Z,0.90
2022-09-03T04:54:55.334Z,0.80
2022-09-03T04:55:55.326Z,0.90
2022-09-03T04:56:55.306Z,0.80
2022-09-03T04:57:55.357Z,0.90
2022-09-03T04:58:55.288Z,1.00
2022-09-03T04:59:55.286Z,0.80
2022-09-03T05:00:55.282Z,0.90
2022-09-03T05:01:55.294Z,0.80
2022-09-03T05:02:55.258Z,0.60
2022-09-03T05:03:55.241Z,1.00
2022-09-03T05:04:55.220Z,0.80
2022-09-03T05:05:55.297Z,0.70
2022-09-03T05:06:55.201Z,1.00
2022-09-03T05:07:55.208Z,1.00
2022-09-03T05:08:55.179Z,0.70
2022-09-03T05:09:55.167Z,0.80
2022-09-03T05:10:55.190Z,1.00
2022-09-03T05:11:55.140Z,0.90
2022-09-03T05:12:55.147Z,0.80
2022-09-03T05:13:55.134Z,0.90
2022-09-03T05:14:55.111Z,0.90
2022-09-03T05:15:55.093Z,0.80
2022-09-03T05:16:55.128Z,1.00
2022-09-03T05:17:55.090Z,0.90
2022-09-03T05:18:55.078Z,1.00
2022-09-03T05:19:55.066Z,0.90
2022-09-03T05:20:55.053Z,0.90
2022-09-03T05:21:55.033Z,0.80
2022-09-03T05:22:55.043Z,0.90
2022-09-03T05:23:55.014Z,0.70
2022-09-03T05:24:55.003Z,1.00
2022-09-03T05:25:54.992Z,0.90
2022-09-03T05:26:54.987Z,1.00
2022-09-03T05:27:54.974Z,0.90
2022-09-03T05:28:54.964Z,0.70
2022-09-03T05:29:54.954Z,0.80
2022-09-03T05:30:54.944Z,0.90
2022-09-03T05:31:54.985Z,0.90
2022-09-03T05:32:54.994Z,1.00
2022-09-03T05:33:54.917Z,0.90
2022-09-03T05:34:54.904Z,0.90
2022-09-03T05:35:54.887Z,0.90
2022-09-03T05:36:54.875Z,0.80
2022-09-03T05:37:54.895Z,0.90
2022-09-03T05:38:54.858Z,0.80
2022-09-03T05:39:54.954Z,0.70
2022-09-03T05:40:54.839Z,0.80
2022-09-03T05:41:54.817Z,1.00
2022-09-03T05:42:54.827Z,0.90
2022-09-03T05:43:54.809Z,0.90
2022-09-03T05:44:54.797Z,0.80
2022-09-03T05:45:54.848Z,1.10
2022-09-03T05:46:54.809Z,0.80
2022-09-03T05:47:54.790Z,0.90
2022-09-03T05:48:54.752Z,0.80
2022-09-03T05:49:54.741Z,0.80
2022-09-03T05:50:54.736Z,0.90
2022-09-03T05:51:54.710Z,0.80
2022-09-03T05:52:54.711Z,1.00
2022-09-03T05:53:54.689Z,0.70
2022-09-03T05:54:54.694Z,0.90
2022-09-03T05:55:54.682Z,0.70
2022-09-03T05:56:54.665Z,1.00
2022-09-03T05:57:54.642Z,1.00
2022-09-03T05:58:54.634Z,1.10
2022-09-03T05:59:54.638Z,0.70
2022-09-03T06:00:54.613Z,0.90
2022-09-03T06:01:58.055Z,1.40
2022-09-03T06:02:55.787Z,1.10
2022-09-03T06:03:54.575Z,1.00
2022-09-03T06:04:54.569Z,1.00
2022-09-03T06:05:54.548Z,1.00
2022-09-03T06:06:54.546Z,0.90
2022-09-03T06:07:54.566Z,0.80
2022-09-03T06:08:54.544Z,0.80
2022-09-03T06:09:54.497Z,0.80
2022-09-03T06:10:54.513Z,1.00
2022-09-03T06:11:54.485Z,1.00
2022-09-03T06:12:54.487Z,0.90
2022-09-03T06:13:54.468Z,0.80
2022-09-03T06:14:54.457Z,1.00
2022-09-03T06:15:54.442Z,0.90
2022-09-03T06:16:54.492Z,0.90
2022-09-03T06:17:54.449Z,0.90
2022-09-03T06:18:54.420Z,0.90
2022-09-03T06:19:54.519Z,0.90
2022-09-03T06:20:54.388Z,0.90
2022-09-03T06:21:54.371Z,0.90
2022-09-03T06:22:54.381Z,1.00
2022-09-03T06:23:54.350Z,0.90
2022-09-03T06:24:54.340Z,0.90
2022-09-03T06:25:54.331Z,1.10
2022-09-03T06:26:54.324Z,1.00
2022-09-03T06:27:54.311Z,0.90
2022-09-03T06:28:54.320Z,0.90
2022-09-03T06:29:54.318Z,0.80
2022-09-03T06:30:54.311Z,0.90
2022-09-03T06:31:54.378Z,1.00
2022-09-03T06:32:54.271Z,1.10
2022-09-03T06:33:54.252Z,1.00
2022-09-03T06:34:54.235Z,1.10
2022-09-03T06:35:54.226Z,1.00
2022-09-03T06:36:54.812Z,0.90
2022-09-03T06:37:54.203Z,0.80
2022-09-03T06:38:54.237Z,1.10
2022-09-03T06:39:54.233Z,0.80
2022-09-03T06:40:54.173Z,0.90
2022-09-03T06:41:54.156Z,0.80
2022-09-03T06:42:54.165Z,0.90
2022-09-03T06:43:54.137Z,1.10
2022-09-03T06:44:54.135Z,1.30
2022-09-03T06:45:54.142Z,0.80
2022-09-03T06:46:54.099Z,0.90
2022-09-03T06:47:54.099Z,1.10
2022-09-03T06:48:54.079Z,0.80
2022-09-03T06:49:54.059Z,0.90
2022-09-03T06:50:54.065Z,1.00
2022-09-03T06:51:54.040Z,1.10
2022-09-03T06:52:54.049Z,1.10
2022-09-03T06:53:54.120Z,0.90
2022-09-03T06:54:54.022Z,0.90
2022-09-03T06:55:54.002Z,0.80
2022-09-03T06:56:53.991Z,1.00
2022-09-03T06:57:54.169Z,0.90
2022-09-03T06:58:53.962Z,0.90
2022-09-03T06:59:53.952Z,0.80
2022-09-03T07:00:54.090Z,0.90
2022-09-03T07:01:54.428Z,1.00
2022-09-03T07:02:53.943Z,0.90
2022-09-03T07:03:53.915Z,1.00
2022-09-03T07:04:53.903Z,0.90
2022-09-03T07:05:53.893Z,0.70
2022-09-03T07:06:53.886Z,1.00
2022-09-03T07:07:53.885Z,0.90
2022-09-03T07:08:54.097Z,1.00
2022-09-03T07:09:54.005Z,0.80
2022-09-03T07:10:53.838Z,1.10
2022-09-03T07:11:53.827Z,1.20
2022-09-03T07:12:53.818Z,1.20
2022-09-03T07:13:53.811Z,0.90
2022-09-03T07:14:53.807Z,1.00
2022-09-03T07:15:53.856Z,1.00
2022-09-03T07:16:53.779Z,0.80
2022-09-03T07:17:53.770Z,0.90
2022-09-03T07:18:53.741Z,0.70
2022-09-03T07:19:53.744Z,0.90
2022-09-03T07:20:53.829Z,1.10
2022-09-03T07:21:53.734Z,0.90
2022-09-03T07:22:53.714Z,0.90
2022-09-03T07:23:53.702Z,0.80
2022-09-03T07:24:53.683Z,0.80
2022-09-03T07:25:53.682Z,1.00
2022-09-03T07:26:53.705Z,1.00
2022-09-03T07:27:53.657Z,0.90
2022-09-03T07:28:53.643Z,1.00
2022-09-03T07:29:53.674Z,1.00
2022-09-03T07:30:53.625Z,0.90
2022-09-03T07:31:53.739Z,1.10
2022-09-03T07:32:53.604Z,1.00
2022-09-03T07:33:53.585Z,1.00
2022-09-03T07:34:53.578Z,1.00
2022-09-03T07:35:53.566Z,1.20
2022-09-03T07:36:53.595Z,1.00
2022-09-03T07:37:53.547Z,1.00
2022-09-03T07:38:53.862Z,0.90
2022-09-03T07:39:53.814Z,0.80
2022-09-03T07:40:54.598Z,1.10
2022-09-03T07:41:53.659Z,0.90
2022-09-03T07:42:55.241Z,0.90
2022-09-03T07:43:53.478Z,0.90
2022-09-03T07:44:53.499Z,1.00
2022-09-03T07:45:53.452Z,1.00
2022-09-03T07:46:53.623Z,1.20
2022-09-03T07:47:53.450Z,1.10
2022-09-03T07:48:53.431Z,1.00
2022-09-03T07:49:53.421Z,1.00
2022-09-03T07:50:53.409Z,0.90
2022-09-03T07:51:53.427Z,1.20
2022-09-03T07:52:53.377Z,1.20
2022-09-03T07:53:53.367Z,0.90
2022-09-03T07:54:53.421Z,1.20
2022-09-03T07:55:53.365Z,0.90
2022-09-03T07:56:53.335Z,1.00
2022-09-03T07:57:53.322Z,1.10
2022-09-03T07:58:53.310Z,1.10
2022-09-03T07:59:53.360Z,1.00
2022-09-03T08:00:53.318Z,0.80
2022-09-03T08:01:53.286Z,1.00
2022-09-03T08:02:53.293Z,1.10
2022-09-03T08:03:53.292Z,1.10
2022-09-03T08:04:53.250Z,1.00
2022-09-03T08:05:53.237Z,1.20
2022-09-03T08:06:53.237Z,1.20
2022-09-03T08:07:53.209Z,1.20
2022-09-03T08:08:53.218Z,1.30
2022-09-03T08:09:53.180Z,0.90
2022-09-03T08:10:53.239Z,1.10
2022-09-03T08:11:53.179Z,1.60
2022-09-03T08:12:53.299Z,1.50
2022-09-03T08:13:53.143Z,1.50
2022-09-03T08:14:53.140Z,1.30
2022-09-03T08:15:53.149Z,1.20
2022-09-03T08:16:53.128Z,1.40
2022-09-03T08:17:53.100Z,1.10
2022-09-03T08:18:53.190Z,1.40
2022-09-03T08:19:53.081Z,1.30
2022-09-03T08:20:53.150Z,1.40
2022-09-03T08:21:53.281Z,1.70
2022-09-03T08:22:53.052Z,1.50
2022-09-03T08:23:53.034Z,1.60
2022-09-03T08:24:53.023Z,1.20
2022-09-03T08:25:53.024Z,1.40
2022-09-03T08:26:53.063Z,1.40
2022-09-03T08:27:52.982Z,1.20
2022-09-03T08:28:53.165Z,1.30
2022-09-03T08:29:52.993Z,1.30
2022-09-03T08:30:53.017Z,1.40
2022-09-03T08:31:52.990Z,1.40
2022-09-03T08:32:52.937Z,1.40
2022-09-03T08:33:52.915Z,1.30
2022-09-03T08:34:52.918Z,1.70
2022-09-03T08:35:52.896Z,1.60
2022-09-03T08:36:52.906Z,1.60
2022-09-03T08:37:56.687Z,1.20
2022-09-03T08:38:52.877Z,1.50
2022-09-03T08:39:52.897Z,1.30
2022-09-03T08:40:52.857Z,1.40
2022-09-03T08:41:52.857Z,1.30
2022-09-03T08:42:52.831Z,1.40
2022-09-03T08:43:52.811Z,1.60
2022-09-03T08:44:52.818Z,1.50
2022-09-03T08:45:52.780Z,1.40
2022-09-03T08:46:52.848Z,1.30
2022-09-03T08:47:52.770Z,1.50
2022-09-03T08:48:52.760Z,1.70
2022-09-03T08:49:52.748Z,1.50
2022-09-03T08:50:52.747Z,1.70
2022-09-03T08:51:52.732Z,1.50
2022-09-03T08:52:52.733Z,1.70
2022-09-03T08:53:52.702Z,1.60
2022-09-03T08:54:52.694Z,1.30
2022-09-03T08:55:52.682Z,1.20
2022-09-03T08:56:52.699Z,1.60
2022-09-03T08:57:52.653Z,1.40
2022-09-03T08:58:52.645Z,1.50
2022-09-03T08:59:52.644Z,1.50
2022-09-03T09:00:52.664Z,1.50
2022-09-03T09:01:52.804Z,1.50
2022-09-03T09:02:52.691Z,2.00
2022-09-03T09:03:52.584Z,1.50
2022-09-03T09:04:52.585Z,1.50
2022-09-03T09:05:52.587Z,1.70
2022-09-03T09:06:52.572Z,1.80
2022-09-03T09:07:52.544Z,1.30
2022-09-03T09:08:52.565Z,1.30
2022-09-03T09:09:52.526Z,1.40
2022-09-03T09:10:52.517Z,1.30
2022-09-03T09:11:52.521Z,1.60
2022-09-03T09:12:52.520Z,1.30
2022-09-03T09:13:52.479Z,1.60
2022-09-03T09:14:53.910Z,1.30
2022-09-03T09:15:52.485Z,1.60
2022-09-03T09:16:52.459Z,1.60
2022-09-03T09:17:53.122Z,1.50
2022-09-03T09:18:52.550Z,1.40
2022-09-03T09:19:52.442Z,1.50
2022-09-03T09:20:52.459Z,1.40
2022-09-03T09:21:52.391Z,1.40
2022-09-03T09:22:52.392Z,1.50
2022-09-03T09:23:52.372Z,1.30
2022-09-03T09:24:52.373Z,1.60
2022-09-03T09:25:52.413Z,1.60
2022-09-03T09:26:52.353Z,1.30
2022-09-03T09:27:52.322Z,1.20
2022-09-03T09:28:52.322Z,1.20
2022-09-03T09:29:52.468Z,1.40
2022-09-03T09:30:52.410Z,1.40
2022-09-03T09:31:52.286Z,1.50
2022-09-03T09:32:52.275Z,1.30
2022-09-03T09:33:52.256Z,1.70
2022-09-03T09:34:52.791Z,1.30
2022-09-03T09:35:52.251Z,1.50
2022-09-03T09:36:52.247Z,1.40
2022-09-03T09:37:52.217Z,1.30
2022-09-03T09:38:52.209Z,1.20
2022-09-03T09:39:52.237Z,1.60
2022-09-03T09:40:52.190Z,1.10
2022-09-03T09:41:52.189Z,1.40
2022-09-03T09:42:52.174Z,1.30
2022-09-03T09:43:52.150Z,1.40
2022-09-03T09:44:52.183Z,1.40
2022-09-03T09:45:52.122Z,1.40
2022-09-03T09:46:54.822Z,1.30
2022-09-03T09:47:52.112Z,1.20
2022-09-03T09:48:52.103Z,1.40
2022-09-03T09:49:52.083Z,1.20
2022-09-03T09:50:52.087Z,1.50
2022-09-03T09:51:52.065Z,1.30
2022-09-03T09:52:55.131Z,1.10
2022-09-03T09:53:53.044Z,1.20
2022-09-03T09:54:52.035Z,1.10
2022-09-03T09:55:52.056Z,1.20
2022-09-03T09:56:52.048Z,1.20
2022-09-03T09:57:52.009Z,1.10
2022-09-03T09:58:52.006Z,1.20
2022-09-03T09:59:51.989Z,1.20
2022-09-03T10:00:51.981Z,1.40
2022-09-03T10:01:52.008Z,1.30
2022-09-03T10:02:52.037Z,1.60
2022-09-03T10:03:51.940Z,1.60
2022-09-03T10:04:51.939Z,1.20
2022-09-03T10:05:51.940Z,1.10
2022-09-03T10:06:51.922Z,1.30
2022-09-03T10:07:51.910Z,1.40
2022-09-03T10:08:51.953Z,1.50
2022-09-03T10:09:51.882Z,1.30
2022-09-03T10:10:51.884Z,1.20
2022-09-03T10:11:52.250Z,1.40
2022-09-03T10:12:51.855Z,1.30
2022-09-03T10:13:51.846Z,2.30
2022-09-03T10:14:51.846Z,1.10
2022-09-03T10:15:51.888Z,1.40
2022-09-03T10:16:51.827Z,1.50
2022-09-03T10:17:51.808Z,1.40
2022-09-03T10:18:51.798Z,1.30
2022-09-03T10:19:51.788Z,1.20
2022-09-03T10:20:51.801Z,1.30
2022-09-03T10:21:51.770Z,1.20
2022-09-03T10:22:57.107Z,1.30
2022-09-03T10:23:52.750Z,1.30
2022-09-03T10:24:51.738Z,1.20
2022-09-03T10:25:51.722Z,1.40
2022-09-03T10:26:51.772Z,1.30
2022-09-03T10:27:51.702Z,1.40
2022-09-03T10:28:51.695Z,1.40
2022-09-03T10:29:52.900Z,1.20
2022-09-03T10:30:51.772Z,1.50
2022-09-03T10:31:51.679Z,1.30
2022-09-03T10:32:51.656Z,1.20
2022-09-03T10:33:51.635Z,1.40
2022-09-03T10:34:51.636Z,1.40
2022-09-03T10:35:51.625Z,1.40
2022-09-03T10:36:51.625Z,1.30
2022-09-03T10:37:51.597Z,1.60
2022-09-03T10:38:51.628Z,1.40
2022-09-03T10:39:52.504Z,1.40
2022-09-03T10:40:51.570Z,1.40
2022-09-03T10:41:51.582Z,1.20
2022-09-03T10:42:51.550Z,1.50
2022-09-03T10:43:51.540Z,1.30
2022-09-03T10:44:51.532Z,1.30
2022-09-03T10:45:51.564Z,1.50
2022-09-03T10:46:51.587Z,1.40
2022-09-03T10:47:51.492Z,1.30
2022-09-03T10:48:51.486Z,1.10
2022-09-03T10:49:51.473Z,1.40
2022-09-03T10:50:51.473Z,1.30
2022-09-03T10:51:51.463Z,1.40
2022-09-03T10:52:51.473Z,1.30
2022-09-03T10:53:51.458Z,1.60
2022-09-03T10:54:51.435Z,1.50
2022-09-03T10:55:51.435Z,1.60
2022-09-03T10:56:51.435Z,1.60
2022-09-03T10:57:51.509Z,1.40
2022-09-03T10:58:51.410Z,1.40
2022-09-03T10:59:51.405Z,1.60
2022-09-03T11:00:51.389Z,1.60
2022-09-03T11:01:51.455Z,1.30
2022-09-03T11:02:51.419Z,1.30
2022-09-03T11:03:51.337Z,1.40
2022-09-03T11:04:51.320Z,1.30
2022-09-03T11:05:51.322Z,1.50
2022-09-03T11:06:51.341Z,1.90
2022-09-03T11:07:51.302Z,1.60
2022-09-03T11:08:51.292Z,1.40
2022-09-03T11:09:51.265Z,1.50
2022-09-03T11:10:51.323Z,1.40
2022-09-03T11:11:51.267Z,1.40
2022-09-03T11:12:53.005Z,1.60
2022-09-03T11:13:51.226Z,1.50
2022-09-03T11:14:51.215Z,1.80
2022-09-03T11:15:51.258Z,1.50
2022-09-03T11:16:51.256Z,1.80
2022-09-03T11:17:51.194Z,1.50
2022-09-03T11:18:51.190Z,1.50
2022-09-03T11:19:51.170Z,1.70
2022-09-03T11:20:51.149Z,1.80
2022-09-03T11:21:51.173Z,1.50
2022-09-03T11:22:51.175Z,1.60
2022-09-03T11:23:55.030Z,1.90
2022-09-03T11:24:51.117Z,1.60
2022-09-03T11:25:51.112Z,1.70
2022-09-03T11:26:51.135Z,1.80
2022-09-03T11:27:54.580Z,2.20
2022-09-03T11:28:52.076Z,1.90
2022-09-03T11:29:51.063Z,1.90
2022-09-03T11:30:51.144Z,1.90
2022-09-03T11:31:51.045Z,2.00
2022-09-03T11:32:52.978Z,2.10
2022-09-03T11:33:51.053Z,2.00
2022-09-03T11:34:51.015Z,1.90
2022-09-03T11:35:51.006Z,1.60
2022-09-03T11:36:50.996Z,1.80
2022-09-03T11:37:50.977Z,1.90
2022-09-03T11:38:50.969Z,1.80
2022-09-03T11:39:51.002Z,1.90
2022-09-03T11:40:50.949Z,1.90
2022-09-03T11:41:50.949Z,1.80
2022-09-03T11:42:50.940Z,2.00
2022-09-03T11:43:50.922Z,1.90
2022-09-03T11:44:51.354Z,1.70
2022-09-03T11:45:50.922Z,1.70
2022-09-03T11:46:50.903Z,1.90
2022-09-03T11:47:50.879Z,1.70
2022-09-03T11:48:50.873Z,2.10
2022-09-03T11:49:50.854Z,2.00
2022-09-03T11:50:50.853Z,1.90
2022-09-03T11:51:50.855Z,1.60
2022-09-03T11:52:50.835Z,1.80
2022-09-03T11:53:50.827Z,1.60
2022-09-03T11:54:50.826Z,1.90
2022-09-03T11:55:50.839Z,1.60
2022-09-03T11:56:50.806Z,1.80
2022-09-03T11:57:50.777Z,1.70
2022-09-03T11:58:50.777Z,1.50
2022-09-03T11:59:50.759Z,1.40
2022-09-03T12:00:50.759Z,1.50
2022-09-03T12:01:50.774Z,1.80
2022-09-03T12:02:54.268Z,1.60
2022-09-03T12:03:51.741Z,1.70
2022-09-03T12:04:50.824Z,1.40
2022-09-03T12:05:50.703Z,1.80
2022-09-03T12:06:50.710Z,1.50
2022-09-03T12:07:50.683Z,1.80
2022-09-03T12:08:50.683Z,1.70
2022-09-03T12:09:50.663Z,1.60
2022-09-03T12:10:50.662Z,1.90
2022-09-03T12:11:50.687Z,1.60
2022-09-03T12:12:50.664Z,1.50
2022-09-03T12:13:50.625Z,1.40
2022-09-03T12:14:50.635Z,1.80
2022-09-03T12:15:50.637Z,1.80
2022-09-03T12:16:50.627Z,1.40
2022-09-03T12:17:50.667Z,1.50
2022-09-03T12:18:50.586Z,1.40
2022-09-03T12:19:50.570Z,2.00
2022-09-03T12:20:50.569Z,1.80
2022-09-03T12:21:50.560Z,2.10
2022-09-03T12:22:50.586Z,1.80
2022-09-03T12:23:50.567Z,1.70
2022-09-03T12:24:50.525Z,1.70
2022-09-03T12:25:50.521Z,1.70
2022-09-03T12:26:50.529Z,1.70
2022-09-03T12:27:50.492Z,1.20
2022-09-03T12:28:50.492Z,1.40
2022-09-03T12:29:50.484Z,1.70
2022-09-03T12:30:50.509Z,1.60
2022-09-03T12:31:50.496Z,1.60
2022-09-03T12:32:50.470Z,1.60
2022-09-03T12:33:50.554Z,1.50
2022-09-03T12:34:50.446Z,1.60
2022-09-03T12:36:05.715Z,1.40
2022-09-03T12:36:51.446Z,1.60
2022-09-03T12:38:08.284Z,1.60
2022-09-03T12:39:10.896Z,1.50
2022-09-03T12:40:08.428Z,1.60
2022-09-03T12:41:51.485Z,1.60
2022-09-03T12:42:50.436Z,1.50
2022-09-03T12:43:50.606Z,1.50
2022-09-03T12:44:50.361Z,1.70
2022-09-03T12:47:34.124Z,1.80
2022-09-03T12:47:51.364Z,1.60
2022-09-03T12:49:30.018Z,1.50
2022-09-03T12:49:51.294Z,1.40
2022-09-03T12:50:56.776Z,1.50
2022-09-03T12:51:56.036Z,1.60
2022-09-03T12:52:51.275Z,1.40
2022-09-03T12:53:50.420Z,1.50
2022-09-03T12:54:50.596Z,1.80
2022-09-03T12:55:50.237Z,1.60
2022-09-03T12:56:50.247Z,1.70
2022-09-03T12:57:50.217Z,1.50
2022-09-03T12:58:50.207Z,1.60
2022-09-03T12:59:50.201Z,1.70
2022-09-03T13:00:50.316Z,1.70
2022-09-03T13:01:50.446Z,1.80
2022-09-03T13:02:50.169Z,1.60
2022-09-03T13:03:50.159Z,1.80
2022-09-03T13:04:50.159Z,1.70
2022-09-03T13:05:50.272Z,2.60
2022-09-03T13:06:50.141Z,1.70
2022-09-03T13:07:50.120Z,1.80
2022-09-03T13:08:50.112Z,1.60
2022-09-03T13:09:50.132Z,1.60
2022-09-03T13:10:50.105Z,1.70
2022-09-03T13:11:50.244Z,1.60
2022-09-03T13:12:53.425Z,1.60
2022-09-03T13:13:50.055Z,1.50
2022-09-03T13:14:52.374Z,1.60
2022-09-03T13:15:50.037Z,1.80
2022-09-03T13:16:50.092Z,1.60
2022-09-03T13:17:50.077Z,1.40
2022-09-03T13:18:50.017Z,1.50
2022-09-03T13:19:50.059Z,1.60
2022-09-03T13:20:49.990Z,1.50