createdAt,value
2018-01-06T00:00:04.668Z,0
2018-01-06T00:05:03.311Z,0
2018-01-06T00:10:02.888Z,0
2018-01-06T00:15:03.432Z,0
2018-01-06T00:20:03.192Z,0
2018-01-06T00:25:02.777Z,0
2018-01-06T00:30:03.286Z,0
2018-01-06T00:35:02.731Z,0
2018-01-06T00:40:03.434Z,0
2018-01-06T00:45:03.027Z,0
2018-01-06T00:50:02.465Z,0
2018-01-06T00:55:03.095Z,0
2018-01-06T01:00:02.613Z,0
2018-01-06T01:05:03.382Z,0
2018-01-06T01:10:02.965Z,0
2018-01-06T01:15:02.458Z,0
2018-01-06T01:20:03.147Z,0
2018-01-06T01:25:02.713Z,0
2018-01-06T01:30:03.173Z,0
2018-01-06T01:35:02.620Z,0
2018-01-06T01:45:02.930Z,0
2018-01-06T01:50:03.400Z,0
2018-01-06T01:55:02.853Z,0
2018-01-06T02:00:03.352Z,0
2018-01-06T02:05:02.984Z,0
2018-01-06T02:15:03.326Z,0
2018-01-06T02:20:02.841Z,0
2018-01-06T02:25:02.628Z,0
2018-01-06T02:30:03.134Z,0
2018-01-06T02:35:02.756Z,0
2018-01-06T02:40:03.412Z,0
2018-01-06T02:45:02.899Z,0
2018-01-06T02:50:03.736Z,0
2018-01-06T02:55:03.401Z,0
2018-01-06T03:00:02.906Z,0
2018-01-06T03:05:03.364Z,0
2018-01-06T03:10:03.051Z,0
2018-01-06T03:15:02.534Z,0
2018-01-06T03:20:03.138Z,0
2018-01-06T03:25:02.617Z,0
2018-01-06T03:30:03.171Z,0
2018-01-06T03:35:02.686Z,0
2018-01-06T03:40:03.287Z,0
2018-01-06T03:45:02.956Z,0
2018-01-06T03:50:02.567Z,0
2018-01-06T03:55:03.015Z,0
2018-01-06T04:00:03.598Z,0
2018-01-06T04:05:03.264Z,0
2018-01-06T04:10:03.078Z,0
2018-01-06T04:15:02.622Z,0
2018-01-06T04:20:03.074Z,0
2018-01-06T04:25:02.707Z,0
2018-01-06T04:30:03.189Z,0
2018-01-06T04:35:02.814Z,0
2018-01-06T04:40:02.472Z,0
2018-01-06T04:45:02.934Z,0
2018-01-06T04:50:02.570Z,0
2018-01-06T04:55:03.063Z,0
2018-01-06T05:00:02.609Z,0
2018-01-06T05:05:03.071Z,0
2018-01-06T05:10:03.189Z,0
2018-01-06T05:15:02.745Z,0
2018-01-06T05:20:03.383Z,0
2018-01-06T05:25:02.833Z,0
2018-01-06T05:30:03.353Z,0
2018-01-06T05:35:03.020Z,0
2018-01-06T05:40:02.684Z,0
2018-01-06T05:45:03.623Z,0
2018-01-06T05:50:03.043Z,0
2018-01-06T05:55:02.710Z,0
2018-01-06T06:00:03.458Z,0
2018-01-06T06:05:03.137Z,0
2018-01-06T06:15:02.477Z,0
2018-01-06T06:20:02.994Z,0
2018-01-06T06:25:02.685Z,0
2018-01-06T06:30:03.410Z,0
2018-01-06T06:35:02.864Z,0
2018-01-06T06:40:02.584Z,0
2018-01-06T06:45:03.375Z,0
2018-01-06T06:50:02.844Z,0
2018-01-06T06:55:03.408Z,0
2018-01-06T07:00:02.827Z,1
2018-01-06T07:05:03.312Z,2
2018-01-06T07:10:02.755Z,3
2018-01-06T07:15:03.273Z,7
2018-01-06T07:20:02.786Z,13
2018-01-06T07:25:03.295Z,24
2018-01-06T07:30:02.802Z,36
2018-01-06T07:35:03.326Z,45
2018-01-06T07:40:02.842Z,55
2018-01-06T07:45:02.500Z,62
2018-01-06T07:50:03.323Z,69
2018-01-06T07:55:02.797Z,91
2018-01-06T08:00:03.308Z,124
2018-01-06T08:05:02.895Z,124
2018-01-06T08:10:02.563Z,124
2018-01-06T08:15:03.055Z,428
2018-01-06T08:20:02.849Z,457
2018-01-06T08:25:02.481Z,719
2018-01-06T08:30:03.086Z,855
2018-01-06T08:35:02.773Z,855
2018-01-06T08:40:03.485Z,1000
2018-01-06T08:45:03.210Z,1000
2018-01-06T08:50:02.650Z,1000
2018-01-06T08:55:03.164Z,1000
2018-01-06T09:00:02.850Z,1000
2018-01-06T09:05:02.484Z,1000
2018-01-06T09:10:03.139Z,2000
2018-01-06T09:15:02.767Z,2000
2018-01-06T09:20:03.453Z,2000
2018-01-06T09:25:03.385Z,3000
2018-01-06T09:30:02.911Z,1000
2018-01-06T09:35:03.016Z,1000
2018-01-06T09:40:02.955Z,2000
2018-01-06T09:45:02.908Z,1000
2018-01-06T09:50:02.733Z,1000
2018-01-06T09:55:03.418Z,2000
2018-01-06T10:00:03.049Z,3000
2018-01-06T10:05:03.091Z,3000
2018-01-06T10:10:02.734Z,3000
2018-01-06T10:15:03.220Z,2000
2018-01-06T10:20:02.992Z,2000
2018-01-06T10:25:02.619Z,3000
2018-01-06T10:30:03.260Z,2000
2018-01-06T10:35:02.800Z,2000
2018-01-06T10:40:03.328Z,2000
2018-01-06T10:45:02.792Z,2000
2018-01-06T10:50:03.232Z,2000
2018-01-06T10:55:02.688Z,3000
2018-01-06T11:00:03.187Z,3000
2018-01-06T11:05:02.698Z,2000
2018-01-06T11:10:03.299Z,2000
2018-01-06T11:15:02.842Z,2000
2018-01-06T11:20:02.522Z,3000
2018-01-06T11:25:03.080Z,3000
2018-01-06T11:30:02.641Z,2000
2018-01-06T11:35:03.129Z,2000
2018-01-06T11:40:02.782Z,2000
2018-01-06T11:45:03.589Z,2000
2018-01-06T11:50:03.623Z,2000
2018-01-06T12:00:03.003Z,2000
2018-01-06T12:05:02.751Z,2000
2018-01-06T12:10:02.539Z,3000
2018-01-06T12:15:03.168Z,3000
2018-01-06T12:20:02.727Z,3000
2018-01-06T12:25:03.402Z,3000
2018-01-06T12:30:02.927Z,2000
2018-01-06T12:40:03.155Z,3000
2018-01-06T12:45:02.582Z,3000
2018-01-06T12:50:03.267Z,2000
2018-01-06T12:55:02.806Z,2000
2018-01-06T13:00:02.603Z,2000
2018-01-06T13:05:03.266Z,2000
2018-01-06T13:10:02.903Z,1000
2018-01-06T13:15:02.534Z,2000
2018-01-06T13:20:03.184Z,2000
2018-01-06T13:25:02.754Z,2000
2018-01-06T13:30:03.316Z,1000
2018-01-06T13:35:02.974Z,1000
2018-01-06T13:40:02.641Z,1000
2018-01-06T13:45:03.210Z,1000
2018-01-06T13:50:02.620Z,1000
2018-01-06T13:55:03.225Z,1000
2018-01-06T14:00:02.883Z,1000
2018-01-06T14:05:03.395Z,1000
2018-01-06T14:10:02.871Z,1000
2018-01-06T14:15:03.595Z,1000
2018-01-06T14:20:03.204Z,1000
2018-01-06T14:25:02.819Z,1000
2018-01-06T14:30:02.690Z,1000
2018-01-06T14:35:03.252Z,1000
2018-01-06T14:40:02.838Z,1000
2018-01-06T14:45:02.960Z,1000
2018-01-06T14:50:02.591Z,729
2018-01-06T14:55:03.251Z,598
2018-01-06T15:00:02.693Z,563
2018-01-06T15:05:03.196Z,450
2018-01-06T15:10:02.863Z,329
2018-01-06T15:20:02.557Z,140
2018-01-06T15:25:03.175Z,87
2018-01-06T15:30:22.755Z,66
2018-01-06T15:35:03.229Z,58
2018-01-06T15:40:02.786Z,47
2018-01-06T15:45:02.532Z,43
2018-01-06T15:50:03.060Z,30
2018-01-06T15:55:02.730Z,20
2018-01-06T16:00:03.368Z,16
2018-01-06T16:05:03.050Z,10
2018-01-06T16:10:02.595Z,6
2018-01-06T16:15:03.103Z,2
2018-01-06T16:20:02.804Z,1
2018-01-06T16:25:03.342Z,0
2018-01-06T16:30:02.796Z,0
2018-01-06T16:35:02.827Z,0
2018-01-06T16:40:03.367Z,0
2018-01-06T16:45:02.884Z,0
2018-01-06T16:50:03.077Z,0
2018-01-06T16:55:02.719Z,0
2018-01-06T17:00:03.308Z,0
2018-01-06T17:05:03.071Z,0
2018-01-06T17:10:02.756Z,0
2018-01-06T17:15:02.487Z,0
2018-01-06T17:20:03.007Z,0
2018-01-06T17:25:02.680Z,0
2018-01-06T17:30:03.169Z,0
2018-01-06T17:35:02.746Z,0
2018-01-06T17:40:03.491Z,0
2018-01-06T17:45:03.112Z,0
2018-01-06T17:50:02.773Z,0
2018-01-06T17:55:03.426Z,0
2018-01-06T18:00:02.875Z,0
2018-01-06T18:05:02.699Z,0
2018-01-06T18:10:03.396Z,0
2018-01-06T18:15:02.918Z,0
2018-01-06T18:20:02.628Z,0
2018-01-06T18:25:03.184Z,0
2018-01-06T18:30:02.629Z,0
2018-01-06T18:35:03.255Z,0
2018-01-06T18:40:02.957Z,0
2018-01-06T18:45:03.730Z,0
2018-01-06T18:50:03.530Z,0
2018-01-06T18:55:03.544Z,0
2018-01-06T19:00:03.236Z,0
2018-01-06T19:05:03.217Z,0
2018-01-06T19:10:02.872Z,0
2018-01-06T19:15:02.844Z,0
2018-01-06T19:20:02.653Z,0
2018-01-06T19:25:03.445Z,0
2018-01-06T19:30:03.051Z,0
2018-01-06T19:35:02.672Z,0
2018-01-06T19:40:03.221Z,0
2018-01-06T19:45:02.692Z,0
2018-01-06T19:50:03.208Z,0
2018-01-06T19:55:02.719Z,0
2018-01-06T20:00:03.276Z,0
2018-01-06T20:05:02.714Z,0
2018-01-06T20:10:03.377Z,0
2018-01-06T20:15:02.944Z,0
2018-01-06T20:20:02.624Z,0
2018-01-06T20:25:03.216Z,0
2018-01-06T20:30:02.651Z,0
2018-01-06T20:35:03.223Z,0
2018-01-06T20:40:02.904Z,0
2018-01-06T20:45:03.370Z,0
2018-01-06T20:50:02.950Z,0
2018-01-06T20:55:03.423Z,0
2018-01-06T21:00:03.076Z,0
2018-01-06T21:05:02.675Z,0
2018-01-06T21:10:03.227Z,0
2018-01-06T21:15:02.934Z,0
2018-01-06T21:20:02.598Z,0
2018-01-06T21:25:03.112Z,0
2018-01-06T21:30:02.722Z,0
2018-01-06T21:35:03.397Z,0
2018-01-06T21:40:03.226Z,0
2018-01-06T21:45:03.222Z,0
2018-01-06T21:50:02.785Z,0
2018-01-06T21:55:03.308Z,0
2018-01-06T22:00:02.945Z,0
2018-01-06T22:05:02.684Z,0
2018-01-06T22:10:03.177Z,0
2018-01-06T22:15:02.769Z,0
2018-01-06T22:20:03.239Z,0
2018-01-06T22:25:02.743Z,0
2018-01-06T22:30:03.499Z,0
2018-01-06T22:35:03.140Z,0
2018-01-06T22:40:02.611Z,0
2018-01-06T22:45:03.251Z,0
2018-01-06T22:50:02.780Z,0
2018-01-06T22:55:03.257Z,0
2018-01-06T23:00:02.843Z,0
2018-01-06T23:05:02.472Z,0
2018-01-06T23:10:03.011Z,0
2018-01-06T23:15:02.724Z,0
2018-01-06T23:20:03.154Z,0
2018-01-06T23:25:02.690Z,0
2018-01-06T23:30:03.380Z,0
2018-01-06T23:35:02.851Z,0
2018-01-06T23:40:02.595Z,0
2018-01-06T23:45:03.241Z,0
2018-01-06T23:50:02.829Z,0
2018-01-06T23:55:03.477Z,0
