createdAt,value
2019-05-12T00:00:01.213Z,84.33
2019-05-12T00:01:01.297Z,84.62
2019-05-12T00:02:01.288Z,85.00
2019-05-12T00:03:01.326Z,84.33
2019-05-12T00:04:01.367Z,84.62
2019-05-12T00:05:01.402Z,84.91
2019-05-12T00:06:01.443Z,84.52
2019-05-12T00:07:01.481Z,85.10
2019-05-12T00:08:01.518Z,84.91
2019-05-12T00:09:01.556Z,84.72
2019-05-12T00:10:01.599Z,84.81
2019-05-12T00:11:01.634Z,84.91
2019-05-12T00:12:01.673Z,84.72
2019-05-12T00:13:01.727Z,84.91
2019-05-12T00:14:01.750Z,84.81
2019-05-12T00:15:01.792Z,84.52
2019-05-12T00:16:01.825Z,84.81
2019-05-12T00:17:01.867Z,84.62
2019-05-12T00:18:01.906Z,84.62
2019-05-12T00:19:01.944Z,85.28
2019-05-12T00:20:01.995Z,85.19
2019-05-12T00:21:02.020Z,84.91
2019-05-12T00:22:02.054Z,85.10
2019-05-12T00:23:02.096Z,85.10
2019-05-12T00:24:02.134Z,85.28
2019-05-12T00:25:02.172Z,85.47
2019-05-12T00:26:02.211Z,84.52
2019-05-12T00:27:02.352Z,84.81
2019-05-12T00:28:02.290Z,84.81
2019-05-12T00:29:02.329Z,85.00
2019-05-12T00:30:02.387Z,84.72
2019-05-12T00:31:02.401Z,84.81
2019-05-12T00:32:02.437Z,84.72
2019-05-12T00:33:02.480Z,84.24
2019-05-12T00:34:02.514Z,84.33
2019-05-12T00:35:02.554Z,84.33
2019-05-12T00:36:02.595Z,83.95
2019-05-12T00:37:02.628Z,84.33
2019-05-12T00:38:02.672Z,84.24
2019-05-12T00:39:02.712Z,84.14
2019-05-12T00:40:02.747Z,84.14
2019-05-12T00:41:02.794Z,84.14
2019-05-12T00:42:02.823Z,84.33
2019-05-12T00:43:02.859Z,84.14
2019-05-12T00:44:02.898Z,84.24
2019-05-12T00:45:02.946Z,84.24
2019-05-12T00:46:02.974Z,84.52
2019-05-12T00:47:03.012Z,84.62
2019-05-12T00:48:03.051Z,84.81
2019-05-12T00:49:03.090Z,84.72
2019-05-12T00:50:03.135Z,84.81
2019-05-12T00:51:03.166Z,84.91
2019-05-12T00:52:03.207Z,84.91
2019-05-12T00:53:03.304Z,84.52
2019-05-12T00:54:03.291Z,84.33
2019-05-12T00:55:03.321Z,85.28
2019-05-12T00:56:03.360Z,85.00
2019-05-12T00:57:03.405Z,84.52
2019-05-12T00:58:03.436Z,84.81
2019-05-12T00:59:03.475Z,84.72
2019-05-12T01:00:03.519Z,85.00
2019-05-12T01:01:03.555Z,84.81
2019-05-12T01:02:03.597Z,84.52
2019-05-12T01:03:03.639Z,84.72
2019-05-12T01:04:03.667Z,84.52
2019-05-12T01:05:03.704Z,84.52
2019-05-12T01:06:03.742Z,84.91
2019-05-12T01:07:03.780Z,84.91
2019-05-12T01:08:03.834Z,84.91
2019-05-12T01:09:03.858Z,84.33
2019-05-12T01:10:05.041Z,85.38
2019-05-12T01:11:03.945Z,85.28
2019-05-12T01:12:03.972Z,85.38
2019-05-12T01:13:04.012Z,84.91
2019-05-12T01:14:04.050Z,85.24
2019-05-12T01:15:04.087Z,85.05
2019-05-12T01:16:04.127Z,85.19
2019-05-12T01:17:04.166Z,85.43
2019-05-12T01:18:04.203Z,85.53
2019-05-12T01:19:04.246Z,85.72
2019-05-12T01:20:04.282Z,86.00
2019-05-12T01:21:04.321Z,86.00
2019-05-12T01:22:04.357Z,85.91
2019-05-12T01:23:04.395Z,85.72
2019-05-12T01:24:04.433Z,86.19
2019-05-12T01:25:04.472Z,86.29
2019-05-12T01:26:04.510Z,85.91
2019-05-12T01:27:04.553Z,86.10
2019-05-12T01:28:04.616Z,85.91
2019-05-12T01:29:04.636Z,85.91
2019-05-12T01:30:04.671Z,86.00
2019-05-12T01:31:04.705Z,86.00
2019-05-12T01:32:04.739Z,86.19
2019-05-12T01:33:04.779Z,86.38
2019-05-12T01:34:04.824Z,86.67
2019-05-12T01:35:04.855Z,86.29
2019-05-12T01:36:04.892Z,86.76
2019-05-12T01:37:04.931Z,86.76
2019-05-12T01:38:04.968Z,86.67
2019-05-12T01:39:05.009Z,86.86
2019-05-12T01:40:05.045Z,86.00
2019-05-12T01:41:05.086Z,86.19
2019-05-12T01:42:05.121Z,86.19
2019-05-12T01:43:05.160Z,86.86
2019-05-12T01:44:05.197Z,86.29
2019-05-12T01:45:05.239Z,86.95
2019-05-12T01:46:05.273Z,86.38
2019-05-12T01:47:05.324Z,86.00
2019-05-12T01:48:08.330Z,86.86
2019-05-12T01:49:05.396Z,85.91
2019-05-12T01:50:05.427Z,86.47
2019-05-12T01:51:05.465Z,86.19
2019-05-12T01:52:05.512Z,86.67
2019-05-12T01:53:07.926Z,85.81
2019-05-12T01:54:13.606Z,86.29
2019-05-12T01:55:07.977Z,85.62
2019-05-12T01:56:07.717Z,86.10
2019-05-12T01:57:07.979Z,85.53
2019-05-12T01:58:08.162Z,85.91
2019-05-12T01:59:07.956Z,86.10
2019-05-12T02:00:07.952Z,85.91
2019-05-12T02:01:08.065Z,85.43
2019-05-12T02:02:08.459Z,85.05
2019-05-12T02:03:05.923Z,85.24
2019-05-12T02:04:07.780Z,85.15
2019-05-12T02:05:08.216Z,85.15
2019-05-12T02:06:08.266Z,84.67
2019-05-12T02:07:08.235Z,85.05
2019-05-12T02:08:06.118Z,85.01
2019-05-12T02:09:07.982Z,85.11
2019-05-12T02:10:06.202Z,84.95
2019-05-12T02:11:07.911Z,85.11
2019-05-12T02:12:08.175Z,85.11
2019-05-12T02:13:07.905Z,85.49
2019-05-12T02:14:06.338Z,85.01
2019-05-12T02:15:08.186Z,85.20
2019-05-12T02:16:08.317Z,85.24
2019-05-12T02:17:08.683Z,85.20
2019-05-12T02:18:08.802Z,85.24
2019-05-12T02:19:08.776Z,85.11
2019-05-12T02:20:07.755Z,85.86
2019-05-12T02:21:08.379Z,84.82
2019-05-12T02:22:08.401Z,85.20
2019-05-12T02:23:08.787Z,85.30
2019-05-12T02:24:07.775Z,84.72
2019-05-12T02:25:08.085Z,85.20
2019-05-12T02:26:08.226Z,85.30
2019-05-12T02:27:08.281Z,85.20
2019-05-12T02:28:09.292Z,84.53
2019-05-12T02:29:07.877Z,84.34
2019-05-12T02:30:10.000Z,84.63
2019-05-12T02:31:09.606Z,84.29
2019-05-12T02:32:07.024Z,84.72
2019-05-12T02:33:07.084Z,85.20
2019-05-12T02:34:07.104Z,85.01
2019-05-12T02:35:07.144Z,85.11
2019-05-12T02:36:07.176Z,85.39
2019-05-12T02:37:07.211Z,85.39
2019-05-12T02:38:07.263Z,85.39
2019-05-12T02:39:07.290Z,85.39
2019-05-12T02:40:07.330Z,85.30
2019-05-12T02:41:07.368Z,85.11
2019-05-12T02:42:07.408Z,85.96
2019-05-12T02:43:07.440Z,85.39
2019-05-12T02:44:07.479Z,85.49
2019-05-12T02:45:07.516Z,85.68
2019-05-12T02:46:07.564Z,85.49
2019-05-12T02:47:07.593Z,85.96
2019-05-12T02:48:07.659Z,86.15
2019-05-12T02:49:07.668Z,85.96
2019-05-12T02:50:07.730Z,85.86
2019-05-12T02:51:07.745Z,86.15
2019-05-12T02:52:07.780Z,85.58
2019-05-12T02:53:07.910Z,86.24
2019-05-12T02:54:07.859Z,85.96
2019-05-12T02:55:07.903Z,86.05
2019-05-12T02:56:07.939Z,85.86
2019-05-12T02:57:07.978Z,85.77
2019-05-12T02:58:08.060Z,85.96
2019-05-12T02:59:08.049Z,85.39
2019-05-12T03:00:08.090Z,85.49
2019-05-12T03:01:08.122Z,85.01
2019-05-12T03:02:08.168Z,85.20
2019-05-12T03:03:08.255Z,85.30
2019-05-12T03:04:08.238Z,85.39
2019-05-12T03:05:08.277Z,85.20
2019-05-12T03:06:08.311Z,85.39
2019-05-12T03:07:08.351Z,85.77
2019-05-12T03:08:08.394Z,85.77
2019-05-12T03:09:08.425Z,85.96
2019-05-12T03:10:08.473Z,86.63
2019-05-12T03:11:08.512Z,86.63
2019-05-12T03:12:08.541Z,86.63
2019-05-12T03:13:08.580Z,86.15
2019-05-12T03:14:08.619Z,86.57
2019-05-12T03:15:08.652Z,87.05
2019-05-12T03:16:08.690Z,86.72
2019-05-12T03:17:08.736Z,87.76
2019-05-12T03:18:08.768Z,88.43
2019-05-12T03:19:08.804Z,88.15
2019-05-12T03:20:08.850Z,88.62
2019-05-12T03:21:08.878Z,89.47
2019-05-12T03:22:08.920Z,89.09
2019-05-12T03:23:08.957Z,89.42
2019-05-12T03:24:08.994Z,88.90
2019-05-12T03:25:20.472Z,88.90
2019-05-12T03:26:09.071Z,89.38
2019-05-12T03:27:09.108Z,90.19
2019-05-12T03:28:09.594Z,89.67
2019-05-12T03:29:09.186Z,89.09
2019-05-12T03:30:11.355Z,89.04
2019-05-12T03:31:09.260Z,88.62
2019-05-12T03:32:09.333Z,89.86
2019-05-12T03:33:11.803Z,89.67
2019-05-12T03:34:11.342Z,88.81
2019-05-12T03:35:09.647Z,88.90
2019-05-12T03:36:10.256Z,88.34
2019-05-12T03:37:09.490Z,88.71
2019-05-12T03:38:09.574Z,89.28
2019-05-12T03:39:09.576Z,90.61
2019-05-12T03:40:09.599Z,90.37
2019-05-12T03:41:09.638Z,90.80
2019-05-12T03:42:09.674Z,90.23
2019-05-12T03:43:09.714Z,89.14
2019-05-12T03:44:09.764Z,89.57
2019-05-12T03:45:09.789Z,88.53
2019-05-12T03:46:09.835Z,88.34
2019-05-12T03:47:09.865Z,89.47
2019-05-12T03:48:09.903Z,89.28
2019-05-12T03:49:09.942Z,89.09
2019-05-12T03:50:09.979Z,89.57
2019-05-12T03:51:10.017Z,90.14
2019-05-12T03:52:10.054Z,89.09
2019-05-12T03:53:11.181Z,89.76
2019-05-12T03:54:10.132Z,89.57
2019-05-12T03:55:27.300Z,89.38
2019-05-12T03:56:10.210Z,90.33
2019-05-12T03:57:10.245Z,91.75
2019-05-12T03:58:10.283Z,90.80
2019-05-12T03:59:10.321Z,89.95
2019-05-12T04:00:10.360Z,89.76
2019-05-12T04:01:10.398Z,88.71
2019-05-12T04:02:10.439Z,88.53
2019-05-12T04:03:10.475Z,89.47
2019-05-12T04:04:10.522Z,89.09
2019-05-12T04:05:10.557Z,89.67
2019-05-12T04:06:10.593Z,89.28
2019-05-12T04:07:10.624Z,90.19
2019-05-12T04:08:10.661Z,90.33
2019-05-12T04:09:10.759Z,90.05
2019-05-12T04:10:10.737Z,89.38
2019-05-12T04:11:10.775Z,89.52
2019-05-12T04:12:10.825Z,90.71
2019-05-12T04:13:10.849Z,90.99
2019-05-12T04:14:10.888Z,90.23
2019-05-12T04:15:10.926Z,90.23
2019-05-12T04:16:10.964Z,89.76
2019-05-12T04:17:11.010Z,88.85
2019-05-12T04:18:11.039Z,88.81
2019-05-12T04:19:14.407Z,90.42
2019-05-12T04:20:11.127Z,91.33
2019-05-12T04:21:11.158Z,91.47
2019-05-12T04:22:11.193Z,91.47
2019-05-12T04:23:11.232Z,91.75
2019-05-12T04:24:14.107Z,90.99
2019-05-12T04:25:14.271Z,90.80
2019-05-12T04:26:15.753Z,90.61
2019-05-12T04:27:14.785Z,91.66
2019-05-12T04:28:14.754Z,91.56
2019-05-12T04:29:11.465Z,91.80
2019-05-12T04:30:14.406Z,92.18
2019-05-12T04:31:11.537Z,91.85
2019-05-12T04:32:14.199Z,92.71
2019-05-12T04:33:15.148Z,92.08
2019-05-12T04:34:15.726Z,91.75
2019-05-12T04:35:14.541Z,91.89
2019-05-12T04:36:14.588Z,92.51
2019-05-12T04:37:14.571Z,91.47
2019-05-12T04:38:14.870Z,91.75
2019-05-12T04:39:14.739Z,91.61
2019-05-12T04:40:14.754Z,90.42
2019-05-12T04:41:14.580Z,93.08
2019-05-12T04:42:14.713Z,92.23
2019-05-12T04:43:14.549Z,92.56
2019-05-12T04:44:15.220Z,93.75
2019-05-12T04:45:15.261Z,91.94
2019-05-12T04:46:14.488Z,93.32
2019-05-12T04:47:14.567Z,92.75
2019-05-12T04:48:15.514Z,93.60
2019-05-12T04:49:15.503Z,93.04
2019-05-12T04:50:15.286Z,93.79
2019-05-12T04:51:15.184Z,93.89
2019-05-12T04:52:15.329Z,94.46
2019-05-12T04:53:14.485Z,94.27
2019-05-12T04:54:15.186Z,93.99
2019-05-12T04:55:14.988Z,94.84
2019-05-12T04:56:19.331Z,94.56
2019-05-12T04:57:14.929Z,94.37
2019-05-12T04:58:15.827Z,94.27
2019-05-12T04:59:15.768Z,94.65
2019-05-12T05:00:15.724Z,92.94
2019-05-12T05:01:15.488Z,92.37
2019-05-12T05:02:15.318Z,95.89
2019-05-12T05:03:14.137Z,97.31
2019-05-12T05:04:15.402Z,95.98
2019-05-12T05:05:14.514Z,96.08
2019-05-12T05:06:14.936Z,95.32
2019-05-12T05:07:15.018Z,96.08
2019-05-12T05:08:14.098Z,95.60
2019-05-12T05:09:14.399Z,97.12
2019-05-12T05:10:14.528Z,95.51
2019-05-12T05:11:14.803Z,96.26
2019-05-12T05:12:13.931Z,97.03
2019-05-12T05:13:14.927Z,96.45
2019-05-12T05:14:14.384Z,97.50
2019-05-12T05:15:14.590Z,96.74
2019-05-12T05:16:14.343Z,98.93
2019-05-12T05:17:14.998Z,97.12
2019-05-12T05:18:13.542Z,99.21
2019-05-12T05:19:13.926Z,98.74
2019-05-12T05:20:13.711Z,98.74
2019-05-12T05:21:14.013Z,98.93
2019-05-12T05:22:13.771Z,97.22
2019-05-12T05:23:14.162Z,97.41
2019-05-12T05:24:14.189Z,97.69
2019-05-12T05:25:14.489Z,99.40
2019-05-12T05:26:22.231Z,98.93
2019-05-12T05:27:13.662Z,99.99
2019-05-12T05:28:14.632Z,99.21
2019-05-12T05:29:13.793Z,99.02
2019-05-12T05:30:14.020Z,99.99
2019-05-12T05:31:14.098Z,99.21
2019-05-12T05:32:14.130Z,99.30
2019-05-12T05:33:14.671Z,99.99
2019-05-12T05:34:14.960Z,99.59
2019-05-12T05:35:13.972Z,99.88
2019-05-12T05:36:19.454Z,99.99
2019-05-12T05:37:14.660Z,99.99
2019-05-12T05:38:19.205Z,99.99
2019-05-12T05:39:14.201Z,99.99
2019-05-12T05:40:14.356Z,99.99
2019-05-12T05:41:14.207Z,98.83
2019-05-12T05:42:14.231Z,99.50
2019-05-12T05:43:18.650Z,99.40
2019-05-12T05:44:14.306Z,99.99
2019-05-12T05:45:19.492Z,99.99
2019-05-12T05:46:14.380Z,99.99
2019-05-12T05:47:14.419Z,99.99
2019-05-12T05:48:14.457Z,99.99
2019-05-12T05:49:14.495Z,99.99
2019-05-12T05:50:18.438Z,99.99
2019-05-12T05:51:14.589Z,99.99
2019-05-12T05:52:14.612Z,99.99
2019-05-12T05:53:19.532Z,99.99
2019-05-12T05:54:14.687Z,99.99
2019-05-12T05:55:19.876Z,99.99
2019-05-12T05:56:18.189Z,99.99
2019-05-12T05:57:14.801Z,99.99
2019-05-12T05:58:15.526Z,99.99
2019-05-12T05:59:15.289Z,99.99
2019-05-12T06:00:20.510Z,99.99
2019-05-12T06:01:14.973Z,99.99
2019-05-12T06:02:14.992Z,99.99
2019-05-12T06:03:22.915Z,99.99
2019-05-12T06:04:15.067Z,99.99
2019-05-12T06:05:15.108Z,99.99
2019-05-12T06:06:15.475Z,99.99
2019-05-12T06:07:15.188Z,99.99
2019-05-12T06:08:20.584Z,99.99
2019-05-12T06:09:15.258Z,99.99
2019-05-12T06:10:15.305Z,99.99
2019-05-12T06:11:23.961Z,99.99
2019-05-12T06:12:15.374Z,99.99
2019-05-12T06:13:15.434Z,99.99
2019-05-12T06:14:16.217Z,99.99
2019-05-12T06:15:15.490Z,99.99
2019-05-12T06:16:20.709Z,99.99
2019-05-12T06:17:15.565Z,99.99
2019-05-12T06:18:15.613Z,99.99
2019-05-12T06:19:15.644Z,99.99
2019-05-12T06:20:15.683Z,99.99
2019-05-12T06:21:15.729Z,99.99
2019-05-12T06:22:18.401Z,99.99
2019-05-12T06:23:15.797Z,99.99
2019-05-12T06:24:20.003Z,99.99
2019-05-12T06:25:16.437Z,99.99
2019-05-12T06:26:21.039Z,99.99
2019-05-12T06:27:20.817Z,99.99
2019-05-12T06:28:15.993Z,99.99
2019-05-12T06:29:20.112Z,99.99
2019-05-12T06:30:16.071Z,99.99
2019-05-12T06:31:18.904Z,99.99
2019-05-12T06:32:16.147Z,99.99
2019-05-12T06:33:16.186Z,99.99
2019-05-12T06:34:20.738Z,99.99
2019-05-12T06:35:16.270Z,99.99
2019-05-12T06:36:22.180Z,99.99
2019-05-12T06:37:17.253Z,99.99
2019-05-12T06:38:16.383Z,99.99
2019-05-12T06:39:20.557Z,99.99
2019-05-12T06:40:16.461Z,99.99
2019-05-12T06:41:20.651Z,99.99
2019-05-12T06:42:17.113Z,99.99
2019-05-12T06:43:16.579Z,99.99
2019-05-12T06:44:19.352Z,99.99
2019-05-12T06:45:16.707Z,99.99
2019-05-12T06:46:21.166Z,99.99
2019-05-12T06:47:16.734Z,99.99
2019-05-12T06:48:19.496Z,99.99
2019-05-12T06:49:17.660Z,99.99
2019-05-12T06:50:16.852Z,99.99
2019-05-12T06:51:22.765Z,99.99
2019-05-12T06:52:16.929Z,99.99
2019-05-12T06:53:20.350Z,99.99
2019-05-12T06:54:17.009Z,99.99
2019-05-12T06:55:17.048Z,99.99
2019-05-12T06:56:19.767Z,99.99
2019-05-12T06:57:24.458Z,99.99
2019-05-12T06:58:26.048Z,99.99
2019-05-12T06:59:17.236Z,99.99
2019-05-12T07:00:17.245Z,99.99
2019-05-12T07:01:19.478Z,99.99
2019-05-12T07:02:17.322Z,99.99
2019-05-12T07:03:19.342Z,99.99
2019-05-12T07:04:17.400Z,99.99
2019-05-12T07:05:17.441Z,99.99
2019-05-12T07:06:19.627Z,99.99
2019-05-12T07:07:17.521Z,99.99
2019-05-12T07:08:26.498Z,99.99
2019-05-12T07:09:26.661Z,99.99
2019-05-12T07:10:35.672Z,99.99
2019-05-12T07:11:17.679Z,99.99
2019-05-12T07:12:17.716Z,99.99
2019-05-12T07:13:23.133Z,99.99
2019-05-12T07:14:22.591Z,99.99
2019-05-12T07:15:17.860Z,99.99
2019-05-12T07:16:22.223Z,99.99
2019-05-12T07:17:17.924Z,99.99
2019-05-12T07:18:26.012Z,99.99
2019-05-12T07:19:22.604Z,99.99
2019-05-12T07:20:18.032Z,99.99
2019-05-12T07:21:20.143Z,99.99
2019-05-12T07:22:21.888Z,99.99
2019-05-12T07:23:19.619Z,99.99
2019-05-12T07:24:18.186Z,99.99
2019-05-12T07:25:22.789Z,99.99
2019-05-12T07:26:19.642Z,99.99
2019-05-12T07:27:18.322Z,99.99
2019-05-12T07:28:18.347Z,99.99
2019-05-12T07:29:18.393Z,99.99
2019-05-12T07:30:18.425Z,99.99
2019-05-12T07:31:18.462Z,99.99
2019-05-12T07:32:21.716Z,99.99
2019-05-12T07:33:18.561Z,99.60
2019-05-12T07:34:18.580Z,99.89
2019-05-12T07:35:18.625Z,99.99
2019-05-12T07:36:18.659Z,99.84
2019-05-12T07:37:18.699Z,99.37
2019-05-12T07:38:21.274Z,99.37
2019-05-12T07:39:18.779Z,99.65
2019-05-12T07:40:23.836Z,99.18
2019-05-12T07:41:18.859Z,99.99
2019-05-12T07:42:24.820Z,99.89
2019-05-12T07:43:20.650Z,98.94
2019-05-12T07:44:22.023Z,98.36
2019-05-12T07:45:22.465Z,98.70
2019-05-12T07:46:19.076Z,99.37
2019-05-12T07:47:24.199Z,98.18
2019-05-12T07:48:19.132Z,97.13
2019-05-12T07:49:22.516Z,97.13
2019-05-12T07:50:21.373Z,98.27
2019-05-12T07:51:19.253Z,96.80
2019-05-12T07:52:19.299Z,98.41
2019-05-12T07:53:19.359Z,97.94
2019-05-12T07:54:19.374Z,97.89
2019-05-12T07:55:19.421Z,97.89
2019-05-12T07:56:24.400Z,98.74
2019-05-12T07:57:19.500Z,98.65
2019-05-12T07:58:19.722Z,98.65
2019-05-12T07:59:19.581Z,98.18
2019-05-12T08:00:21.587Z,98.46
2019-05-12T08:01:19.664Z,97.89
2019-05-12T08:02:23.227Z,98.46
2019-05-12T08:03:21.333Z,98.46
2019-05-12T08:04:19.771Z,98.84
2019-05-12T08:05:21.308Z,98.36
2019-05-12T08:06:19.853Z,98.36
2019-05-12T08:07:25.169Z,97.79
2019-05-12T08:08:19.930Z,97.08
2019-05-12T08:09:24.247Z,97.17
2019-05-12T08:10:20.364Z,97.27
2019-05-12T08:11:20.050Z,96.80
2019-05-12T08:12:21.143Z,95.75
2019-05-12T08:13:20.140Z,95.46
2019-05-12T08:14:27.601Z,96.94
2019-05-12T08:15:20.213Z,96.46
2019-05-12T08:16:25.658Z,95.89
2019-05-12T08:17:20.287Z,95.65
2019-05-12T08:18:20.327Z,96.89
2019-05-12T08:19:23.649Z,96.61
2019-05-12T08:20:20.417Z,96.56
2019-05-12T08:21:20.453Z,95.98
2019-05-12T08:22:25.062Z,94.56
2019-05-12T08:23:20.527Z,94.36
2019-05-12T08:24:20.576Z,94.17
2019-05-12T08:25:27.078Z,94.17
2019-05-12T08:26:20.664Z,93.84
2019-05-12T08:27:20.688Z,93.74
2019-05-12T08:28:27.928Z,93.79
2019-05-12T08:29:23.743Z,93.70
2019-05-12T08:30:20.809Z,93.70
2019-05-12T08:31:23.620Z,93.70
2019-05-12T08:32:20.898Z,94.74
2019-05-12T08:33:20.928Z,94.84
2019-05-12T08:34:20.971Z,95.89
2019-05-12T08:35:28.160Z,94.65
2019-05-12T08:36:23.449Z,93.51
2019-05-12T08:37:21.093Z,93.70
2019-05-12T08:38:21.133Z,93.70
2019-05-12T08:39:23.601Z,93.79
2019-05-12T08:40:21.215Z,93.60
2019-05-12T08:41:23.372Z,93.70
2019-05-12T08:42:23.632Z,94.79
2019-05-12T08:43:23.866Z,95.94
2019-05-12T08:44:24.889Z,96.41
2019-05-12T08:45:25.074Z,97.08
2019-05-12T08:46:24.113Z,95.75
2019-05-12T08:47:23.843Z,94.56
2019-05-12T08:48:24.814Z,93.70
2019-05-12T08:49:23.534Z,95.03
2019-05-12T08:50:23.258Z,94.65
2019-05-12T08:51:21.664Z,94.84
2019-05-12T08:52:23.551Z,94.74
2019-05-12T08:53:23.521Z,92.79
2019-05-12T08:54:23.307Z,93.70
2019-05-12T08:55:25.118Z,94.17
2019-05-12T08:56:23.956Z,94.37
2019-05-12T08:57:24.010Z,94.84
2019-05-12T08:58:31.517Z,92.55
2019-05-12T08:59:26.639Z,91.79
2019-05-12T09:00:23.757Z,91.69
2019-05-12T09:01:28.648Z,91.03
2019-05-12T09:02:24.039Z,91.79
2019-05-12T09:03:27.178Z,91.88
2019-05-12T09:04:24.222Z,89.60
2019-05-12T09:05:25.844Z,89.79
2019-05-12T09:06:23.765Z,90.55
2019-05-12T09:07:24.281Z,89.64
2019-05-12T09:08:24.317Z,88.74
2019-05-12T09:09:23.287Z,89.26
2019-05-12T09:10:23.481Z,89.54
2019-05-12T09:11:24.251Z,91.36
2019-05-12T09:12:23.290Z,91.78
2019-05-12T09:13:23.417Z,89.78
2019-05-12T09:14:23.893Z,87.11
2019-05-12T09:15:23.941Z,87.40
2019-05-12T09:16:24.438Z,88.16
2019-05-12T09:17:23.265Z,90.07
2019-05-12T09:18:28.334Z,90.07
2019-05-12T09:19:24.860Z,90.17
2019-05-12T09:20:24.224Z,90.07
2019-05-12T09:21:31.370Z,91.31
2019-05-12T09:22:24.111Z,91.41
2019-05-12T09:23:23.977Z,91.55
2019-05-12T09:24:27.208Z,91.46
2019-05-12T09:25:23.857Z,91.17
2019-05-12T09:26:26.652Z,91.55
2019-05-12T09:27:24.130Z,92.50
2019-05-12T09:28:23.950Z,91.83
2019-05-12T09:29:25.137Z,92.12
2019-05-12T09:30:23.899Z,92.22
2019-05-12T09:31:25.375Z,91.64
2019-05-12T09:32:23.608Z,89.54
2019-05-12T09:33:27.578Z,89.74
2019-05-12T09:34:23.579Z,90.79
2019-05-12T09:35:23.620Z,90.88
2019-05-12T09:36:24.302Z,90.79
2019-05-12T09:37:24.034Z,92.41
2019-05-12T09:38:26.275Z,92.22
2019-05-12T09:39:23.589Z,91.46
2019-05-12T09:40:24.713Z,90.41
2019-05-12T09:41:24.081Z,88.50
2019-05-12T09:42:25.579Z,88.78
2019-05-12T09:43:24.048Z,87.83
2019-05-12T09:44:26.531Z,87.54
2019-05-12T09:45:24.215Z,86.44
2019-05-12T09:46:28.246Z,86.25
2019-05-12T09:47:27.555Z,87.68
2019-05-12T09:48:24.651Z,87.30
2019-05-12T09:49:31.350Z,88.11
2019-05-12T09:50:24.030Z,88.01
2019-05-12T09:51:24.071Z,85.53
2019-05-12T09:52:27.128Z,86.10
2019-05-12T09:53:24.153Z,87.96
2019-05-12T09:54:27.810Z,87.48
2019-05-12T09:55:24.827Z,87.20
2019-05-12T09:56:24.325Z,86.58
2019-05-12T09:57:24.316Z,86.49
2019-05-12T09:58:27.313Z,84.86
2019-05-12T09:59:25.858Z,83.34
2019-05-12T10:00:24.447Z,83.20
2019-05-12T10:01:29.161Z,84.29
2019-05-12T10:02:24.584Z,84.10
2019-05-12T10:03:24.565Z,82.57
2019-05-12T10:04:24.609Z,81.71
2019-05-12T10:05:24.650Z,83.05
2019-05-12T10:06:24.719Z,83.58
2019-05-12T10:07:24.814Z,82.24
2019-05-12T10:08:29.247Z,82.34
2019-05-12T10:09:24.806Z,83.11
2019-05-12T10:10:29.097Z,83.87
2019-05-12T10:11:24.891Z,84.92
2019-05-12T10:12:24.932Z,85.77
2019-05-12T10:13:28.233Z,87.02
2019-05-12T10:14:25.020Z,84.53
2019-05-12T10:15:28.669Z,82.82
2019-05-12T10:16:25.104Z,81.24
2019-05-12T10:17:26.256Z,82.00
2019-05-12T10:18:25.193Z,81.71
2019-05-12T10:19:25.215Z,79.52
2019-05-12T10:20:29.198Z,81.24
2019-05-12T10:21:25.319Z,78.47
2019-05-12T10:22:30.125Z,80.28
2019-05-12T10:23:27.368Z,79.61
2019-05-12T10:24:25.418Z,81.09
2019-05-12T10:25:28.685Z,79.94
2019-05-12T10:26:25.501Z,80.76
2019-05-12T10:27:27.189Z,82.09
2019-05-12T10:28:25.587Z,82.19
2019-05-12T10:29:30.731Z,83.81
2019-05-12T10:30:25.682Z,83.91
2019-05-12T10:31:29.468Z,82.38
2019-05-12T10:32:25.762Z,80.28
2019-05-12T10:33:25.815Z,80.09
2019-05-12T10:34:29.438Z,78.28
2019-05-12T10:35:26.877Z,78.18
2019-05-12T10:36:25.967Z,79.04
2019-05-12T10:37:29.349Z,78.28
2019-05-12T10:38:26.003Z,78.60
2019-05-12T10:39:26.050Z,76.46
2019-05-12T10:40:26.086Z,79.36
2019-05-12T10:41:26.126Z,82.32
2019-05-12T10:42:26.164Z,84.05
2019-05-12T10:43:26.196Z,84.81
2019-05-12T10:44:29.883Z,84.72
2019-05-12T10:45:26.277Z,84.52
2019-05-12T10:46:28.611Z,83.18
2019-05-12T10:47:26.408Z,82.37
2019-05-12T10:48:26.412Z,82.37
2019-05-12T10:49:26.441Z,81.22
2019-05-12T10:50:26.484Z,81.13
2019-05-12T10:51:26.527Z,80.27
2019-05-12T10:52:29.524Z,79.69
2019-05-12T10:53:26.607Z,79.60
2019-05-12T10:54:26.660Z,79.65
2019-05-12T10:55:26.700Z,80.04
2019-05-12T10:56:26.754Z,79.17
2019-05-12T10:57:26.785Z,77.97
2019-05-12T10:58:26.818Z,77.97
2019-05-12T10:59:32.901Z,76.92
2019-05-12T11:00:27.008Z,77.97
2019-05-12T11:01:26.996Z,79.12
2019-05-12T11:02:30.505Z,77.11
2019-05-12T11:03:27.027Z,76.77
2019-05-12T11:04:35.766Z,74.95
2019-05-12T11:05:27.137Z,74.66
2019-05-12T11:06:27.159Z,75.56
2019-05-12T11:07:28.170Z,74.80
2019-05-12T11:08:27.229Z,73.55
2019-05-12T11:09:31.501Z,73.43
2019-05-12T11:10:27.318Z,71.51
2019-05-12T11:11:32.888Z,70.27
2019-05-12T11:12:29.225Z,71.51
2019-05-12T11:13:27.456Z,72.28
2019-05-12T11:14:30.528Z,73.23
2019-05-12T11:15:27.525Z,73.52
2019-05-12T11:16:32.039Z,73.33
2019-05-12T11:17:27.607Z,71.61
2019-05-12T11:18:30.385Z,72.05
2019-05-12T11:19:27.715Z,70.42
2019-05-12T11:20:27.760Z,70.23
2019-05-12T11:21:27.778Z,71.09
2019-05-12T11:22:27.824Z,70.33
2019-05-12T11:23:27.859Z,70.04
2019-05-12T11:24:27.902Z,69.66
2019-05-12T11:25:27.944Z,69.79
2019-05-12T11:26:27.998Z,69.79
2019-05-12T11:27:28.034Z,69.89
2019-05-12T11:28:28.078Z,71.13
2019-05-12T11:29:41.726Z,71.70
2019-05-12T11:30:28.169Z,71.32
2019-05-12T11:31:28.195Z,70.65
2019-05-12T11:32:28.947Z,70.94
2019-05-12T11:33:28.279Z,71.03
2019-05-12T11:34:28.324Z,68.93
2019-05-12T11:35:28.363Z,69.09
2019-05-12T11:36:28.477Z,69.18
2019-05-12T11:37:29.073Z,70.33
2019-05-12T11:38:28.499Z,70.23
2019-05-12T11:39:30.655Z,70.71
2019-05-12T11:40:28.584Z,68.80
2019-05-12T11:41:28.666Z,69.21
2019-05-12T11:42:28.663Z,70.36
2019-05-12T11:43:29.842Z,70.17
2019-05-12T11:44:28.746Z,69.02
2019-05-12T11:45:28.783Z,69.79
2019-05-12T11:46:28.871Z,70.78
2019-05-12T11:47:28.876Z,71.93
2019-05-12T11:48:28.915Z,69.25
2019-05-12T11:49:28.950Z,68.20
2019-05-12T11:50:28.993Z,67.82
2019-05-12T11:51:30.495Z,66.63
2019-05-12T11:52:29.084Z,67.11
2019-05-12T11:53:30.979Z,67.78
2019-05-12T11:54:29.162Z,68.74
2019-05-12T11:55:31.576Z,68.55
2019-05-12T11:56:29.244Z,68.45
2019-05-12T11:57:30.410Z,68.64
2019-05-12T11:58:29.338Z,68.16
2019-05-12T11:59:30.099Z,67.21
2019-05-12T12:00:29.424Z,67.40
2019-05-12T12:01:29.457Z,68.26
2019-05-12T12:02:30.666Z,67.69
2019-05-12T12:03:29.546Z,68.64
2019-05-12T12:04:29.584Z,67.69
2019-05-12T12:05:29.628Z,67.69
2019-05-12T12:06:29.776Z,68.26
2019-05-12T12:07:29.778Z,67.69
2019-05-12T12:08:33.726Z,67.02
2019-05-12T12:09:29.795Z,66.79
2019-05-12T12:10:37.494Z,67.78
2019-05-12T12:11:29.878Z,67.11
2019-05-12T12:12:29.921Z,67.02
2019-05-12T12:13:30.225Z,67.78
2019-05-12T12:14:31.755Z,66.63
2019-05-12T12:15:30.405Z,65.14
2019-05-12T12:16:30.091Z,64.56
2019-05-12T12:17:33.475Z,64.75
2019-05-12T12:18:30.182Z,64.95
2019-05-12T12:19:37.871Z,63.89
2019-05-12T12:20:30.260Z,64.28
2019-05-12T12:21:34.278Z,64.53
2019-05-12T12:22:30.358Z,66.44
2019-05-12T12:23:30.392Z,68.07
2019-05-12T12:24:31.652Z,67.97
2019-05-12T12:25:30.473Z,68.35
2019-05-12T12:26:32.646Z,68.35
2019-05-12T12:27:30.560Z,68.35
2019-05-12T12:28:30.597Z,68.01
2019-05-12T12:29:30.653Z,67.91
2019-05-12T12:30:30.682Z,66.47
2019-05-12T12:31:37.246Z,64.88
2019-05-12T12:32:30.779Z,64.59
2019-05-12T12:33:35.681Z,65.45
2019-05-12T12:34:33.053Z,64.79
2019-05-12T12:35:30.907Z,64.40
2019-05-12T12:36:30.943Z,65.36
2019-05-12T12:37:32.722Z,65.23
2019-05-12T12:38:31.022Z,64.95
2019-05-12T12:39:31.063Z,66.67
2019-05-12T12:40:31.108Z,65.97
2019-05-12T12:41:31.217Z,64.66
2019-05-12T12:42:36.886Z,65.11
2019-05-12T12:43:31.239Z,64.66
2019-05-12T12:44:33.935Z,65.33
2019-05-12T12:45:38.391Z,67.24
2019-05-12T12:46:33.708Z,67.14
2019-05-12T12:47:35.933Z,65.81
2019-05-12T12:48:33.302Z,64.40
2019-05-12T12:49:33.754Z,63.35
2019-05-12T12:50:31.533Z,61.15
2019-05-12T12:51:31.576Z,61.25
2019-05-12T12:52:33.562Z,61.05