createdAt,value
2022-08-14T00:02:05.613Z,7.85
2022-08-14T00:07:10.173Z,7.15
2022-08-14T00:12:24.499Z,9.17
2022-08-14T00:17:27.308Z,7.70
2022-08-14T00:22:56.581Z,7.40
2022-08-14T00:27:54.219Z,7.83
2022-08-14T00:32:57.376Z,7.73
2022-08-14T00:38:02.886Z,8.27
2022-08-14T00:43:11.482Z,8.45
2022-08-14T00:48:14.414Z,9.07
2022-08-14T00:53:38.486Z,8.48
2022-08-14T00:58:45.398Z,9.65
2022-08-14T01:03:52.939Z,8.97
2022-08-14T01:08:59.415Z,10.43
2022-08-14T01:14:05.058Z,10.20
2022-08-14T01:19:44.479Z,9.70
2022-08-14T01:24:51.869Z,9.80
2022-08-14T01:30:03.425Z,11.23
2022-08-14T01:35:18.820Z,10.25
2022-08-14T01:40:36.336Z,10.33
2022-08-14T01:45:49.031Z,10.13
2022-08-14T01:51:02.831Z,10.95
2022-08-14T01:56:12.134Z,10.80
2022-08-14T02:01:21.791Z,12.27
2022-08-14T02:06:32.377Z,11.70
2022-08-14T02:11:37.124Z,11.87
2022-08-14T02:16:41.951Z,11.53
2022-08-14T02:21:47.243Z,11.65
2022-08-14T02:28:18.712Z,10.40
2022-08-14T02:32:29.911Z,10.57
2022-08-14T02:37:47.141Z,10.93
2022-08-14T02:42:54.369Z,11.27
2022-08-14T02:48:06.776Z,11.17
2022-08-14T02:53:13.252Z,10.73
2022-08-14T02:58:21.569Z,10.82
2022-08-14T03:03:35.351Z,10.50
2022-08-14T03:08:46.081Z,10.97
2022-08-14T03:13:51.671Z,11.35
2022-08-14T03:18:59.814Z,11.43
2022-08-14T03:24:21.615Z,11.23
2022-08-14T03:29:26.466Z,11.80
2022-08-14T03:34:52.820Z,11.88
2022-08-14T03:39:53.867Z,10.67
2022-08-14T03:45:18.535Z,10.40
2022-08-14T03:50:27.906Z,12.40
2022-08-14T03:55:34.326Z,10.77
2022-08-14T04:00:44.424Z,10.40
2022-08-14T04:05:48.821Z,11.38
2022-08-14T04:10:51.957Z,11.18
2022-08-14T04:16:01.492Z,10.70
2022-08-14T04:21:08.517Z,10.07
2022-08-14T04:26:27.335Z,10.80
2022-08-14T04:33:02.796Z,10.27
2022-08-14T04:37:24.957Z,8.68
2022-08-14T04:42:47.198Z,9.32
2022-08-14T04:48:13.036Z,8.73
2022-08-14T04:53:23.206Z,9.83
2022-08-14T04:58:33.051Z,8.68
2022-08-14T05:03:37.877Z,10.30
2022-08-14T05:08:57.424Z,9.83
2022-08-14T05:14:17.199Z,9.18
2022-08-14T05:19:30.078Z,8.82
2022-08-14T05:24:34.843Z,8.37
2022-08-14T05:29:37.376Z,8.15
2022-08-14T05:34:40.036Z,9.43
2022-08-14T05:39:48.611Z,9.30
2022-08-14T05:44:51.920Z,9.53
2022-08-14T05:49:58.905Z,9.45
2022-08-14T05:55:01.420Z,8.85
2022-08-14T06:00:05.796Z,8.30
2022-08-14T06:05:08.627Z,8.30
2022-08-14T06:10:14.715Z,8.75
2022-08-14T06:15:25.153Z,7.70
2022-08-14T06:20:30.815Z,8.10
2022-08-14T06:25:33.559Z,7.57
2022-08-14T06:30:45.803Z,8.40
2022-08-14T06:35:50.871Z,8.70
2022-08-14T06:40:56.127Z,9.30
2022-08-14T06:46:01.203Z,8.20
2022-08-14T06:51:05.738Z,8.40
2022-08-14T06:56:08.548Z,7.80
2022-08-14T07:01:30.020Z,8.32
2022-08-14T07:06:46.473Z,7.83
2022-08-14T07:11:50.839Z,7.72
2022-08-14T07:16:53.937Z,7.72
2022-08-14T07:21:56.887Z,7.33
2022-08-14T07:26:59.435Z,7.27
2022-08-14T07:32:02.104Z,8.82
2022-08-14T07:37:05.921Z,8.18
2022-08-14T07:42:08.563Z,8.33
2022-08-14T07:47:13.389Z,7.65
2022-08-14T07:52:21.960Z,8.05
2022-08-14T07:57:33.304Z,7.40
2022-08-14T08:02:36.451Z,7.13
2022-08-14T08:07:44.941Z,6.68
2022-08-14T08:12:49.167Z,7.17
2022-08-14T08:17:53.946Z,7.67
2022-08-14T08:23:06.728Z,7.28
2022-08-14T08:28:25.360Z,7.55
2022-08-14T08:33:37.301Z,7.97
2022-08-14T08:39:17.533Z,6.88
2022-08-14T08:44:06.041Z,7.22
2022-08-14T08:49:20.062Z,6.70
2022-08-14T08:54:26.754Z,7.28
2022-08-14T08:59:34.558Z,7.45
2022-08-14T09:04:52.848Z,7.20
2022-08-14T09:09:59.794Z,7.07
2022-08-14T09:15:09.096Z,6.82
2022-08-14T09:20:25.841Z,7.18
2022-08-14T09:25:59.993Z,6.13
2022-08-14T09:30:57.746Z,6.45
2022-08-14T09:36:34.001Z,6.53
2022-08-14T09:42:21.003Z,6.00
2022-08-14T09:47:21.211Z,7.13
2022-08-14T09:52:33.814Z,7.10
2022-08-14T09:57:37.000Z,7.17
2022-08-14T10:02:45.679Z,7.43
2022-08-14T10:07:53.690Z,7.63
2022-08-14T10:13:01.473Z,6.80
2022-08-14T10:18:17.507Z,8.13
2022-08-14T10:23:23.430Z,7.78
2022-08-14T10:29:03.831Z,8.40
2022-08-14T10:34:00.556Z,12.20
2022-08-14T10:39:19.610Z,9.30
2022-08-14T10:44:29.656Z,9.52
2022-08-14T10:49:34.243Z,9.10
2022-08-14T10:54:47.493Z,9.93
2022-08-14T10:59:56.156Z,9.90
2022-08-14T11:05:06.459Z,9.50
2022-08-14T11:10:12.418Z,9.00
2022-08-14T11:15:19.656Z,9.55
2022-08-14T11:20:26.702Z,9.23
2022-08-14T11:25:43.350Z,8.17
2022-08-14T11:30:54.228Z,8.57
2022-08-14T11:36:00.508Z,7.97
2022-08-14T11:41:05.631Z,8.63
2022-08-14T11:46:17.867Z,9.10
2022-08-14T11:51:50.843Z,8.77
2022-08-14T11:56:55.139Z,8.90
2022-08-14T12:02:08.338Z,9.07
2022-08-14T12:07:32.154Z,9.63
2022-08-14T12:12:36.643Z,8.77
2022-08-14T12:17:50.695Z,8.80
2022-08-14T12:22:55.003Z,9.43
2022-08-14T12:28:01.491Z,8.50
2022-08-14T12:33:05.812Z,9.13
2022-08-14T12:38:21.308Z,8.53
2022-08-14T12:43:24.046Z,9.68
2022-08-14T12:48:32.155Z,11.13
2022-08-14T12:53:38.268Z,10.07
2022-08-14T12:58:52.555Z,10.48
2022-08-14T13:04:16.719Z,11.25
2022-08-14T13:09:36.509Z,10.63
2022-08-14T13:14:43.076Z,9.90
2022-08-14T13:19:46.219Z,10.80
2022-08-14T13:24:50.498Z,10.20
2022-08-14T13:29:54.205Z,11.87
2022-08-14T13:34:58.663Z,12.10
2022-08-14T13:40:04.280Z,12.43
2022-08-14T13:45:07.330Z,11.93
2022-08-14T13:50:12.195Z,11.23
2022-08-14T13:55:17.003Z,11.70
2022-08-14T14:00:21.854Z,10.43
2022-08-14T14:05:53.007Z,12.35
2022-08-14T14:10:56.986Z,12.75
2022-08-14T14:16:02.481Z,11.57
2022-08-14T14:21:06.519Z,12.87
2022-08-14T14:26:18.866Z,11.50
2022-08-14T14:31:30.041Z,11.43
2022-08-14T14:36:33.935Z,11.53
2022-08-14T14:41:43.845Z,13.25
2022-08-14T14:46:50.328Z,12.68
2022-08-14T14:51:53.242Z,10.87
2022-08-14T14:56:56.427Z,10.40
2022-08-14T15:02:09.414Z,10.60
2022-08-14T15:07:12.988Z,11.33
2022-08-14T15:12:34.461Z,11.20
2022-08-14T15:17:41.123Z,11.70
2022-08-14T15:22:48.204Z,11.65
2022-08-14T15:27:54.606Z,10.90
2022-08-14T15:32:57.394Z,11.80
2022-08-14T15:38:08.043Z,11.52
2022-08-14T15:43:12.833Z,11.20
2022-08-14T15:48:22.208Z,12.15
2022-08-14T15:53:25.467Z,12.55
2022-08-14T15:58:34.005Z,12.73
2022-08-14T16:03:40.904Z,13.10
2022-08-14T16:08:50.413Z,12.27
2022-08-14T16:14:01.774Z,13.43
2022-08-14T16:19:09.688Z,12.73
2022-08-14T16:24:27.021Z,13.15
2022-08-14T16:29:36.638Z,13.57
2022-08-14T16:34:45.576Z,12.57
2022-08-14T16:39:50.482Z,14.38
2022-08-14T16:44:58.293Z,13.77
2022-08-14T16:50:04.668Z,14.83
2022-08-14T16:55:12.029Z,13.87
2022-08-14T17:00:44.084Z,13.25
2022-08-14T17:05:48.130Z,11.80
2022-08-14T17:10:53.718Z,11.63
2022-08-14T17:16:25.297Z,11.82
2022-08-14T17:21:32.821Z,12.02
2022-08-14T17:26:44.531Z,12.80
2022-08-14T17:31:58.708Z,11.95
2022-08-14T17:37:04.244Z,12.65
2022-08-14T17:42:13.296Z,12.00
2022-08-14T17:47:17.980Z,11.33
2022-08-14T17:52:34.256Z,11.57
2022-08-14T17:57:40.909Z,12.35
2022-08-14T18:02:50.395Z,12.87
2022-08-14T18:08:31.653Z,13.77
2022-08-14T18:13:16.574Z,12.93
2022-08-14T18:18:19.516Z,12.50
2022-08-14T18:23:22.191Z,12.20
2022-08-14T18:28:47.994Z,12.73
2022-08-14T18:34:11.556Z,11.40
2022-08-14T18:39:34.888Z,12.07
2022-08-14T18:45:01.226Z,11.18
2022-08-14T18:50:26.057Z,12.90
2022-08-14T18:55:33.700Z,13.17
2022-08-14T19:00:40.277Z,12.02
2022-08-14T19:05:48.346Z,11.95
2022-08-14T19:10:53.585Z,11.40
2022-08-14T19:16:13.319Z,11.30
2022-08-14T19:21:40.917Z,11.75
2022-08-14T19:26:54.137Z,12.03
2022-08-14T19:31:59.750Z,12.23
2022-08-14T19:37:06.105Z,13.98
2022-08-14T19:42:10.335Z,15.00
2022-08-14T19:47:13.860Z,16.20
2022-08-14T19:52:42.536Z,13.02
2022-08-14T19:57:58.187Z,13.63
2022-08-14T20:03:12.032Z,13.60
2022-08-14T20:11:00.562Z,13.32
2022-08-14T20:13:40.846Z,16.58
2022-08-14T20:18:51.962Z,13.00
2022-08-14T20:24:30.781Z,11.55
2022-08-14T20:29:38.067Z,13.02
2022-08-14T20:34:51.133Z,12.53
2022-08-14T20:39:55.737Z,11.53
2022-08-14T20:45:24.237Z,10.68
2022-08-14T20:50:29.701Z,11.70
2022-08-14T20:55:41.426Z,12.60
2022-08-14T21:00:57.648Z,12.18
2022-08-14T21:06:17.199Z,11.75
2022-08-14T21:11:24.967Z,11.80
2022-08-14T21:16:36.748Z,10.73
2022-08-14T21:21:45.396Z,11.77
2022-08-14T21:27:12.262Z,11.43
2022-08-14T21:32:33.659Z,11.25
2022-08-14T21:37:47.669Z,13.25
2022-08-14T21:42:52.069Z,12.00
2022-08-14T21:47:56.564Z,11.13
2022-08-14T21:53:03.825Z,12.55
2022-08-14T21:58:51.954Z,11.80
2022-08-14T22:03:35.586Z,11.90
2022-08-14T22:08:41.222Z,11.77
2022-08-14T22:13:48.974Z,11.00
2022-08-14T22:18:52.321Z,10.97
2022-08-14T22:23:55.748Z,11.27
2022-08-14T22:28:59.090Z,12.70
2022-08-14T22:34:02.407Z,12.43
2022-08-14T22:39:05.627Z,10.60
2022-08-14T22:44:20.171Z,11.68
2022-08-14T22:50:30.989Z,12.73
2022-08-14T22:54:52.802Z,12.07
2022-08-14T22:59:55.789Z,12.60
2022-08-14T23:04:59.727Z,11.60
2022-08-14T23:10:31.604Z,11.53
2022-08-14T23:15:28.917Z,12.30
2022-08-14T23:20:36.105Z,12.20
2022-08-14T23:25:58.988Z,12.40
2022-08-14T23:31:05.881Z,11.85
2022-08-14T23:36:32.082Z,12.18
2022-08-14T23:41:46.848Z,12.17
2022-08-14T23:47:03.288Z,11.63
2022-08-14T23:52:50.781Z,11.80
2022-08-14T23:57:33.086Z,12.37
