createdAt,value
2023-02-03T00:01:36.028Z,9.99
2023-02-03T00:04:02.505Z,9.99
2023-02-03T00:06:29.001Z,9.97
2023-02-03T00:08:59.289Z,10.01
2023-02-03T00:11:26.606Z,10.00
2023-02-03T00:13:53.090Z,10.02
2023-02-03T00:16:19.672Z,10.03
2023-02-03T00:18:46.115Z,10.00
2023-02-03T00:21:14.498Z,10.06
2023-02-03T00:23:41.780Z,10.07
2023-02-03T00:26:10.330Z,10.08
2023-02-03T00:28:37.055Z,10.09
2023-02-03T00:31:03.685Z,10.04
2023-02-03T00:33:30.161Z,10.05
2023-02-03T00:35:56.739Z,10.08
2023-02-03T00:38:26.800Z,10.09
2023-02-03T00:40:54.087Z,10.09
2023-02-03T00:43:21.377Z,10.11
2023-02-03T00:45:48.068Z,10.14
2023-02-03T00:48:14.745Z,10.12
2023-02-03T00:50:41.244Z,10.10
2023-02-03T00:53:07.944Z,10.04
2023-02-03T00:55:34.445Z,10.10
2023-02-03T00:58:00.951Z,10.12
2023-02-03T01:00:27.789Z,10.17
2023-02-03T01:02:54.766Z,10.17
2023-02-03T01:05:21.236Z,10.17
2023-02-03T01:07:47.705Z,10.18
2023-02-03T01:10:14.779Z,10.17
2023-02-03T01:12:41.249Z,10.19
2023-02-03T01:15:08.239Z,10.20
2023-02-03T01:17:35.522Z,10.17
2023-02-03T01:20:01.924Z,10.19
2023-02-03T01:22:31.893Z,10.19
2023-02-03T01:24:58.335Z,10.21
2023-02-03T01:27:24.996Z,10.18
2023-02-03T01:29:51.662Z,10.19
2023-02-03T01:32:18.301Z,10.22
2023-02-03T01:34:44.942Z,10.17
2023-02-03T01:37:11.484Z,10.23
2023-02-03T01:39:38.002Z,10.21
2023-02-03T01:42:05.803Z,10.20
2023-02-03T01:44:43.318Z,10.21
2023-02-03T01:47:31.176Z,10.19
2023-02-03T01:50:16.014Z,10.20
2023-02-03T01:52:45.277Z,10.19
2023-02-03T01:55:16.209Z,10.19
2023-02-03T01:57:53.981Z,10.19
2023-02-03T02:00:20.636Z,10.16
2023-02-03T02:02:49.230Z,10.17
2023-02-03T02:05:24.704Z,10.21
2023-02-03T02:07:51.482Z,10.20
2023-02-03T02:10:18.054Z,10.22
2023-02-03T02:12:44.884Z,10.18
2023-02-03T02:15:11.417Z,10.13
2023-02-03T02:17:56.045Z,10.18
2023-02-03T02:20:47.092Z,10.13
2023-02-03T02:23:34.512Z,10.15
2023-02-03T02:26:07.009Z,10.15
2023-02-03T02:28:54.679Z,10.16
2023-02-03T02:31:45.271Z,10.13
2023-02-03T02:34:24.697Z,10.13
2023-02-03T02:37:13.290Z,10.12
2023-02-03T02:39:43.441Z,10.15
2023-02-03T02:42:34.775Z,10.14
2023-02-03T02:45:10.500Z,10.09
2023-02-03T02:47:38.210Z,10.16
2023-02-03T02:50:10.798Z,10.15
2023-02-03T02:52:41.518Z,10.19
2023-02-03T02:55:14.710Z,10.16
2023-02-03T02:57:43.106Z,10.18
2023-02-03T03:00:10.266Z,10.10
2023-02-03T03:02:37.007Z,10.14
2023-02-03T03:05:09.031Z,10.18
2023-02-03T03:07:44.134Z,10.12
2023-02-03T03:10:15.806Z,10.17
2023-02-03T03:12:48.929Z,10.14
2023-02-03T03:15:22.272Z,10.15
2023-02-03T03:18:02.540Z,10.14
2023-02-03T03:20:32.763Z,10.15
2023-02-03T03:23:07.429Z,10.09
2023-02-03T03:25:43.495Z,10.18
2023-02-03T03:28:16.216Z,10.17
2023-02-03T03:30:43.412Z,10.14
2023-02-03T03:33:10.177Z,10.16
2023-02-03T03:35:46.634Z,10.11
2023-02-03T03:38:31.848Z,10.14
2023-02-03T03:41:05.179Z,10.16
2023-02-03T03:43:38.121Z,10.14
2023-02-03T03:46:13.566Z,10.15
2023-02-03T03:48:53.075Z,10.16
2023-02-03T03:51:39.626Z,10.13
2023-02-03T03:54:09.827Z,10.14
2023-02-03T03:57:06.511Z,10.12
2023-02-03T03:59:38.291Z,10.13
2023-02-03T04:02:05.311Z,10.13
2023-02-03T04:04:35.197Z,10.15
2023-02-03T04:07:01.702Z,10.14
2023-02-03T04:09:28.139Z,10.12
2023-02-03T04:12:03.719Z,10.06
2023-02-03T04:14:32.359Z,10.12
2023-02-03T04:16:59.052Z,10.11
2023-02-03T04:19:25.848Z,10.06
2023-02-03T04:21:52.345Z,10.13
2023-02-03T04:24:18.774Z,10.11
2023-02-03T04:26:45.254Z,10.10
2023-02-03T04:29:11.731Z,10.12
2023-02-03T04:31:41.214Z,10.10
2023-02-03T04:34:07.610Z,10.13
2023-02-03T04:36:34.163Z,10.10
2023-02-03T04:39:00.602Z,10.11
2023-02-03T04:41:27.158Z,10.12
2023-02-03T04:43:53.619Z,10.16
2023-02-03T04:46:20.092Z,10.12
2023-02-03T04:48:46.632Z,10.06
2023-02-03T04:51:13.225Z,10.13
2023-02-03T04:53:39.711Z,10.08
2023-02-03T04:56:06.340Z,10.16
2023-02-03T04:58:32.929Z,10.19
2023-02-03T05:01:07.929Z,10.12
2023-02-03T05:03:35.604Z,10.18
2023-02-03T05:06:03.219Z,10.14
2023-02-03T05:08:30.438Z,10.20
2023-02-03T05:10:57.381Z,10.15
2023-02-03T05:13:23.810Z,10.15
2023-02-03T05:15:50.213Z,10.12
2023-02-03T05:18:16.740Z,10.13
2023-02-03T05:20:43.158Z,10.16
2023-02-03T05:23:09.709Z,10.17
2023-02-03T05:25:36.246Z,10.17
2023-02-03T05:28:02.792Z,10.14
2023-02-03T05:30:29.714Z,10.14
2023-02-03T05:32:56.488Z,10.13
2023-02-03T05:35:22.923Z,10.15
2023-02-03T05:37:49.425Z,10.14
2023-02-03T05:40:34.776Z,10.13
2023-02-03T05:43:01.226Z,10.09
2023-02-03T05:45:27.721Z,10.13
2023-02-03T05:47:54.324Z,10.16
2023-02-03T05:50:22.701Z,10.17
2023-02-03T05:52:49.838Z,10.12
2023-02-03T05:55:16.407Z,10.15
2023-02-03T05:57:42.958Z,10.05
2023-02-03T06:00:10.067Z,10.14
2023-02-03T06:02:36.535Z,10.16
2023-02-03T06:05:03.556Z,10.17
2023-02-03T06:07:29.962Z,10.16
2023-02-03T06:09:56.480Z,10.17
2023-02-03T06:12:23.137Z,10.14
2023-02-03T06:14:49.614Z,10.19
2023-02-03T06:17:16.092Z,10.21
2023-02-03T06:19:42.518Z,10.21
2023-02-03T06:22:09.022Z,10.22
2023-02-03T06:24:35.517Z,10.29
2023-02-03T06:27:02.130Z,10.34
2023-02-03T06:29:28.673Z,10.35
2023-02-03T06:31:55.268Z,10.31
2023-02-03T06:34:21.981Z,10.31
2023-02-03T06:36:49.135Z,10.39
2023-02-03T06:39:15.778Z,10.35
2023-02-03T06:41:42.295Z,10.38
2023-02-03T06:44:08.726Z,10.44
2023-02-03T06:46:35.347Z,10.47
2023-02-03T06:49:01.875Z,10.48
2023-02-03T06:51:28.480Z,10.49
2023-02-03T06:53:55.073Z,10.65
2023-02-03T06:56:21.555Z,10.69
2023-02-03T06:58:48.003Z,10.65
2023-02-03T07:01:14.815Z,10.61
2023-02-03T07:03:41.292Z,10.59
2023-02-03T07:06:08.561Z,10.60
2023-02-03T07:08:35.076Z,10.61
2023-02-03T07:11:01.485Z,10.58
2023-02-03T07:13:28.225Z,10.55
2023-02-03T07:15:54.805Z,10.55
2023-02-03T07:18:45.739Z,10.57
2023-02-03T07:21:11.033Z,10.56
2023-02-03T07:23:37.584Z,10.57
2023-02-03T07:26:06.384Z,10.59
2023-02-03T07:28:34.261Z,10.64
2023-02-03T07:31:01.199Z,10.66
2023-02-03T07:33:28.534Z,10.65
2023-02-03T07:35:56.591Z,10.68
2023-02-03T07:38:31.291Z,10.65
2023-02-03T07:41:17.992Z,10.61
2023-02-03T07:43:44.889Z,10.65
2023-02-03T07:46:11.420Z,10.65
2023-02-03T07:48:37.991Z,10.60
2023-02-03T07:51:04.902Z,10.64
2023-02-03T07:53:31.927Z,10.65
2023-02-03T07:56:05.645Z,10.67
2023-02-03T07:58:32.595Z,10.63
2023-02-03T08:00:59.906Z,10.66
2023-02-03T08:03:26.586Z,10.68
2023-02-03T08:05:53.581Z,10.69
2023-02-03T08:08:20.159Z,10.64
2023-02-03T08:10:46.881Z,10.65
2023-02-03T08:13:14.435Z,10.58
2023-02-03T08:15:40.902Z,10.61
2023-02-03T08:18:09.647Z,10.60
2023-02-03T08:20:36.121Z,10.39
2023-02-03T08:23:02.674Z,10.56
2023-02-03T08:25:29.287Z,10.62
2023-02-03T08:27:56.037Z,10.62
2023-02-03T08:30:23.077Z,10.56
2023-02-03T08:32:50.015Z,10.60
2023-02-03T08:35:16.614Z,10.58
2023-02-03T08:37:43.582Z,10.65
2023-02-03T08:40:10.771Z,10.68
2023-02-03T08:42:37.368Z,10.68
2023-02-03T08:45:05.287Z,10.69
2023-02-03T08:47:31.969Z,10.67
2023-02-03T08:49:58.464Z,10.66
2023-02-03T08:52:25.036Z,10.67
2023-02-03T08:54:51.676Z,10.66
2023-02-03T08:57:18.224Z,10.61
2023-02-03T08:59:45.021Z,10.63
2023-02-03T09:02:16.088Z,10.66
2023-02-03T09:04:43.468Z,10.64
2023-02-03T09:07:11.033Z,10.63
2023-02-03T09:09:37.741Z,10.64
2023-02-03T09:12:06.569Z,10.61
2023-02-03T09:14:33.684Z,10.61
2023-02-03T09:17:03.040Z,10.56
2023-02-03T09:19:29.934Z,10.58
2023-02-03T09:21:57.570Z,10.55
2023-02-03T09:24:27.434Z,10.56
2023-02-03T09:26:56.944Z,10.45
2023-02-03T09:29:23.991Z,10.57
2023-02-03T09:31:53.803Z,10.56
2023-02-03T09:34:21.220Z,10.51
2023-02-03T09:36:48.302Z,10.52
2023-02-03T09:39:15.842Z,10.55
2023-02-03T09:42:04.000Z,10.54
2023-02-03T09:44:55.533Z,10.56
2023-02-03T09:47:26.809Z,10.50
2023-02-03T09:50:02.856Z,10.53
2023-02-03T09:52:38.350Z,10.43
2023-02-03T09:55:36.321Z,10.45
2023-02-03T09:58:06.442Z,10.47
2023-02-03T10:00:37.830Z,10.76
2023-02-03T10:03:35.520Z,10.90
2023-02-03T10:06:33.032Z,11.01
2023-02-03T10:09:22.301Z,11.01
2023-02-03T10:12:06.976Z,11.11
2023-02-03T10:15:02.958Z,11.08
2023-02-03T10:17:52.967Z,11.06
2023-02-03T10:20:35.738Z,11.03
2023-02-03T10:23:07.665Z,10.99
2023-02-03T10:25:41.310Z,11.03
2023-02-03T10:28:34.921Z,10.97
2023-02-03T10:31:08.650Z,11.00
2023-02-03T10:33:35.536Z,10.92
2023-02-03T10:36:22.539Z,10.82
2023-02-03T10:39:16.558Z,10.85
2023-02-03T10:41:43.243Z,10.81
2023-02-03T10:44:13.068Z,10.86
2023-02-03T10:46:42.229Z,10.84
2023-02-03T10:49:12.858Z,10.85
2023-02-03T10:51:51.013Z,10.87
2023-02-03T10:54:34.714Z,10.90
2023-02-03T10:57:10.880Z,10.89
2023-02-03T10:59:42.410Z,10.89
2023-02-03T11:02:28.674Z,10.95
2023-02-03T11:05:16.377Z,10.95
2023-02-03T11:07:44.693Z,10.96
2023-02-03T11:10:36.032Z,11.01
2023-02-03T11:13:15.405Z,11.03
2023-02-03T11:15:53.563Z,11.02
2023-02-03T11:18:41.792Z,10.57
2023-02-03T11:21:16.169Z,10.38
2023-02-03T11:24:00.728Z,10.36
2023-02-03T11:26:32.228Z,10.33
2023-02-03T11:29:01.745Z,10.30
2023-02-03T11:31:33.025Z,10.41
2023-02-03T11:34:06.317Z,10.38
2023-02-03T11:36:35.250Z,10.46
2023-02-03T11:39:21.169Z,10.44
2023-02-03T11:41:48.605Z,10.49
2023-02-03T11:44:29.143Z,10.48
2023-02-03T11:47:02.765Z,10.48
2023-02-03T11:49:55.017Z,10.55
2023-02-03T11:52:46.093Z,10.45
2023-02-03T11:55:32.936Z,10.51
2023-02-03T11:58:28.969Z,10.58
2023-02-03T12:01:17.249Z,10.58
2023-02-03T12:04:15.191Z,10.51
2023-02-03T12:06:59.988Z,10.54
2023-02-03T12:09:43.279Z,10.57
2023-02-03T12:12:51.044Z,10.59
2023-02-03T12:15:26.089Z,10.60
2023-02-03T12:18:24.118Z,10.66
2023-02-03T12:21:04.716Z,10.68
2023-02-03T12:23:53.839Z,10.64
2023-02-03T12:26:23.151Z,10.64
2023-02-03T12:29:03.764Z,10.65
2023-02-03T12:31:35.326Z,10.70
2023-02-03T12:34:30.572Z,10.70
2023-02-03T12:37:13.915Z,10.70
2023-02-03T12:40:01.217Z,10.67
2023-02-03T12:42:32.472Z,10.76
2023-02-03T12:45:05.205Z,10.74
2023-02-03T12:47:40.048Z,10.70
2023-02-03T12:50:16.424Z,10.73
2023-02-03T12:52:57.310Z,10.80
2023-02-03T12:55:37.983Z,10.90
2023-02-03T12:58:10.171Z,10.97
2023-02-03T13:00:51.565Z,11.00
2023-02-03T13:03:28.457Z,11.03
2023-02-03T13:06:16.684Z,11.01
2023-02-03T13:08:55.921Z,10.99
2023-02-03T13:11:36.508Z,10.97
2023-02-03T13:14:15.544Z,10.94
2023-02-03T13:16:44.930Z,10.92
2023-02-03T13:19:15.708Z,10.94
2023-02-03T13:21:42.337Z,10.94
2023-02-03T13:24:11.190Z,10.96
2023-02-03T13:27:11.888Z,10.96
2023-02-03T13:29:53.032Z,10.95
2023-02-03T13:32:26.295Z,10.94
2023-02-03T13:35:12.942Z,10.92
2023-02-03T13:37:58.815Z,10.93
2023-02-03T13:41:00.358Z,10.86
2023-02-03T13:43:39.286Z,10.85
2023-02-03T13:46:18.342Z,10.84
2023-02-03T13:48:46.788Z,10.77
2023-02-03T13:51:15.303Z,10.80
2023-02-03T13:53:47.066Z,10.75
2023-02-03T13:56:16.511Z,10.75
2023-02-03T13:58:42.941Z,10.74
2023-02-03T14:01:33.236Z,10.71
2023-02-03T14:04:02.010Z,10.75
2023-02-03T14:06:37.746Z,10.76
2023-02-03T14:09:30.513Z,10.71
2023-02-03T14:12:18.773Z,10.72
2023-02-03T14:15:03.156Z,10.67
2023-02-03T14:17:35.627Z,10.65
2023-02-03T14:20:25.194Z,10.63
2023-02-03T14:22:57.206Z,10.64
2023-02-03T14:25:25.592Z,10.65
2023-02-03T14:28:06.373Z,10.70
2023-02-03T14:30:33.516Z,10.69
2023-02-03T14:33:02.783Z,10.70
2023-02-03T14:35:37.173Z,10.70
2023-02-03T14:38:11.104Z,10.75
2023-02-03T14:40:58.702Z,10.73
2023-02-03T14:43:37.718Z,10.75
2023-02-03T14:46:23.158Z,10.79
2023-02-03T14:49:18.667Z,10.90
2023-02-03T14:52:27.426Z,11.01
2023-02-03T14:55:18.204Z,11.01
2023-02-03T14:57:58.391Z,10.99
2023-02-03T15:00:33.400Z,11.01
2023-02-03T15:03:22.566Z,10.97
2023-02-03T15:05:51.496Z,11.04
2023-02-03T15:08:47.085Z,10.97
2023-02-03T15:11:22.790Z,10.91
2023-02-03T15:13:49.415Z,10.93
2023-02-03T15:16:21.439Z,10.90
2023-02-03T15:18:55.682Z,10.90
2023-02-03T15:21:23.014Z,10.94
2023-02-03T15:23:53.932Z,10.95
2023-02-03T15:26:24.559Z,10.98
2023-02-03T15:29:02.703Z,10.92
2023-02-03T15:31:29.395Z,10.94
2023-02-03T15:34:00.802Z,10.98
2023-02-03T15:36:39.545Z,10.98
2023-02-03T15:39:16.985Z,10.98
2023-02-03T15:41:45.198Z,10.92
2023-02-03T15:44:26.581Z,10.95
2023-02-03T15:46:54.657Z,10.92
2023-02-03T15:49:30.503Z,10.92
2023-02-03T15:52:20.686Z,10.91
2023-02-03T15:54:54.704Z,10.91
2023-02-03T15:57:29.696Z,10.91
2023-02-03T16:00:03.321Z,10.89
2023-02-03T16:02:33.774Z,10.87
2023-02-03T16:05:20.457Z,10.90
2023-02-03T16:07:46.998Z,10.91
2023-02-03T16:10:33.763Z,10.88
2023-02-03T16:13:20.056Z,10.90
2023-02-03T16:16:05.700Z,10.86
2023-02-03T16:18:35.809Z,10.85
2023-02-03T16:21:04.547Z,10.86
2023-02-03T16:23:31.456Z,10.87
2023-02-03T16:26:13.111Z,10.88
2023-02-03T16:28:58.733Z,10.87
2023-02-03T16:31:44.127Z,10.86
2023-02-03T16:34:37.340Z,10.83
2023-02-03T16:37:39.507Z,10.82
2023-02-03T16:40:24.890Z,10.77
2023-02-03T16:43:10.104Z,10.79
2023-02-03T16:45:55.504Z,10.66
2023-02-03T16:48:40.742Z,10.60
2023-02-03T16:51:18.395Z,10.53
2023-02-03T16:53:45.728Z,10.47
2023-02-03T16:56:13.479Z,10.48
2023-02-03T16:58:40.540Z,10.45
2023-02-03T17:01:09.497Z,10.42
2023-02-03T17:03:36.677Z,10.45
2023-02-03T17:06:06.763Z,10.38
2023-02-03T17:08:34.631Z,10.37
2023-02-03T17:11:15.877Z,10.32
2023-02-03T17:13:42.907Z,10.35
2023-02-03T17:16:15.406Z,10.38
2023-02-03T17:18:42.331Z,10.38
2023-02-03T17:21:11.507Z,10.36
2023-02-03T17:23:38.654Z,10.38
2023-02-03T17:26:05.856Z,10.39
2023-02-03T17:28:33.588Z,10.40
2023-02-03T17:31:03.476Z,10.37
2023-02-03T17:33:31.606Z,10.34
2023-02-03T17:36:12.551Z,10.35
2023-02-03T17:55:09.559Z,10.32
2023-02-03T17:57:37.429Z,10.29
2023-02-03T18:00:05.377Z,10.25
2023-02-03T18:02:31.950Z,10.29
2023-02-03T18:04:58.603Z,10.30
2023-02-03T18:07:25.269Z,10.26
2023-02-03T18:09:54.206Z,10.31
2023-02-03T18:12:21.793Z,10.30
2023-02-03T18:14:49.207Z,10.28
2023-02-03T18:17:15.843Z,10.27
2023-02-03T18:19:46.592Z,10.27
2023-02-03T18:22:15.845Z,10.28
2023-02-03T18:24:44.808Z,10.14
2023-02-03T18:27:16.554Z,9.95
2023-02-03T18:29:45.103Z,10.07
2023-02-03T18:32:16.024Z,10.03
2023-02-03T18:34:42.581Z,10.02
2023-02-03T18:37:09.359Z,10.01
2023-02-03T18:39:36.038Z,9.93
2023-02-03T18:42:03.360Z,9.99
2023-02-03T18:44:31.533Z,10.01
2023-02-03T18:47:06.392Z,10.00
2023-02-03T18:49:34.370Z,10.02
2023-02-03T18:52:00.884Z,10.02
2023-02-03T18:54:29.476Z,10.02
2023-02-03T18:56:58.911Z,10.04
2023-02-03T18:59:25.826Z,10.02
2023-02-03T19:01:52.672Z,10.06
2023-02-03T19:04:19.818Z,10.03
2023-02-03T19:06:46.736Z,10.07
2023-02-03T19:09:16.082Z,10.07
2023-02-03T19:11:43.082Z,10.07
2023-02-03T19:14:09.749Z,10.09
2023-02-03T19:16:37.424Z,10.08
2023-02-03T19:19:03.952Z,10.08
2023-02-03T19:21:31.536Z,10.09
2023-02-03T19:23:58.053Z,10.09
2023-02-03T19:26:24.628Z,10.07
2023-02-03T19:28:52.518Z,10.06
2023-02-03T19:31:19.547Z,10.07
2023-02-03T19:33:46.530Z,10.09
2023-02-03T19:36:13.118Z,10.11
2023-02-03T19:38:39.805Z,10.10
2023-02-03T19:41:14.432Z,10.06
2023-02-03T19:43:41.283Z,10.08
2023-02-03T19:46:08.532Z,10.11
2023-02-03T19:48:36.209Z,10.13
2023-02-03T19:51:02.697Z,10.11
2023-02-03T19:53:31.330Z,10.11
2023-02-03T19:55:58.008Z,10.08
2023-02-03T19:58:24.960Z,10.05
2023-02-03T20:00:51.538Z,10.06
2023-02-03T20:03:19.573Z,10.08
2023-02-03T20:05:46.547Z,10.06
2023-02-03T20:08:14.679Z,10.07
2023-02-03T20:10:42.342Z,10.08
2023-02-03T20:13:10.081Z,10.08
2023-02-03T20:15:36.647Z,10.05
2023-02-03T20:18:03.767Z,10.07
2023-02-03T20:20:30.666Z,10.00
2023-02-03T20:22:57.380Z,9.98
2023-02-03T20:25:24.183Z,10.02
2023-02-03T20:27:50.972Z,9.98
2023-02-03T20:30:17.651Z,10.01
2023-02-03T20:32:44.229Z,9.95
2023-02-03T20:35:12.583Z,10.02
2023-02-03T20:37:39.292Z,10.06
2023-02-03T20:40:17.157Z,10.10
2023-02-03T20:42:43.811Z,10.09
2023-02-03T20:45:14.219Z,10.10
2023-02-03T20:47:41.189Z,10.12
2023-02-03T20:50:34.443Z,10.09
2023-02-03T20:53:15.964Z,10.13
2023-02-03T20:55:42.870Z,10.14
2023-02-03T20:58:23.179Z,10.13
2023-02-03T21:00:50.569Z,10.11
2023-02-03T21:03:37.700Z,10.11
2023-02-03T21:06:24.595Z,10.15
2023-02-03T21:08:51.102Z,10.11
2023-02-03T21:11:20.465Z,10.03
2023-02-03T21:13:47.965Z,10.10
2023-02-03T21:16:16.799Z,10.06
2023-02-03T21:18:53.669Z,10.10
2023-02-03T21:21:27.811Z,10.14
2023-02-03T21:23:54.722Z,10.14
2023-02-03T21:26:26.460Z,10.12
2023-02-03T21:28:55.694Z,10.14
2023-02-03T21:31:27.279Z,10.12
2023-02-03T21:34:23.949Z,10.12
2023-02-03T21:36:50.463Z,10.14
2023-02-03T21:39:27.590Z,10.07
2023-02-03T21:41:54.546Z,10.08
2023-02-03T21:44:31.556Z,10.00
2023-02-03T21:47:04.953Z,10.00
2023-02-03T21:49:35.410Z,9.97
2023-02-03T21:52:01.878Z,10.03
2023-02-03T21:54:33.575Z,10.05
2023-02-03T21:57:00.747Z,9.96
2023-02-03T21:59:34.748Z,9.97
2023-02-03T22:02:02.328Z,10.02
2023-02-03T22:04:29.495Z,10.00
2023-02-03T22:06:58.845Z,10.06
2023-02-03T22:09:26.870Z,10.04
2023-02-03T22:11:53.610Z,10.02
2023-02-03T22:14:23.631Z,10.02
2023-02-03T22:16:50.504Z,9.98
2023-02-03T22:19:17.490Z,10.02
2023-02-03T22:21:44.728Z,10.02
2023-02-03T22:24:11.194Z,10.02
2023-02-03T22:26:37.688Z,10.03
2023-02-03T22:29:05.510Z,10.02
2023-02-03T22:31:34.444Z,10.02
2023-02-03T22:34:01.074Z,10.02
2023-02-03T22:36:27.625Z,10.00
2023-02-03T22:38:54.187Z,9.94
2023-02-03T22:41:21.482Z,9.80
2023-02-03T22:43:48.076Z,10.01
2023-02-03T22:46:14.637Z,10.00
2023-02-03T22:48:41.164Z,9.94
2023-02-03T22:51:07.891Z,9.89
2023-02-03T22:53:34.769Z,9.92
2023-02-03T22:56:01.497Z,9.93
2023-02-03T22:58:28.122Z,9.91
2023-02-03T23:00:54.695Z,9.95
2023-02-03T23:03:21.209Z,9.96
2023-02-03T23:05:47.693Z,9.99
2023-02-03T23:08:14.201Z,9.95
2023-02-03T23:10:40.699Z,10.02
2023-02-03T23:13:08.062Z,10.01
2023-02-03T23:15:34.533Z,9.99
2023-02-03T23:18:01.026Z,9.99
2023-02-03T23:20:27.673Z,9.98
2023-02-03T23:22:54.285Z,9.75
2023-02-03T23:25:20.838Z,9.92
2023-02-03T23:27:47.353Z,9.93
2023-02-03T23:30:14.102Z,9.92
2023-02-03T23:32:40.602Z,9.95
2023-02-03T23:35:26.065Z,9.93
2023-02-03T23:37:52.549Z,9.95
2023-02-03T23:40:36.761Z,10.00
2023-02-03T23:43:03.271Z,9.94
2023-02-03T23:45:29.956Z,9.95
2023-02-03T23:47:56.492Z,9.86
2023-02-03T23:50:22.987Z,9.89
2023-02-03T23:52:49.449Z,9.83
2023-02-03T23:55:18.516Z,9.83
2023-02-03T23:57:45.760Z,9.77
