createdAt,value
2023-05-18T00:00:30.545Z,79.82
2023-05-18T00:02:58.166Z,79.53
2023-05-18T00:05:25.168Z,79.32
2023-05-18T00:07:53.252Z,79.40
2023-05-18T00:10:20.156Z,79.75
2023-05-18T00:12:47.497Z,79.28
2023-05-18T00:15:14.226Z,78.93
2023-05-18T00:17:40.935Z,79.79
2023-05-18T00:20:10.279Z,80.04
2023-05-18T00:22:39.151Z,79.71
2023-05-18T00:25:05.909Z,80.05
2023-05-18T00:27:32.740Z,79.78
2023-05-18T00:29:59.472Z,79.64
2023-05-18T00:32:26.610Z,79.74
2023-05-18T00:34:53.315Z,79.00
2023-05-18T00:37:19.955Z,79.44
2023-05-18T00:39:47.240Z,79.54
2023-05-18T00:42:13.937Z,79.08
2023-05-18T00:44:40.725Z,79.62
2023-05-18T00:47:07.453Z,79.22
2023-05-18T00:49:34.146Z,79.45
2023-05-18T00:52:01.291Z,79.55
2023-05-18T00:54:28.115Z,79.94
2023-05-18T00:56:55.057Z,79.36
2023-05-18T00:59:22.098Z,79.53
2023-05-18T01:01:49.115Z,79.86
2023-05-18T01:04:15.917Z,79.89
2023-05-18T01:06:43.652Z,79.97
2023-05-18T01:09:12.235Z,79.88
2023-05-18T01:11:51.046Z,80.05
2023-05-18T01:14:49.797Z,80.18
2023-05-18T01:17:35.977Z,79.84
2023-05-18T01:20:28.072Z,79.93
2023-05-18T01:23:17.701Z,79.89
2023-05-18T01:25:54.231Z,80.19
2023-05-18T01:28:26.400Z,80.35
2023-05-18T01:30:53.928Z,79.58
2023-05-18T01:33:20.777Z,79.99
2023-05-18T01:35:50.600Z,79.49
2023-05-18T01:38:19.127Z,79.54
2023-05-18T01:40:57.716Z,79.92
2023-05-18T01:43:30.074Z,79.91
2023-05-18T01:45:59.024Z,80.01
2023-05-18T01:48:26.286Z,80.72
2023-05-18T01:50:56.437Z,80.37
2023-05-18T01:53:38.425Z,80.30
2023-05-18T01:56:09.189Z,80.36
2023-05-18T01:58:37.034Z,80.09
2023-05-18T02:01:04.822Z,80.20
2023-05-18T02:03:33.164Z,80.75
2023-05-18T02:05:59.915Z,79.92
2023-05-18T02:08:27.219Z,79.69
2023-05-18T02:10:53.916Z,80.01
2023-05-18T02:13:20.690Z,80.48
2023-05-18T02:15:47.414Z,80.14
2023-05-18T02:18:14.211Z,80.18
2023-05-18T02:20:41.136Z,80.18
2023-05-18T02:23:07.926Z,80.60
2023-05-18T02:25:34.659Z,79.75
2023-05-18T02:28:01.427Z,79.71
2023-05-18T02:30:29.261Z,79.94
2023-05-18T02:32:57.404Z,80.26
2023-05-18T02:35:26.153Z,80.58
2023-05-18T02:37:53.981Z,80.27
2023-05-18T02:40:20.825Z,80.79
2023-05-18T02:42:47.598Z,80.79
2023-05-18T02:45:14.346Z,80.50
2023-05-18T02:47:44.839Z,80.96
2023-05-18T02:50:11.774Z,81.03
2023-05-18T02:52:39.259Z,81.41
2023-05-18T02:55:06.555Z,81.35
2023-05-18T02:57:57.413Z,81.03
2023-05-18T03:00:41.501Z,81.29
2023-05-18T03:03:15.801Z,80.97
2023-05-18T03:05:44.323Z,80.52
2023-05-18T03:08:11.028Z,81.27
2023-05-18T03:10:37.891Z,81.81
2023-05-18T03:13:04.654Z,81.85
2023-05-18T03:15:32.641Z,81.92
2023-05-18T03:17:59.854Z,81.99
2023-05-18T03:20:28.057Z,82.06
2023-05-18T03:22:54.772Z,82.21
2023-05-18T03:25:22.621Z,81.95
2023-05-18T03:27:49.426Z,81.87
2023-05-18T03:30:16.786Z,81.99
2023-05-18T03:32:43.552Z,82.80
2023-05-18T03:35:10.898Z,83.03
2023-05-18T03:37:37.612Z,83.02
2023-05-18T03:40:13.418Z,82.91
2023-05-18T03:42:42.337Z,83.25
2023-05-18T03:45:10.493Z,83.04
2023-05-18T03:47:38.550Z,83.17
2023-05-18T03:50:06.641Z,83.74
2023-05-18T03:52:34.280Z,83.74
2023-05-18T03:55:01.857Z,83.88
2023-05-18T03:57:29.604Z,83.93
2023-05-18T03:59:56.840Z,84.02
2023-05-18T04:02:24.722Z,84.21
2023-05-18T04:04:53.901Z,83.85
2023-05-18T04:07:22.293Z,83.73
2023-05-18T04:09:49.493Z,83.84
2023-05-18T04:12:16.424Z,83.71
2023-05-18T04:14:43.181Z,83.40
2023-05-18T04:17:10.239Z,83.18
2023-05-18T04:19:38.028Z,83.33
2023-05-18T04:22:06.718Z,83.58
2023-05-18T04:24:34.632Z,83.83
2023-05-18T04:27:02.827Z,83.83
2023-05-18T04:29:30.127Z,83.71
2023-05-18T04:32:03.176Z,83.80
2023-05-18T04:34:31.426Z,83.51
2023-05-18T04:37:00.963Z,83.69
2023-05-18T04:39:27.822Z,82.80
2023-05-18T04:41:58.260Z,82.99
2023-05-18T04:44:31.378Z,82.59
2023-05-18T04:47:00.126Z,82.42
2023-05-18T04:49:28.221Z,82.63
2023-05-18T04:51:56.498Z,82.55
2023-05-18T04:54:24.145Z,82.48
2023-05-18T04:56:51.632Z,82.04
2023-05-18T04:59:18.993Z,81.91
2023-05-18T05:01:46.420Z,82.14
2023-05-18T05:04:13.572Z,81.83
2023-05-18T05:06:41.459Z,80.88
2023-05-18T05:09:08.198Z,81.13
2023-05-18T05:11:35.171Z,79.81
2023-05-18T05:14:03.433Z,78.56
2023-05-18T05:16:31.144Z,78.64
2023-05-18T05:18:57.929Z,78.12
2023-05-18T05:21:25.185Z,75.29
2023-05-18T05:23:52.111Z,74.67
2023-05-18T05:26:19.586Z,75.18
2023-05-18T05:28:46.409Z,74.49
2023-05-18T05:31:13.856Z,73.34
2023-05-18T05:33:40.938Z,72.35
2023-05-18T05:36:08.714Z,71.37
2023-05-18T05:38:35.618Z,69.41
2023-05-18T05:41:02.734Z,70.61
2023-05-18T05:43:29.651Z,69.93
2023-05-18T05:45:56.283Z,68.97
2023-05-18T05:48:23.191Z,68.53
2023-05-18T05:50:49.929Z,68.73
2023-05-18T05:53:19.679Z,67.00
2023-05-18T05:55:47.203Z,65.89
2023-05-18T05:58:16.359Z,66.12
2023-05-18T06:00:48.677Z,66.05
2023-05-18T06:03:15.750Z,65.43
2023-05-18T06:05:45.026Z,65.18
2023-05-18T06:08:13.425Z,65.07
2023-05-18T06:10:41.455Z,65.84
2023-05-18T06:13:09.098Z,65.41
2023-05-18T06:16:02.131Z,65.03
2023-05-18T06:18:28.960Z,63.95
2023-05-18T06:21:00.656Z,63.80
2023-05-18T06:23:27.609Z,61.70
2023-05-18T06:26:03.187Z,62.36
2023-05-18T06:28:47.026Z,61.58
2023-05-18T06:31:40.533Z,62.71
2023-05-18T06:34:27.645Z,61.95
2023-05-18T06:36:54.668Z,61.90
2023-05-18T06:39:21.307Z,61.45
2023-05-18T06:41:48.543Z,61.39
2023-05-18T06:44:22.445Z,60.29
2023-05-18T06:47:15.329Z,61.56
2023-05-18T06:49:42.464Z,59.69
2023-05-18T06:52:10.091Z,59.57
2023-05-18T06:54:38.500Z,59.57
2023-05-18T06:57:06.147Z,59.25
2023-05-18T06:59:34.663Z,58.62
2023-05-18T07:02:01.493Z,57.52
2023-05-18T07:04:29.797Z,56.74
2023-05-18T07:06:56.535Z,57.55
2023-05-18T07:09:23.965Z,56.80
2023-05-18T07:11:50.735Z,57.57
2023-05-18T07:14:17.408Z,55.69
2023-05-18T07:16:47.158Z,55.41
2023-05-18T07:19:15.005Z,54.69
2023-05-18T07:21:42.270Z,56.10
2023-05-18T07:24:09.021Z,56.29
2023-05-18T07:26:35.929Z,55.08
2023-05-18T07:29:02.741Z,54.64
2023-05-18T07:31:29.593Z,53.77
2023-05-18T07:33:56.261Z,53.49
2023-05-18T07:36:24.111Z,52.27
2023-05-18T07:38:54.953Z,51.01
2023-05-18T07:41:22.942Z,52.06
2023-05-18T07:43:50.967Z,49.19
2023-05-18T07:46:18.345Z,50.67
2023-05-18T07:48:47.793Z,49.95
2023-05-18T07:51:14.543Z,49.07
2023-05-18T07:53:41.598Z,49.32
2023-05-18T07:56:09.189Z,50.10
2023-05-18T07:58:36.464Z,50.77
2023-05-18T08:01:03.884Z,48.74
2023-05-18T08:03:30.784Z,49.05
2023-05-18T08:05:57.560Z,47.71
2023-05-18T08:08:24.442Z,47.53
2023-05-18T08:10:52.161Z,48.95
2023-05-18T08:13:19.130Z,49.20
2023-05-18T08:15:50.837Z,49.64
2023-05-18T08:18:23.025Z,49.08
2023-05-18T08:20:49.690Z,48.74
2023-05-18T08:23:16.470Z,47.03
2023-05-18T08:25:43.148Z,47.70
2023-05-18T08:28:10.037Z,47.16
2023-05-18T08:30:36.730Z,49.45
2023-05-18T08:33:03.622Z,47.17
2023-05-18T08:35:30.739Z,46.62
2023-05-18T08:37:57.633Z,47.39
2023-05-18T08:40:28.271Z,48.05
2023-05-18T08:43:00.999Z,46.18
2023-05-18T08:45:34.018Z,46.15
2023-05-18T08:48:01.550Z,47.28
2023-05-18T08:50:31.788Z,46.27
2023-05-18T08:53:03.003Z,46.54
2023-05-18T08:55:30.615Z,47.60
2023-05-18T08:57:59.991Z,46.19
2023-05-18T09:00:27.246Z,46.02
2023-05-18T09:02:54.261Z,47.37
2023-05-18T09:05:21.563Z,46.25
2023-05-18T09:07:50.899Z,46.95
2023-05-18T09:10:18.099Z,45.45
2023-05-18T09:12:47.045Z,45.77
2023-05-18T09:15:15.488Z,48.03
2023-05-18T09:17:42.213Z,47.20
2023-05-18T09:20:09.387Z,46.09
2023-05-18T09:22:36.634Z,45.96
2023-05-18T09:25:04.080Z,44.45
2023-05-18T09:27:31.286Z,47.14
2023-05-18T09:29:58.820Z,46.82
2023-05-18T09:32:26.152Z,47.75
2023-05-18T09:34:53.922Z,45.45
2023-05-18T09:37:21.655Z,45.32
2023-05-18T09:40:07.623Z,45.48
2023-05-18T09:42:42.711Z,46.42
2023-05-18T09:45:23.757Z,44.22
2023-05-18T09:47:51.665Z,45.37
2023-05-18T09:50:24.439Z,44.30
2023-05-18T09:52:51.279Z,44.56
2023-05-18T09:55:19.330Z,44.76
2023-05-18T09:57:47.858Z,45.45
2023-05-18T10:00:15.773Z,45.78
2023-05-18T10:02:48.672Z,45.00
2023-05-18T10:05:22.391Z,42.96
2023-05-18T10:07:51.149Z,45.32
2023-05-18T10:10:22.155Z,45.82
2023-05-18T10:12:51.695Z,45.39
2023-05-18T10:15:20.781Z,44.65
2023-05-18T10:17:48.576Z,44.01
2023-05-18T10:20:19.700Z,45.10
2023-05-18T10:22:48.045Z,44.83
2023-05-18T10:25:22.317Z,43.94
2023-05-18T10:27:50.439Z,43.18
2023-05-18T10:30:20.223Z,44.26
2023-05-18T10:32:47.780Z,43.74
2023-05-18T10:35:14.938Z,43.19
2023-05-18T10:37:47.880Z,42.00
2023-05-18T10:40:18.386Z,42.20
2023-05-18T10:42:45.942Z,42.38
2023-05-18T10:45:12.645Z,43.88
2023-05-18T10:47:40.446Z,42.45
2023-05-18T10:50:08.750Z,41.58
2023-05-18T10:52:37.469Z,42.96
2023-05-18T10:55:04.634Z,42.66
2023-05-18T10:57:40.069Z,42.83
2023-05-18T11:00:09.375Z,42.52
2023-05-18T11:02:40.163Z,41.39
2023-05-18T11:05:07.675Z,42.45
2023-05-18T11:07:34.481Z,41.52
2023-05-18T11:10:02.603Z,41.87
2023-05-18T11:12:32.938Z,43.67
2023-05-18T11:15:01.042Z,42.17
2023-05-18T11:17:30.885Z,41.92
2023-05-18T11:20:18.004Z,44.71
2023-05-18T11:22:52.541Z,43.85
2023-05-18T11:25:28.758Z,41.33
2023-05-18T11:28:10.602Z,40.64
2023-05-18T11:30:37.416Z,41.52
2023-05-18T11:33:11.185Z,43.20
2023-05-18T11:36:08.935Z,42.79
2023-05-18T11:38:45.936Z,43.94
2023-05-18T11:41:35.649Z,44.08
2023-05-18T11:44:07.264Z,43.12
2023-05-18T11:46:34.101Z,42.36
2023-05-18T11:49:21.781Z,41.79
2023-05-18T11:52:00.865Z,42.75
2023-05-18T11:54:27.945Z,42.85
2023-05-18T11:56:54.792Z,41.23
2023-05-18T11:59:32.460Z,41.08
2023-05-18T12:02:01.243Z,43.95
2023-05-18T12:04:29.426Z,41.93
2023-05-18T12:06:57.349Z,42.52
2023-05-18T12:09:24.870Z,41.74
2023-05-18T12:11:52.315Z,42.81
2023-05-18T12:14:20.487Z,42.71
2023-05-18T12:16:48.435Z,43.21
2023-05-18T12:19:15.686Z,41.11
2023-05-18T12:21:42.660Z,41.39
2023-05-18T12:24:09.492Z,40.99
2023-05-18T12:26:36.221Z,41.77
2023-05-18T12:29:03.002Z,42.80
2023-05-18T12:31:30.223Z,41.68
2023-05-18T12:33:59.200Z,41.39
2023-05-18T12:36:27.405Z,41.96
2023-05-18T12:38:54.170Z,42.20
2023-05-18T12:41:27.170Z,41.76
2023-05-18T12:43:55.060Z,40.82
2023-05-18T12:46:25.009Z,41.24
2023-05-18T12:48:58.960Z,41.25
2023-05-18T12:51:30.974Z,40.81
2023-05-18T12:53:57.863Z,41.98
2023-05-18T12:56:27.292Z,41.61
2023-05-18T12:59:00.791Z,41.57
2023-05-18T13:01:28.069Z,42.92
2023-05-18T13:03:56.863Z,42.59
2023-05-18T13:06:23.707Z,41.99
2023-05-18T13:08:54.045Z,41.63
2023-05-18T13:11:23.624Z,41.46
2023-05-18T13:14:01.193Z,43.42
2023-05-18T13:16:30.303Z,41.32
2023-05-18T13:19:03.262Z,39.64
2023-05-18T13:21:30.174Z,40.82
2023-05-18T13:23:57.110Z,41.06
2023-05-18T13:26:25.081Z,42.12
2023-05-18T13:28:55.012Z,42.20
2023-05-18T13:31:22.341Z,41.84
2023-05-18T13:33:50.117Z,41.48
2023-05-18T13:36:17.702Z,42.36
2023-05-18T13:38:44.394Z,40.74
2023-05-18T13:41:12.375Z,40.35
2023-05-18T13:43:39.117Z,39.87
2023-05-18T13:46:06.219Z,40.74
2023-05-18T13:48:32.976Z,41.03
2023-05-18T13:50:59.936Z,40.35
2023-05-18T13:53:26.686Z,39.69
2023-05-18T13:55:53.387Z,40.42
2023-05-18T13:58:20.035Z,39.55
2023-05-18T14:00:46.837Z,40.46
2023-05-18T14:03:15.331Z,39.01
2023-05-18T14:05:42.314Z,38.15
2023-05-18T14:08:09.072Z,37.14
2023-05-18T14:10:35.975Z,36.86
2023-05-18T14:13:02.646Z,38.18
2023-05-18T14:15:29.540Z,38.44
2023-05-18T14:17:56.259Z,38.89
2023-05-18T14:20:23.051Z,39.12
2023-05-18T14:22:49.680Z,36.84
2023-05-18T14:25:16.973Z,39.57
2023-05-18T14:27:43.726Z,38.02
2023-05-18T14:30:10.808Z,37.80
2023-05-18T14:32:37.579Z,38.72
2023-05-18T14:35:04.732Z,38.92
2023-05-18T14:37:32.890Z,39.16
2023-05-18T14:39:59.857Z,38.73
2023-05-18T14:42:26.735Z,38.36
2023-05-18T14:44:53.428Z,38.34
2023-05-18T14:47:20.156Z,37.03
2023-05-18T14:49:47.014Z,38.48
2023-05-18T14:52:14.295Z,38.08
2023-05-18T14:54:42.279Z,38.69
2023-05-18T14:57:09.056Z,36.82
2023-05-18T14:59:35.841Z,38.26
2023-05-18T15:02:02.600Z,37.90
2023-05-18T15:04:29.390Z,38.30
2023-05-18T15:06:56.083Z,38.05
2023-05-18T15:09:25.302Z,36.77
2023-05-18T15:11:53.480Z,36.78
2023-05-18T15:14:20.175Z,36.67
2023-05-18T15:16:46.999Z,35.70
2023-05-18T15:19:13.798Z,35.23
2023-05-18T15:21:40.972Z,36.37
2023-05-18T15:24:07.947Z,37.45
2023-05-18T15:26:34.819Z,38.26
2023-05-18T15:29:01.683Z,36.64
2023-05-18T15:31:28.432Z,36.73
2023-05-18T15:33:55.169Z,38.33
2023-05-18T15:36:21.982Z,38.30
2023-05-18T15:38:48.632Z,38.41
2023-05-18T15:41:15.363Z,37.74
2023-05-18T15:43:42.058Z,37.74
2023-05-18T15:46:08.916Z,37.52
2023-05-18T15:48:35.729Z,36.96
2023-05-18T15:51:02.434Z,36.70
2023-05-18T15:53:29.021Z,33.09
2023-05-18T15:55:59.061Z,31.24
2023-05-18T15:58:26.806Z,33.41
2023-05-18T16:00:53.758Z,32.44
2023-05-18T16:03:20.756Z,31.20
2023-05-18T16:05:47.442Z,32.14
2023-05-18T16:08:14.268Z,31.28
2023-05-18T16:10:41.520Z,32.05
2023-05-18T16:13:08.210Z,32.83
2023-05-18T16:15:35.402Z,33.96
2023-05-18T16:18:02.299Z,35.58
2023-05-18T16:20:29.290Z,36.16
2023-05-18T16:22:56.381Z,36.08
2023-05-18T16:25:23.535Z,35.41
2023-05-18T16:27:50.361Z,37.48
2023-05-18T16:30:17.091Z,36.63
2023-05-18T16:32:44.519Z,36.53
2023-05-18T16:35:11.602Z,36.77
2023-05-18T16:37:38.790Z,36.09
2023-05-18T16:40:06.131Z,35.40
2023-05-18T16:42:33.166Z,35.75
2023-05-18T16:44:59.926Z,36.34
2023-05-18T16:47:27.688Z,36.32
2023-05-18T16:49:54.789Z,37.44
2023-05-18T16:52:21.595Z,38.02
2023-05-18T16:54:48.465Z,38.60
2023-05-18T16:57:15.688Z,39.70
2023-05-18T16:59:42.583Z,39.70
2023-05-18T17:02:13.318Z,39.25
2023-05-18T17:04:45.895Z,39.91
2023-05-18T17:07:12.744Z,40.81
2023-05-18T17:09:41.627Z,40.52
2023-05-18T17:12:12.148Z,40.06
2023-05-18T17:14:38.744Z,41.04
2023-05-18T17:17:06.730Z,41.19
2023-05-18T17:19:35.184Z,40.16
2023-05-18T17:22:03.084Z,40.40
2023-05-18T17:24:29.827Z,41.21
2023-05-18T17:26:56.493Z,41.36
2023-05-18T17:29:23.473Z,41.36
2023-05-18T17:31:50.245Z,41.96
2023-05-18T17:34:17.013Z,41.52
2023-05-18T17:36:45.050Z,41.74
2023-05-18T17:39:12.593Z,42.19
2023-05-18T17:41:39.266Z,43.22
2023-05-18T17:44:06.229Z,43.21
2023-05-18T17:46:32.938Z,42.52
2023-05-18T17:49:02.056Z,42.38
2023-05-18T17:51:28.750Z,42.73
2023-05-18T17:53:56.544Z,42.90
2023-05-18T17:56:24.850Z,42.84
2023-05-18T17:58:53.200Z,43.52
2023-05-18T18:01:20.437Z,43.08
2023-05-18T18:03:48.911Z,43.58
2023-05-18T18:06:17.712Z,43.69
2023-05-18T18:08:44.983Z,43.63
2023-05-18T18:11:11.835Z,43.67
2023-05-18T18:13:38.470Z,43.94
2023-05-18T18:16:05.892Z,44.53
2023-05-18T18:18:32.820Z,44.50
2023-05-18T18:20:59.547Z,44.99
2023-05-18T18:23:26.176Z,45.31
2023-05-18T18:25:52.947Z,44.29
2023-05-18T18:28:19.730Z,44.54
2023-05-18T18:30:47.229Z,44.78
2023-05-18T18:33:16.750Z,45.33
2023-05-18T18:35:43.587Z,44.39
2023-05-18T18:38:10.808Z,44.36
2023-05-18T18:40:37.534Z,44.84
2023-05-18T18:43:04.353Z,44.95
2023-05-18T18:45:32.125Z,44.43
2023-05-18T18:47:59.535Z,44.24
2023-05-18T18:50:26.470Z,44.49
2023-05-18T18:52:53.420Z,44.94
2023-05-18T18:55:20.393Z,46.78
2023-05-18T18:57:47.138Z,46.45
2023-05-18T19:00:20.226Z,49.16
2023-05-18T19:02:47.590Z,47.76
2023-05-18T19:05:14.553Z,47.75
2023-05-18T19:07:41.547Z,50.79
2023-05-18T19:10:10.081Z,50.27
2023-05-18T19:12:36.788Z,51.92
2023-05-18T19:15:03.677Z,52.00
2023-05-18T19:17:30.440Z,52.99
2023-05-18T19:19:58.514Z,52.57
2023-05-18T19:22:25.317Z,51.81
2023-05-18T19:24:51.930Z,54.89
2023-05-18T19:27:18.715Z,54.58
2023-05-18T19:29:45.602Z,55.27
2023-05-18T19:32:12.427Z,55.80
2023-05-18T19:34:39.140Z,56.45
2023-05-18T19:37:05.908Z,57.38
2023-05-18T19:39:32.577Z,57.48
2023-05-18T19:41:59.366Z,58.06
2023-05-18T19:44:26.158Z,58.12
2023-05-18T19:46:52.808Z,57.91
2023-05-18T19:49:19.446Z,59.55
2023-05-18T19:51:46.217Z,59.00
2023-05-18T19:54:12.837Z,58.90
2023-05-18T19:56:39.627Z,58.17
2023-05-18T19:59:06.342Z,58.34
2023-05-18T20:01:33.821Z,60.13
2023-05-18T20:04:00.633Z,59.02
2023-05-18T20:06:31.864Z,59.67
2023-05-18T20:08:58.737Z,60.13
2023-05-18T20:11:25.959Z,59.88
2023-05-18T20:13:52.664Z,59.62
2023-05-18T20:16:19.352Z,60.30
2023-05-18T20:18:46.552Z,60.35
2023-05-18T20:21:13.407Z,61.14
2023-05-18T20:23:40.145Z,60.98
2023-05-18T20:26:06.993Z,61.68
2023-05-18T20:28:33.863Z,61.34
2023-05-18T20:31:00.682Z,62.07
2023-05-18T20:33:30.136Z,61.41
2023-05-18T20:35:56.887Z,61.68
2023-05-18T20:38:25.803Z,61.36
2023-05-18T20:40:53.660Z,61.49
2023-05-18T20:43:21.334Z,62.28
2023-05-18T20:45:49.462Z,62.38
2023-05-18T20:48:24.460Z,62.88
2023-05-18T20:50:51.910Z,61.83
2023-05-18T20:53:19.146Z,62.55
2023-05-18T20:55:49.803Z,62.87
2023-05-18T20:58:19.601Z,62.27
2023-05-18T21:00:46.716Z,62.83
2023-05-18T21:03:14.672Z,62.48
2023-05-18T21:05:41.695Z,62.05
2023-05-18T21:08:08.363Z,62.69
2023-05-18T21:10:35.584Z,62.87
2023-05-18T21:13:02.613Z,63.34
2023-05-18T21:15:29.701Z,63.04
2023-05-18T21:17:56.568Z,63.27
2023-05-18T21:20:23.353Z,62.96
2023-05-18T21:22:50.000Z,63.47
2023-05-18T21:25:17.852Z,62.55
2023-05-18T21:27:44.477Z,62.62
2023-05-18T21:30:12.865Z,62.54
2023-05-18T21:32:40.616Z,63.00
2023-05-18T21:35:07.711Z,62.92
2023-05-18T21:37:34.425Z,63.05
2023-05-18T21:40:01.467Z,63.58
2023-05-18T21:42:28.183Z,63.79
2023-05-18T21:44:54.969Z,64.21
2023-05-18T21:47:21.695Z,63.97
2023-05-18T21:49:48.432Z,61.61
2023-05-18T21:52:15.527Z,62.61
2023-05-18T21:54:42.397Z,62.55
2023-05-18T21:57:09.088Z,62.48
2023-05-18T21:59:35.918Z,61.38
2023-05-18T22:02:02.593Z,62.09
2023-05-18T22:04:29.357Z,64.22
2023-05-18T22:06:56.091Z,62.63
2023-05-18T22:09:22.914Z,63.88
2023-05-18T22:11:49.557Z,63.54
2023-05-18T22:14:17.954Z,64.56
2023-05-18T22:16:45.246Z,64.01
2023-05-18T22:19:12.091Z,64.56
2023-05-18T22:21:38.925Z,64.17
2023-05-18T22:24:06.044Z,64.27
2023-05-18T22:26:32.861Z,65.58
2023-05-18T22:28:59.613Z,63.99
2023-05-18T22:31:26.447Z,64.05
2023-05-18T22:33:54.041Z,64.83
2023-05-18T22:36:21.861Z,64.32
2023-05-18T22:38:49.916Z,65.21
2023-05-18T22:41:17.167Z,65.01
2023-05-18T22:43:43.881Z,65.19
2023-05-18T22:46:10.903Z,65.85
2023-05-18T22:48:38.058Z,66.72
2023-05-18T22:51:06.394Z,66.76
2023-05-18T22:53:33.623Z,67.10
2023-05-18T22:56:00.390Z,66.83
2023-05-18T22:58:27.098Z,66.84
2023-05-18T23:00:53.901Z,66.86
2023-05-18T23:03:20.626Z,67.75
2023-05-18T23:05:48.427Z,68.01
2023-05-18T23:08:16.125Z,68.21
2023-05-18T23:10:44.341Z,68.08
2023-05-18T23:13:11.863Z,68.21
2023-05-18T23:15:38.906Z,68.76
2023-05-18T23:18:09.335Z,68.91
2023-05-18T23:20:36.301Z,68.53
2023-05-18T23:23:03.037Z,68.80
2023-05-18T23:25:29.850Z,68.49
2023-05-18T23:27:56.584Z,68.91
2023-05-18T23:30:23.251Z,69.22
2023-05-18T23:32:50.276Z,69.04
2023-05-18T23:35:17.938Z,69.33
2023-05-18T23:37:48.864Z,69.38
2023-05-18T23:40:19.171Z,69.68
2023-05-18T23:42:46.396Z,69.53
2023-05-18T23:45:13.692Z,69.75
2023-05-18T23:47:40.726Z,70.05
2023-05-18T23:50:08.175Z,70.52
2023-05-18T23:52:35.632Z,70.57
2023-05-18T23:55:04.244Z,70.80
2023-05-18T23:57:31.646Z,71.03
2023-05-18T23:59:58.663Z,70.70
