createdAt,value
2019-03-26T00:00:25.092Z,1.92
2019-03-26T00:02:25.103Z,1.90
2019-03-26T00:04:25.271Z,1.67
2019-03-26T00:06:25.001Z,1.95
2019-03-26T00:08:24.968Z,1.22
2019-03-26T00:10:25.102Z,0.96
2019-03-26T00:12:25.111Z,1.29
2019-03-26T00:14:25.265Z,2.37
2019-03-26T00:16:25.134Z,1.58
2019-03-26T00:18:25.155Z,1.72
2019-03-26T00:20:25.103Z,1.58
2019-03-26T00:22:25.153Z,1.13
2019-03-26T00:24:25.074Z,1.53
2019-03-26T00:26:25.090Z,1.34
2019-03-26T00:28:25.310Z,1.12
2019-03-26T00:30:25.118Z,0.96
2019-03-26T00:32:25.247Z,1.21
2019-03-26T00:34:25.345Z,0.96
2019-03-26T00:36:24.944Z,0.94
2019-03-26T00:38:24.950Z,0.90
2019-03-26T00:40:25.135Z,1.46
2019-03-26T00:42:25.125Z,1.76
2019-03-26T00:44:25.199Z,1.05
2019-03-26T00:46:25.207Z,1.76
2019-03-26T00:48:25.220Z,1.06
2019-03-26T00:50:24.925Z,1.64
2019-03-26T00:52:25.244Z,1.27
2019-03-26T00:54:25.049Z,1.58
2019-03-26T00:56:25.203Z,0.21
2019-03-26T00:58:25.070Z,1.66
2019-03-26T01:00:25.094Z,1.55
2019-03-26T01:02:25.195Z,0.93
2019-03-26T01:04:32.846Z,1.23
2019-03-26T01:06:25.122Z,0.69
2019-03-26T01:08:25.117Z,0.83
2019-03-26T01:10:25.041Z,0.98
2019-03-26T01:12:25.079Z,1.61
2019-03-26T01:14:25.158Z,1.65
2019-03-26T01:16:25.178Z,1.52
2019-03-26T01:18:25.190Z,1.45
2019-03-26T01:20:25.101Z,1.23
2019-03-26T01:22:25.010Z,0.68
2019-03-26T01:24:25.217Z,0.39
2019-03-26T01:26:25.190Z,1.15
2019-03-26T01:28:24.834Z,0.77
2019-03-26T01:30:24.910Z,1.21
2019-03-26T01:32:24.922Z,0.75
2019-03-26T01:34:25.180Z,0.61
2019-03-26T01:36:25.132Z,1.28
2019-03-26T01:38:25.140Z,1.15
2019-03-26T01:40:25.217Z,1.60
2019-03-26T01:42:25.433Z,0.85
2019-03-26T01:44:24.969Z,0.75
2019-03-26T01:46:25.173Z,1.07
2019-03-26T01:48:25.052Z,0.92
2019-03-26T01:50:24.997Z,1.32
2019-03-26T01:52:25.077Z,0.85
2019-03-26T01:54:25.305Z,1.35
2019-03-26T01:56:25.024Z,1.18
2019-03-26T01:58:25.311Z,0.67
2019-03-26T02:00:25.238Z,0.73
2019-03-26T02:02:25.137Z,1.41
2019-03-26T02:04:27.844Z,0.99
2019-03-26T02:06:25.263Z,1.21
2019-03-26T02:08:25.066Z,0.93
2019-03-26T02:10:25.079Z,1.06
2019-03-26T02:12:24.913Z,1.48
2019-03-26T02:14:24.933Z,1.47
2019-03-26T02:16:25.219Z,0.51
2019-03-26T02:18:24.957Z,1.18
2019-03-26T02:20:25.041Z,1.09
2019-03-26T02:22:27.907Z,1.00
2019-03-26T02:24:25.150Z,1.18
2019-03-26T02:26:25.171Z,1.51
2019-03-26T02:28:24.970Z,1.31
2019-03-26T02:30:25.010Z,1.28
2019-03-26T02:32:24.898Z,1.31
2019-03-26T02:34:28.009Z,0.83
2019-03-26T02:36:25.050Z,1.53
2019-03-26T02:38:25.152Z,1.28
2019-03-26T02:40:25.264Z,1.39
2019-03-26T02:42:28.163Z,1.02
2019-03-26T02:44:25.184Z,0.51
2019-03-26T02:46:25.227Z,1.05
2019-03-26T02:48:24.891Z,1.26
2019-03-26T02:50:28.077Z,0.58
2019-03-26T02:52:25.328Z,0.85
2019-03-26T02:54:25.048Z,1.08
2019-03-26T02:56:25.144Z,0.52
2019-03-26T02:58:28.012Z,0.45
2019-03-26T03:00:24.959Z,1.39
2019-03-26T03:02:24.871Z,0.81
2019-03-26T03:04:25.039Z,1.15
2019-03-26T03:06:25.046Z,1.17
2019-03-26T03:08:25.217Z,0.93
2019-03-26T03:10:25.222Z,1.00
2019-03-26T03:12:25.139Z,1.10
2019-03-26T03:14:24.940Z,0.72
2019-03-26T03:16:25.770Z,0.92
2019-03-26T03:18:25.175Z,0.91
2019-03-26T03:20:25.081Z,1.06
2019-03-26T03:22:25.094Z,1.06
2019-03-26T03:24:25.093Z,0.59
2019-03-26T03:26:25.520Z,0.87
2019-03-26T03:28:25.129Z,0.86
2019-03-26T03:30:25.355Z,0.38
2019-03-26T03:32:25.158Z,0.65
2019-03-26T03:34:25.241Z,0.48
2019-03-26T03:36:25.281Z,0.72
2019-03-26T03:38:25.144Z,0.35
2019-03-26T03:40:25.192Z,0.35
2019-03-26T03:42:25.068Z,0.40
2019-03-26T03:44:25.156Z,0.44
2019-03-26T03:46:25.249Z,0.32
2019-03-26T03:48:25.142Z,0.60
2019-03-26T03:50:25.072Z,0.97
2019-03-26T03:52:25.374Z,0.13
2019-03-26T03:54:25.178Z,0.14
2019-03-26T03:56:25.187Z,0.39
2019-03-26T03:58:25.203Z,0.17
2019-03-26T04:00:25.222Z,0.07
2019-03-26T04:02:25.229Z,0.01
2019-03-26T04:04:25.255Z,0.26
2019-03-26T04:06:25.244Z,0.20
2019-03-26T04:08:25.258Z,0.05
2019-03-26T04:10:25.265Z,0.44
2019-03-26T04:12:25.199Z,0.02
2019-03-26T04:14:25.157Z,0.00
2019-03-26T04:16:25.268Z,0.00
2019-03-26T04:18:25.237Z,0.00
2019-03-26T04:20:25.123Z,0.00
2019-03-26T04:22:24.924Z,0.00
2019-03-26T04:24:25.254Z,0.00
2019-03-26T04:26:25.258Z,0.00
2019-03-26T04:28:25.165Z,0.00
2019-03-26T04:30:25.119Z,0.00
2019-03-26T04:32:25.393Z,0.00
2019-03-26T04:34:25.824Z,0.00
2019-03-26T04:36:26.333Z,0.00
2019-03-26T04:38:25.229Z,0.00
2019-03-26T04:40:25.237Z,0.00
2019-03-26T04:42:25.045Z,0.00
2019-03-26T04:44:24.986Z,0.00
2019-03-26T04:46:25.191Z,0.00
2019-03-26T04:48:25.179Z,0.00
2019-03-26T04:50:25.084Z,0.00
2019-03-26T04:52:25.252Z,0.00
2019-03-26T04:54:25.156Z,0.00
2019-03-26T04:56:25.015Z,0.00
2019-03-26T04:58:25.244Z,0.00
2019-03-26T05:00:25.046Z,0.00
2019-03-26T05:02:25.475Z,0.00
2019-03-26T05:04:25.370Z,0.00
2019-03-26T05:06:37.487Z,0.00
2019-03-26T05:08:25.092Z,0.00
2019-03-26T05:10:25.206Z,0.01
2019-03-26T05:12:25.316Z,0.00
2019-03-26T05:14:25.127Z,0.06
2019-03-26T05:16:25.082Z,0.00
2019-03-26T05:18:25.049Z,0.00
2019-03-26T05:20:25.163Z,0.00
2019-03-26T05:22:25.072Z,0.00
2019-03-26T05:24:25.091Z,0.00
2019-03-26T05:26:24.940Z,0.00
2019-03-26T05:28:24.999Z,0.00
2019-03-26T05:30:25.216Z,0.00
2019-03-26T05:32:25.131Z,0.00
2019-03-26T05:34:25.141Z,0.00
2019-03-26T05:36:25.149Z,0.08
2019-03-26T05:38:25.165Z,0.19
2019-03-26T05:40:25.178Z,0.21
2019-03-26T05:42:24.978Z,0.12
2019-03-26T05:44:24.919Z,0.00
2019-03-26T05:46:25.212Z,0.00
2019-03-26T05:48:25.013Z,0.04
2019-03-26T05:50:25.442Z,0.00
2019-03-26T05:52:25.245Z,0.00
2019-03-26T05:54:25.262Z,0.00
2019-03-26T05:56:25.058Z,0.01
2019-03-26T05:58:25.050Z,0.01
2019-03-26T06:00:25.183Z,0.03
2019-03-26T06:02:24.998Z,0.00
2019-03-26T06:04:25.515Z,0.00
2019-03-26T06:06:26.350Z,0.02
2019-03-26T06:08:25.134Z,0.05
2019-03-26T06:10:25.454Z,0.00
2019-03-26T06:12:25.263Z,0.00
2019-03-26T06:14:25.367Z,0.01
2019-03-26T06:16:37.617Z,0.00
2019-03-26T06:18:25.286Z,0.00
2019-03-26T06:20:25.204Z,0.00
2019-03-26T06:22:25.321Z,0.00
2019-03-26T06:24:25.243Z,0.00
2019-03-26T06:26:25.233Z,0.00
2019-03-26T06:28:25.513Z,0.00
2019-03-26T06:30:25.161Z,0.00
2019-03-26T06:32:25.368Z,0.00
2019-03-26T06:34:25.409Z,0.00
2019-03-26T06:36:24.920Z,0.36
2019-03-26T06:38:25.144Z,0.86
2019-03-26T06:40:25.219Z,0.09
2019-03-26T06:42:25.240Z,0.03
2019-03-26T06:44:25.239Z,0.16
2019-03-26T06:46:25.246Z,0.00
2019-03-26T06:48:25.144Z,0.00
2019-03-26T06:50:25.075Z,0.77
2019-03-26T06:52:25.486Z,0.45
2019-03-26T06:54:25.040Z,0.21
2019-03-26T06:56:25.516Z,0.39
2019-03-26T06:58:25.527Z,0.01
2019-03-26T07:00:25.334Z,0.00
2019-03-26T07:02:25.271Z,0.02
2019-03-26T07:04:25.363Z,0.02
2019-03-26T07:06:25.270Z,0.60
2019-03-26T07:08:25.481Z,0.92
2019-03-26T07:10:25.159Z,0.76
2019-03-26T07:12:25.302Z,0.86
2019-03-26T07:14:25.226Z,1.05
2019-03-26T07:16:25.349Z,1.22
2019-03-26T07:18:25.233Z,0.50
2019-03-26T07:20:25.162Z,0.66
2019-03-26T07:22:25.054Z,0.17
2019-03-26T07:24:25.478Z,0.31
2019-03-26T07:26:25.116Z,0.72
2019-03-26T07:28:25.027Z,0.47
2019-03-26T07:30:25.097Z,1.17
2019-03-26T07:32:25.519Z,0.81
2019-03-26T07:34:25.276Z,1.38
2019-03-26T07:36:25.087Z,1.57
2019-03-26T07:38:25.344Z,0.94
2019-03-26T07:40:27.957Z,0.73
2019-03-26T07:42:25.168Z,1.16
2019-03-26T07:44:25.292Z,0.73
2019-03-26T07:46:25.394Z,1.32
2019-03-26T07:48:25.204Z,0.84
2019-03-26T07:50:25.325Z,0.81
2019-03-26T07:52:25.285Z,2.36
2019-03-26T07:54:25.337Z,1.23
2019-03-26T07:56:25.146Z,0.64
2019-03-26T07:58:25.366Z,2.01
2019-03-26T08:00:25.115Z,0.98
2019-03-26T08:02:25.324Z,1.22
2019-03-26T08:04:25.316Z,2.10
2019-03-26T08:06:25.410Z,1.13
2019-03-26T08:08:25.368Z,0.95
2019-03-26T08:10:25.433Z,1.09
2019-03-26T08:12:25.436Z,0.88
2019-03-26T08:14:25.195Z,0.91
2019-03-26T08:16:25.098Z,1.37
2019-03-26T08:18:25.291Z,1.14
2019-03-26T08:20:25.321Z,0.64
2019-03-26T08:22:25.177Z,0.68
2019-03-26T08:24:25.408Z,1.47
2019-03-26T08:26:25.259Z,0.58
2019-03-26T08:28:25.323Z,0.74
2019-03-26T08:30:25.184Z,0.91
2019-03-26T08:32:25.199Z,0.76
2019-03-26T08:34:25.260Z,0.54
2019-03-26T08:36:25.072Z,1.28
2019-03-26T08:38:25.230Z,0.80
2019-03-26T08:40:25.331Z,1.25
2019-03-26T08:42:25.345Z,0.87
2019-03-26T08:44:25.278Z,0.54
2019-03-26T08:46:24.944Z,0.59
2019-03-26T08:48:25.086Z,0.44
2019-03-26T08:50:25.257Z,0.77
2019-03-26T08:52:25.264Z,1.12
2019-03-26T08:54:25.300Z,1.68
2019-03-26T08:56:25.344Z,0.50
2019-03-26T08:58:25.095Z,0.62
2019-03-26T09:00:25.062Z,0.61
2019-03-26T09:02:25.069Z,1.03
2019-03-26T09:04:26.918Z,0.53
2019-03-26T09:06:25.363Z,0.99
2019-03-26T09:08:25.831Z,1.55
2019-03-26T09:10:25.318Z,1.19
2019-03-26T09:12:25.248Z,0.64
2019-03-26T09:14:25.127Z,1.28
2019-03-26T09:16:25.205Z,1.16
2019-03-26T09:18:25.354Z,1.26
2019-03-26T09:20:25.422Z,1.09
2019-03-26T09:22:25.333Z,0.72
2019-03-26T09:24:25.147Z,1.28
2019-03-26T09:26:25.156Z,2.12
2019-03-26T09:28:25.086Z,1.12
2019-03-26T09:30:25.274Z,0.42
2019-03-26T09:32:25.290Z,0.36
2019-03-26T09:34:25.299Z,1.13
2019-03-26T09:36:25.247Z,0.39
2019-03-26T09:38:38.040Z,0.92
2019-03-26T09:40:25.135Z,0.86
2019-03-26T09:42:25.150Z,0.63
2019-03-26T09:44:25.223Z,0.54
2019-03-26T09:46:25.269Z,0.59
2019-03-26T09:48:25.281Z,0.54
2019-03-26T09:50:25.400Z,1.25
2019-03-26T09:52:25.410Z,0.69
2019-03-26T09:54:25.374Z,1.58
2019-03-26T09:56:30.711Z,1.08
2019-03-26T09:58:25.252Z,1.97
2019-03-26T10:00:25.251Z,1.30
2019-03-26T10:02:25.422Z,1.35
2019-03-26T10:04:25.143Z,1.02
2019-03-26T10:06:25.388Z,0.66
2019-03-26T10:08:25.526Z,1.07
2019-03-26T10:10:25.333Z,0.94
2019-03-26T10:12:25.147Z,0.82
2019-03-26T10:14:25.187Z,2.08
2019-03-26T10:16:25.380Z,1.02
2019-03-26T10:18:25.249Z,1.06
2019-03-26T10:20:25.263Z,0.68
2019-03-26T10:22:25.479Z,1.28
2019-03-26T10:24:25.638Z,0.89
2019-03-26T10:26:25.410Z,1.41
2019-03-26T10:28:25.315Z,2.08
2019-03-26T10:30:25.129Z,1.36
2019-03-26T10:32:25.417Z,1.53
2019-03-26T10:34:25.305Z,1.21
2019-03-26T10:36:25.258Z,0.86
2019-03-26T10:38:25.174Z,0.81
2019-03-26T10:40:25.525Z,0.98
2019-03-26T10:42:25.292Z,0.86
2019-03-26T10:44:25.504Z,1.27
2019-03-26T10:46:25.512Z,1.26
2019-03-26T10:48:25.320Z,2.25
2019-03-26T10:50:25.233Z,1.86
2019-03-26T10:52:25.559Z,1.44
2019-03-26T10:54:25.354Z,1.08
2019-03-26T10:56:25.305Z,1.45
2019-03-26T10:58:25.393Z,2.87
2019-03-26T11:00:25.604Z,2.21
2019-03-26T11:02:25.197Z,1.36
2019-03-26T11:04:25.419Z,1.77
2019-03-26T11:06:25.432Z,1.84
2019-03-26T11:08:25.437Z,2.51
2019-03-26T11:10:25.202Z,2.23
2019-03-26T11:12:25.395Z,2.04
2019-03-26T11:14:25.387Z,2.29
2019-03-26T11:16:25.311Z,2.39
2019-03-26T11:18:25.199Z,1.89
2019-03-26T11:20:25.284Z,2.13
2019-03-26T11:22:25.153Z,1.14
2019-03-26T11:24:25.359Z,1.78
2019-03-26T11:26:25.731Z,1.47
2019-03-26T11:28:25.555Z,2.19
2019-03-26T11:30:25.672Z,2.59
2019-03-26T11:32:25.473Z,1.52
2019-03-26T11:34:25.492Z,0.59
2019-03-26T11:36:25.497Z,1.76
2019-03-26T11:38:25.437Z,2.24
2019-03-26T11:40:25.503Z,2.09
2019-03-26T11:42:25.534Z,2.46
2019-03-26T11:44:25.557Z,1.51
2019-03-26T11:46:25.556Z,1.26
2019-03-26T11:48:25.373Z,1.56
2019-03-26T11:50:25.375Z,1.86
2019-03-26T11:52:25.179Z,0.54
2019-03-26T11:54:25.408Z,0.77
2019-03-26T11:56:25.210Z,1.61
2019-03-26T11:58:30.775Z,2.21
2019-03-26T12:00:25.366Z,0.99
2019-03-26T12:02:25.463Z,2.10
2019-03-26T12:04:25.404Z,1.64
2019-03-26T12:06:25.068Z,1.09
2019-03-26T12:08:25.589Z,1.86
2019-03-26T12:10:25.225Z,1.40
2019-03-26T12:12:25.602Z,1.69
2019-03-26T12:14:25.420Z,1.16
2019-03-26T12:16:25.221Z,1.51
2019-03-26T12:18:25.583Z,1.13
2019-03-26T12:20:25.446Z,0.85
2019-03-26T12:22:25.374Z,0.42
2019-03-26T12:24:25.480Z,1.94
2019-03-26T12:26:25.410Z,1.13
2019-03-26T12:28:25.184Z,1.42
2019-03-26T12:30:25.354Z,1.08
2019-03-26T12:32:25.350Z,0.62
2019-03-26T12:34:25.246Z,2.16
2019-03-26T12:36:25.387Z,3.27
2019-03-26T12:38:25.551Z,1.75
2019-03-26T12:40:25.480Z,2.18
2019-03-26T12:42:25.587Z,0.22
2019-03-26T12:44:25.476Z,0.70
2019-03-26T12:46:25.375Z,0.81
2019-03-26T12:48:25.417Z,2.53
2019-03-26T12:50:25.630Z,1.81
2019-03-26T12:52:25.253Z,1.14
2019-03-26T12:54:25.445Z,0.98
2019-03-26T12:56:25.400Z,1.65
2019-03-26T12:58:31.664Z,1.05
2019-03-26T13:00:25.271Z,1.19
2019-03-26T13:02:25.488Z,1.64
2019-03-26T13:04:25.502Z,1.54
2019-03-26T13:06:25.513Z,0.80
2019-03-26T13:08:25.536Z,1.16
2019-03-26T13:10:25.714Z,1.13
2019-03-26T13:12:25.417Z,0.81
2019-03-26T13:14:25.559Z,2.11
2019-03-26T13:16:25.531Z,1.81
2019-03-26T13:18:25.589Z,1.45
2019-03-26T13:20:25.599Z,2.40
2019-03-26T13:22:25.877Z,1.06
2019-03-26T13:24:25.448Z,1.02
2019-03-26T13:26:25.459Z,0.69
2019-03-26T13:28:25.537Z,1.96
2019-03-26T13:30:25.891Z,1.97
2019-03-26T13:32:25.556Z,1.48
2019-03-26T13:34:25.344Z,1.53
2019-03-26T13:36:25.586Z,2.33
2019-03-26T13:38:25.604Z,1.68
2019-03-26T13:40:27.343Z,1.32
2019-03-26T13:42:25.822Z,1.10
2019-03-26T13:44:25.533Z,0.55
2019-03-26T13:46:25.545Z,1.81
2019-03-26T13:48:25.345Z,1.42
2019-03-26T13:50:25.568Z,1.74
2019-03-26T13:52:25.416Z,2.10
2019-03-26T13:54:25.491Z,1.66
2019-03-26T13:56:25.594Z,1.44
2019-03-26T13:58:25.613Z,2.28
2019-03-26T14:00:25.527Z,1.25
2019-03-26T14:02:25.343Z,0.52
2019-03-26T14:04:25.541Z,1.69
2019-03-26T14:06:25.907Z,2.14
2019-03-26T14:08:25.567Z,1.71
2019-03-26T14:10:25.580Z,1.05
2019-03-26T14:12:25.588Z,1.61
2019-03-26T14:14:25.599Z,1.62
2019-03-26T14:16:25.616Z,1.21
2019-03-26T14:18:25.759Z,1.80
2019-03-26T14:20:25.529Z,1.69
2019-03-26T14:22:25.655Z,1.68
2019-03-26T14:24:25.567Z,0.81
2019-03-26T14:26:25.564Z,0.38
2019-03-26T14:28:25.477Z,1.83
2019-03-26T14:30:25.489Z,1.14
2019-03-26T14:32:25.500Z,1.06
2019-03-26T14:34:25.466Z,1.35
2019-03-26T14:36:25.630Z,1.29
2019-03-26T14:38:25.639Z,1.58
2019-03-26T14:40:25.420Z,2.16
2019-03-26T14:42:25.565Z,0.99
2019-03-26T14:44:25.370Z,1.36
2019-03-26T14:46:25.584Z,1.88
2019-03-26T14:48:25.589Z,3.32
2019-03-26T14:50:25.400Z,1.78
2019-03-26T14:52:25.381Z,1.35
2019-03-26T14:54:25.576Z,0.33
2019-03-26T14:56:25.447Z,1.70
2019-03-26T14:58:25.757Z,0.91
2019-03-26T15:00:25.667Z,1.70
2019-03-26T15:02:25.476Z,0.43
2019-03-26T15:04:25.998Z,0.88
2019-03-26T15:06:25.319Z,0.75
2019-03-26T15:08:25.321Z,1.03
2019-03-26T15:10:25.622Z,1.64
2019-03-26T15:12:25.710Z,0.49
2019-03-26T15:14:25.443Z,0.60
2019-03-26T15:16:25.455Z,0.99
2019-03-26T15:18:25.872Z,0.57
2019-03-26T15:20:25.584Z,0.13
2019-03-26T15:22:25.503Z,0.80
2019-03-26T15:24:25.720Z,1.24
2019-03-26T15:26:25.516Z,1.24
2019-03-26T15:28:25.832Z,2.20
2019-03-26T15:30:25.555Z,2.25
2019-03-26T15:32:25.850Z,2.41
2019-03-26T15:34:35.658Z,2.03
2019-03-26T15:36:25.609Z,2.24
2019-03-26T15:38:26.094Z,1.12
2019-03-26T15:40:25.689Z,1.69
2019-03-26T15:42:25.634Z,1.54
2019-03-26T15:44:25.522Z,1.49
2019-03-26T15:46:25.726Z,1.06
2019-03-26T15:48:25.636Z,1.75
2019-03-26T15:50:25.750Z,1.04
2019-03-26T15:52:25.317Z,0.85
2019-03-26T15:54:25.707Z,0.63
2019-03-26T15:56:25.586Z,1.92
2019-03-26T15:58:25.388Z,1.56
2019-03-26T16:00:25.412Z,1.72
2019-03-26T16:02:25.625Z,1.63
2019-03-26T16:04:25.573Z,1.32
2019-03-26T16:06:25.587Z,2.17
2019-03-26T16:08:25.552Z,1.92
2019-03-26T16:10:25.765Z,2.44
2019-03-26T16:12:25.582Z,1.58
2019-03-26T16:14:28.184Z,1.90
2019-03-26T16:16:25.497Z,1.07
2019-03-26T16:18:25.712Z,1.64
2019-03-26T16:20:25.726Z,0.55
2019-03-26T16:22:25.746Z,1.50
2019-03-26T16:24:25.399Z,1.30
2019-03-26T16:26:25.646Z,1.46
2019-03-26T16:28:25.850Z,2.12
2019-03-26T16:30:25.801Z,1.73
2019-03-26T16:32:25.999Z,1.57
2019-03-26T16:34:25.422Z,1.66
2019-03-26T16:36:25.484Z,1.41
2019-03-26T16:38:25.628Z,0.48
2019-03-26T16:40:25.737Z,0.51
2019-03-26T16:42:25.655Z,0.46
2019-03-26T16:44:25.650Z,1.37
2019-03-26T16:46:25.695Z,1.94
2019-03-26T16:48:26.195Z,0.38
2019-03-26T16:50:25.602Z,0.30
2019-03-26T16:52:26.764Z,1.02
2019-03-26T16:54:25.969Z,0.67
2019-03-26T16:56:25.768Z,0.88
2019-03-26T16:58:25.644Z,1.07
2019-03-26T17:00:26.061Z,1.28
2019-03-26T17:02:26.122Z,1.07
2019-03-26T17:04:26.078Z,0.35
2019-03-26T17:06:25.995Z,0.79
2019-03-26T17:08:25.538Z,1.56
2019-03-26T17:10:25.402Z,1.28
2019-03-26T17:12:26.037Z,0.99
2019-03-26T17:14:25.420Z,1.91
2019-03-26T17:16:25.747Z,1.75
2019-03-26T17:18:25.653Z,1.30
2019-03-26T17:20:26.149Z,0.86
2019-03-26T17:22:25.522Z,1.12
2019-03-26T17:24:26.194Z,0.17
2019-03-26T17:26:25.799Z,0.44
2019-03-26T17:28:25.500Z,0.03
2019-03-26T17:30:26.033Z,0.20
2019-03-26T17:32:26.043Z,0.16
2019-03-26T17:34:25.667Z,0.41
2019-03-26T17:36:26.372Z,1.17
2019-03-26T17:38:25.774Z,0.89
2019-03-26T17:40:25.787Z,0.65
2019-03-26T17:42:26.198Z,0.67
2019-03-26T17:44:25.571Z,1.51
2019-03-26T17:46:25.819Z,0.77
2019-03-26T17:48:25.632Z,0.47
2019-03-26T17:50:25.784Z,0.77
2019-03-26T17:52:26.050Z,0.54
2019-03-26T17:54:25.756Z,0.48
2019-03-26T17:56:25.738Z,0.57
2019-03-26T17:58:26.088Z,0.68
2019-03-26T18:00:25.976Z,0.30
2019-03-26T18:02:25.909Z,0.22
2019-03-26T18:04:25.710Z,0.53
2019-03-26T18:06:25.632Z,0.77
2019-03-26T18:08:25.851Z,0.35
2019-03-26T18:10:25.652Z,0.72
2019-03-26T18:12:31.030Z,0.97
2019-03-26T18:14:25.880Z,0.69
2019-03-26T18:16:26.200Z,1.20
2019-03-26T18:18:25.711Z,0.21
2019-03-26T18:20:32.512Z,0.66
2019-03-26T18:22:25.925Z,0.18
2019-03-26T18:24:26.458Z,0.88
2019-03-26T18:26:25.868Z,0.37
2019-03-26T18:28:26.057Z,0.81
2019-03-26T18:30:26.074Z,0.53
2019-03-26T18:32:26.094Z,0.34
2019-03-26T18:34:26.130Z,0.66
2019-03-26T18:36:26.210Z,0.90
2019-03-26T18:38:26.229Z,1.16
2019-03-26T18:40:26.233Z,0.89
2019-03-26T18:42:25.909Z,0.32
2019-03-26T18:44:26.047Z,0.66
2019-03-26T18:46:26.177Z,2.00
2019-03-26T18:48:26.181Z,0.30
2019-03-26T18:50:25.981Z,0.51
2019-03-26T18:52:26.200Z,0.17
2019-03-26T18:54:26.005Z,0.59
2019-03-26T18:56:26.630Z,0.63
2019-03-26T18:58:26.229Z,0.50
2019-03-26T19:00:26.175Z,0.24
2019-03-26T19:02:25.936Z,0.40
2019-03-26T19:04:25.982Z,0.48
2019-03-26T19:06:26.178Z,1.51
2019-03-26T19:08:26.190Z,1.21
2019-03-26T19:10:26.001Z,0.36
2019-03-26T19:12:26.007Z,0.54
2019-03-26T19:14:28.839Z,1.68
2019-03-26T19:16:26.039Z,1.61
2019-03-26T19:18:25.937Z,1.98
2019-03-26T19:20:25.954Z,0.53
2019-03-26T19:22:25.962Z,0.40
2019-03-26T19:24:28.693Z,1.67
2019-03-26T19:26:25.761Z,0.55
2019-03-26T19:28:26.004Z,1.30
2019-03-26T19:30:26.015Z,1.20
2019-03-26T19:32:25.877Z,1.45
2019-03-26T19:34:25.936Z,2.02
2019-03-26T19:36:25.953Z,0.76
2019-03-26T19:38:25.866Z,1.60
2019-03-26T19:40:26.067Z,1.63
2019-03-26T19:42:26.296Z,0.90
2019-03-26T19:44:25.975Z,0.87
2019-03-26T19:46:26.104Z,0.73
2019-03-26T19:48:28.878Z,0.75
2019-03-26T19:50:28.737Z,1.73
2019-03-26T19:52:26.033Z,1.60
2019-03-26T19:54:25.992Z,1.18
2019-03-26T19:56:26.066Z,0.87
2019-03-26T19:58:25.726Z,0.86
2019-03-26T20:00:26.989Z,2.76
2019-03-26T20:02:26.007Z,1.69
2019-03-26T20:04:25.994Z,1.47
2019-03-26T20:06:26.129Z,2.47
2019-03-26T20:08:25.897Z,0.93
2019-03-26T20:10:26.114Z,2.04
2019-03-26T20:12:26.055Z,1.21
2019-03-26T20:14:26.068Z,1.56
2019-03-26T20:16:27.419Z,2.34
2019-03-26T20:18:25.972Z,1.09
2019-03-26T20:20:26.098Z,1.20
2019-03-26T20:22:26.016Z,1.96
2019-03-26T20:24:26.046Z,2.78
2019-03-26T20:26:26.035Z,1.07
2019-03-26T20:28:26.901Z,0.73
2019-03-26T20:30:26.154Z,1.30
2019-03-26T20:32:26.092Z,1.33
2019-03-26T20:34:25.980Z,1.66
2019-03-26T20:36:25.880Z,1.41
2019-03-26T20:38:26.098Z,1.76
2019-03-26T20:40:25.708Z,1.07
2019-03-26T20:42:26.022Z,0.40
2019-03-26T20:44:26.135Z,0.97
2019-03-26T20:46:25.755Z,1.25
2019-03-26T20:48:25.805Z,1.48
2019-03-26T20:50:26.067Z,0.85
2019-03-26T20:52:25.673Z,0.30
2019-03-26T20:54:25.750Z,1.23
2019-03-26T20:56:25.761Z,1.14
2019-03-26T20:58:25.638Z,0.56
2019-03-26T21:00:25.858Z,1.28
2019-03-26T21:02:25.740Z,1.23
2019-03-26T21:04:25.532Z,0.75
2019-03-26T21:06:25.622Z,1.38
2019-03-26T21:08:25.966Z,1.55
2019-03-26T21:10:25.775Z,1.69
2019-03-26T21:12:25.787Z,1.16
2019-03-26T21:14:25.528Z,1.54
2019-03-26T21:16:25.760Z,2.19
2019-03-26T21:18:25.826Z,0.47
2019-03-26T21:20:25.615Z,0.72
2019-03-26T21:22:25.765Z,0.85
2019-03-26T21:24:25.649Z,0.77
2019-03-26T21:26:25.645Z,1.73
2019-03-26T21:28:25.808Z,0.37
2019-03-26T21:30:25.898Z,0.68
2019-03-26T21:32:25.908Z,0.77
2019-03-26T21:34:30.697Z,0.47
2019-03-26T21:36:25.949Z,1.08
2019-03-26T21:38:25.729Z,1.28
2019-03-26T21:40:25.745Z,0.89
2019-03-26T21:42:25.556Z,0.24
2019-03-26T21:44:25.569Z,0.51
2019-03-26T21:46:25.785Z,1.76
2019-03-26T21:48:25.588Z,1.55
2019-03-26T21:50:25.813Z,1.51
2019-03-26T21:52:25.720Z,0.79
2019-03-26T21:54:25.648Z,0.01
2019-03-26T21:56:25.539Z,0.96
2019-03-26T21:58:25.622Z,1.29
2019-03-26T22:00:25.613Z,0.56
2019-03-26T22:02:25.742Z,0.31
2019-03-26T22:04:26.061Z,1.51
2019-03-26T22:06:25.649Z,0.01
2019-03-26T22:08:25.603Z,0.98
2019-03-26T22:10:25.816Z,0.99
2019-03-26T22:12:26.040Z,1.26
2019-03-26T22:14:25.852Z,0.75
2019-03-26T22:16:25.950Z,0.61
2019-03-26T22:18:25.559Z,0.33
2019-03-26T22:20:25.771Z,0.53
2019-03-26T22:22:25.594Z,0.46
2019-03-26T22:24:25.744Z,1.79
2019-03-26T22:26:25.532Z,0.83
2019-03-26T22:28:25.817Z,1.35
2019-03-26T22:30:25.929Z,0.12
2019-03-26T22:32:25.737Z,1.07
2019-03-26T22:34:25.752Z,0.71
2019-03-26T22:36:25.563Z,0.66
2019-03-26T22:38:25.676Z,0.59
2019-03-26T22:40:25.723Z,1.44
2019-03-26T22:42:25.800Z,1.50
2019-03-26T22:44:31.405Z,0.54
2019-03-26T22:46:25.919Z,1.13
2019-03-26T22:48:25.946Z,0.40
2019-03-26T22:50:25.687Z,0.81
2019-03-26T22:52:26.291Z,0.47
2019-03-26T22:54:26.094Z,0.61
2019-03-26T22:56:25.981Z,0.94
2019-03-26T22:58:25.557Z,1.89
2019-03-26T23:00:25.906Z,1.13
2019-03-26T23:02:25.712Z,1.85
2019-03-26T23:04:25.658Z,1.41
2019-03-26T23:06:25.634Z,0.83
2019-03-26T23:08:25.840Z,1.23
2019-03-26T23:10:25.970Z,1.26
2019-03-26T23:12:25.785Z,1.67
2019-03-26T23:14:25.623Z,0.80
2019-03-26T23:16:25.777Z,1.86
2019-03-26T23:18:25.705Z,1.43
2019-03-26T23:20:25.798Z,1.86
2019-03-26T23:22:25.827Z,1.44
2019-03-26T23:24:25.733Z,0.41
2019-03-26T23:26:25.697Z,0.77
2019-03-26T23:28:25.793Z,0.54
2019-03-26T23:30:25.613Z,1.61
2019-03-26T23:32:25.679Z,1.12
2019-03-26T23:34:25.689Z,0.97
2019-03-26T23:36:25.861Z,0.63
2019-03-26T23:38:25.670Z,1.17
2019-03-26T23:40:25.729Z,1.30
2019-03-26T23:42:25.828Z,1.24
2019-03-26T23:44:26.385Z,1.09
2019-03-26T23:46:25.760Z,0.74
2019-03-26T23:48:25.919Z,1.35
2019-03-26T23:50:26.190Z,0.88
2019-03-26T23:52:26.342Z,1.74
2019-03-26T23:54:25.811Z,1.66
2019-03-26T23:56:25.818Z,1.10
2019-03-26T23:58:25.624Z,1.57
