createdAt,value
2023-03-22T00:03:01.145Z,20.87
2023-03-22T00:07:01.033Z,20.87
2023-03-22T00:11:00.955Z,20.87
2023-03-22T00:15:01.256Z,20.87
2023-03-22T00:19:00.856Z,20.86
2023-03-22T00:23:00.811Z,20.86
2023-03-22T00:27:00.823Z,20.86
2023-03-22T00:31:00.817Z,20.84
2023-03-22T00:35:00.682Z,20.84
2023-03-22T00:39:00.671Z,20.85
2023-03-22T00:43:00.647Z,20.83
2023-03-22T00:47:00.618Z,20.84
2023-03-22T00:51:00.577Z,20.82
2023-03-22T00:55:00.541Z,20.82
2023-03-22T00:59:00.492Z,20.82
2023-03-22T01:03:00.450Z,20.82
2023-03-22T01:07:00.432Z,20.81
2023-03-22T01:11:00.401Z,20.81
2023-03-22T01:15:00.381Z,20.81
2023-03-22T01:19:00.371Z,20.80
2023-03-22T01:23:00.358Z,20.79
2023-03-22T01:27:00.334Z,20.79
2023-03-22T01:31:00.389Z,20.79
2023-03-22T01:35:00.244Z,20.79
2023-03-22T01:39:00.207Z,20.79
2023-03-22T01:43:00.214Z,20.79
2023-03-22T01:47:00.190Z,20.78
2023-03-22T01:51:00.190Z,20.78
2023-03-22T01:55:00.159Z,20.77
2023-03-22T01:59:00.149Z,20.77
2023-03-22T02:03:00.202Z,20.77
2023-03-22T02:07:00.120Z,20.77
2023-03-22T02:11:00.069Z,20.77
2023-03-22T02:15:00.054Z,20.78
2023-03-22T02:19:00.030Z,20.77
2023-03-22T02:23:00.013Z,20.77
2023-03-22T02:26:59.990Z,20.78
2023-03-22T02:30:59.968Z,20.78
2023-03-22T02:34:59.933Z,20.78
2023-03-22T02:38:59.914Z,20.77
2023-03-22T02:43:00.304Z,20.77
2023-03-22T02:46:59.937Z,20.77
2023-03-22T02:50:59.857Z,20.77
2023-03-22T02:54:59.834Z,20.76
2023-03-22T02:58:59.815Z,20.76
2023-03-22T03:02:59.804Z,20.75
2023-03-22T03:06:59.780Z,20.75
2023-03-22T03:10:59.793Z,20.75
2023-03-22T03:14:59.777Z,20.75
2023-03-22T03:18:59.760Z,20.75
2023-03-22T03:22:59.746Z,20.75
2023-03-22T03:26:59.735Z,20.75
2023-03-22T03:30:59.715Z,20.75
2023-03-22T03:34:59.724Z,20.75
2023-03-22T03:38:59.705Z,20.75
2023-03-22T03:42:59.706Z,20.74
2023-03-22T03:46:59.695Z,20.75
2023-03-22T03:50:59.421Z,20.75
2023-03-22T03:54:59.154Z,20.75
2023-03-22T03:58:58.886Z,20.76
2023-03-22T04:02:58.624Z,20.78
2023-03-22T04:06:58.354Z,20.81
2023-03-22T04:10:58.087Z,20.83
2023-03-22T04:14:57.797Z,20.86
2023-03-22T04:18:57.528Z,20.90
2023-03-22T04:22:57.244Z,20.92
2023-03-22T04:26:56.966Z,20.95
2023-03-22T04:30:56.700Z,20.97
2023-03-22T04:34:56.389Z,20.99
2023-03-22T04:38:56.141Z,21.01
2023-03-22T04:42:56.004Z,21.03
2023-03-22T04:46:55.931Z,21.05
2023-03-22T04:50:55.741Z,21.06
2023-03-22T04:54:55.614Z,21.08
2023-03-22T04:58:55.487Z,21.09
2023-03-22T05:02:55.391Z,21.10
2023-03-22T05:06:55.220Z,21.11
2023-03-22T05:10:55.038Z,21.12
2023-03-22T05:14:54.894Z,21.13
2023-03-22T05:18:54.739Z,21.13
2023-03-22T05:22:54.594Z,21.15
2023-03-22T05:26:54.420Z,21.16
2023-03-22T05:30:56.661Z,21.17
2023-03-22T05:34:53.974Z,21.19
2023-03-22T05:38:53.680Z,21.19
2023-03-22T05:42:53.407Z,21.19
2023-03-22T05:46:53.189Z,21.21
2023-03-22T05:50:52.813Z,21.21
2023-03-22T05:54:52.474Z,21.22
2023-03-22T05:58:52.176Z,21.23
2023-03-22T06:02:51.888Z,21.24
2023-03-22T06:06:51.536Z,21.24
2023-03-22T06:10:51.209Z,21.24
2023-03-22T06:14:50.914Z,21.25
2023-03-22T06:18:50.577Z,21.25
2023-03-22T06:22:50.266Z,21.26
2023-03-22T06:26:49.944Z,21.26
2023-03-22T06:30:49.703Z,21.26
2023-03-22T06:34:49.326Z,21.27
2023-03-22T06:38:48.990Z,21.28
2023-03-22T06:42:48.656Z,21.29
2023-03-22T06:46:48.329Z,21.29
2023-03-22T06:50:48.142Z,21.30
2023-03-22T06:54:47.970Z,21.30
2023-03-22T06:58:47.773Z,21.30
2023-03-22T07:02:47.587Z,21.31
2023-03-22T07:06:47.387Z,21.43
2023-03-22T07:10:47.188Z,21.56
2023-03-22T07:14:46.956Z,21.71
2023-03-22T07:18:46.719Z,21.91
2023-03-22T07:22:46.472Z,21.94
2023-03-22T07:26:46.251Z,21.88
2023-03-22T07:30:45.947Z,21.85
2023-03-22T07:34:45.659Z,21.84
2023-03-22T07:38:45.374Z,21.87
2023-03-22T07:42:45.070Z,21.89
2023-03-22T07:46:44.864Z,21.90
2023-03-22T07:50:44.551Z,21.92
2023-03-22T07:54:44.250Z,21.96
2023-03-22T07:58:44.011Z,21.99
2023-03-22T08:02:43.746Z,22.01
2023-03-22T08:06:43.474Z,22.05
2023-03-22T08:10:43.253Z,22.07
2023-03-22T08:14:43.011Z,22.08
2023-03-22T08:18:44.408Z,22.10
2023-03-22T08:22:42.503Z,22.09
2023-03-22T08:26:42.138Z,22.12
2023-03-22T08:30:41.959Z,22.13
2023-03-22T08:34:41.456Z,22.15
2023-03-22T08:38:41.104Z,22.17
2023-03-22T08:42:40.829Z,22.23
2023-03-22T08:46:40.444Z,22.26
2023-03-22T08:50:40.082Z,22.29
2023-03-22T08:54:39.758Z,22.31
2023-03-22T08:58:39.380Z,22.36
2023-03-22T09:02:39.033Z,22.39
2023-03-22T09:06:38.919Z,22.43
2023-03-22T09:10:38.797Z,22.47
2023-03-22T09:14:38.661Z,22.51
2023-03-22T09:18:38.528Z,22.56
2023-03-22T09:22:38.374Z,22.61
2023-03-22T09:26:38.205Z,22.66
2023-03-22T09:30:38.430Z,22.71
2023-03-22T09:34:37.797Z,22.76
2023-03-22T09:38:37.538Z,22.80
2023-03-22T09:42:37.307Z,22.85
2023-03-22T09:46:37.228Z,22.88
2023-03-22T09:50:36.766Z,22.92
2023-03-22T09:54:36.491Z,22.95
2023-03-22T09:58:36.245Z,22.97
2023-03-22T10:02:36.006Z,23.00
2023-03-22T10:06:35.592Z,23.03
2023-03-22T10:10:35.268Z,23.06
2023-03-22T10:14:34.947Z,23.08
2023-03-22T10:18:34.661Z,23.09
2023-03-22T10:22:34.305Z,23.10
2023-03-22T10:26:33.960Z,23.11
2023-03-22T10:30:33.661Z,23.11
2023-03-22T10:34:33.302Z,23.12
2023-03-22T10:38:32.972Z,23.13
2023-03-22T10:42:32.610Z,23.14
2023-03-22T10:46:32.333Z,23.14
2023-03-22T10:50:31.957Z,23.14
2023-03-22T10:54:31.637Z,23.13
2023-03-22T10:58:31.298Z,23.13
2023-03-22T11:02:31.186Z,23.12
2023-03-22T11:06:30.654Z,23.11
2023-03-22T11:10:30.402Z,23.09
2023-03-22T11:14:30.052Z,23.07
2023-03-22T11:18:29.748Z,23.06
2023-03-22T11:22:29.427Z,23.05
2023-03-22T11:26:29.155Z,23.02
2023-03-22T11:30:28.807Z,23.01
2023-03-22T11:34:28.503Z,22.98
2023-03-22T11:38:28.205Z,22.96
2023-03-22T11:42:27.917Z,22.94
2023-03-22T11:46:27.679Z,22.92
2023-03-22T11:50:27.378Z,22.90
2023-03-22T11:54:27.117Z,22.87
2023-03-22T11:58:26.871Z,22.86
2023-03-22T12:02:26.770Z,22.83
2023-03-22T12:06:26.396Z,22.81
2023-03-22T12:10:26.136Z,22.79
2023-03-22T12:14:25.903Z,22.76
2023-03-22T12:18:25.674Z,22.75
2023-03-22T12:22:25.408Z,22.73
2023-03-22T12:26:25.176Z,22.72
2023-03-22T12:30:24.960Z,22.68
2023-03-22T12:34:24.730Z,22.67
2023-03-22T12:38:24.519Z,22.64
2023-03-22T12:42:24.338Z,22.63
2023-03-22T12:46:24.206Z,22.61
2023-03-22T12:50:23.959Z,22.61
2023-03-22T12:54:23.788Z,22.59
2023-03-22T12:58:23.670Z,22.58
2023-03-22T13:02:23.477Z,22.56
2023-03-22T13:06:23.309Z,22.55
2023-03-22T13:10:23.150Z,22.53
2023-03-22T13:14:22.993Z,22.53
2023-03-22T13:18:22.845Z,22.51
2023-03-22T13:22:22.719Z,22.50
2023-03-22T13:26:22.588Z,22.48
2023-03-22T13:30:22.447Z,22.48
2023-03-22T13:34:22.319Z,22.47
2023-03-22T13:38:22.218Z,22.46
2023-03-22T13:42:22.097Z,22.44
2023-03-22T13:46:22.163Z,22.42
2023-03-22T13:50:21.902Z,22.42
2023-03-22T13:54:21.753Z,22.41
2023-03-22T13:58:21.638Z,22.40
2023-03-22T14:02:21.552Z,22.39
2023-03-22T14:06:21.424Z,22.37
2023-03-22T14:10:21.328Z,22.36
2023-03-22T14:14:21.223Z,22.35
2023-03-22T14:18:20.968Z,22.35
2023-03-22T14:47:21.270Z,22.25
2023-03-22T14:51:21.313Z,22.24
2023-03-22T14:55:21.339Z,22.25
2023-03-22T14:59:21.369Z,22.24
2023-03-22T15:03:21.418Z,22.23
2023-03-22T15:07:21.409Z,22.22
2023-03-22T15:11:21.426Z,22.20
2023-03-22T15:15:21.440Z,22.20
2023-03-22T15:19:21.541Z,22.18
2023-03-22T15:23:21.484Z,22.17
2023-03-22T15:27:21.632Z,22.16
2023-03-22T15:31:21.852Z,22.15
2023-03-22T15:35:22.023Z,22.15
2023-03-22T15:39:22.305Z,22.14
2023-03-22T15:43:22.547Z,22.13
2023-03-22T15:47:22.772Z,22.13
2023-03-22T15:51:23.017Z,22.11
2023-03-22T15:55:23.225Z,22.10
2023-03-22T15:59:23.358Z,22.08
2023-03-22T16:03:23.596Z,22.08
2023-03-22T16:07:23.712Z,22.07
2023-03-22T16:11:23.787Z,22.06
2023-03-22T16:15:23.868Z,22.05
2023-03-22T16:19:23.915Z,22.05
2023-03-22T16:23:23.974Z,22.04
2023-03-22T16:27:24.117Z,22.04
2023-03-22T16:31:24.181Z,22.02
2023-03-22T16:35:24.161Z,22.01
2023-03-22T16:39:24.208Z,22.01
2023-03-22T16:43:24.296Z,22.00
2023-03-22T16:47:24.378Z,21.99
2023-03-22T16:51:24.458Z,21.98
2023-03-22T16:55:24.519Z,21.97
2023-03-22T16:59:24.593Z,21.97
2023-03-22T17:03:24.667Z,21.96
2023-03-22T17:07:24.717Z,21.95
2023-03-22T17:11:24.865Z,21.94
2023-03-22T17:15:24.852Z,21.93
2023-03-22T17:19:24.925Z,21.91
2023-03-22T17:23:25.047Z,21.91
2023-03-22T17:27:25.165Z,21.90
2023-03-22T17:31:25.340Z,21.89
2023-03-22T17:35:25.346Z,21.88
2023-03-22T17:39:48.304Z,21.88
2023-03-22T17:43:26.608Z,21.86
2023-03-22T17:51:25.637Z,21.84
2023-03-22T17:55:42.580Z,21.85
2023-03-22T17:59:26.779Z,21.83
2023-03-22T18:03:25.824Z,21.82
2023-03-22T18:07:25.874Z,21.82
2023-03-22T18:11:25.928Z,21.81
2023-03-22T18:15:26.025Z,21.80
2023-03-22T18:19:26.075Z,21.79
2023-03-22T18:23:26.115Z,21.79
2023-03-22T18:27:26.520Z,21.77
2023-03-22T18:31:27.035Z,21.77
2023-03-22T18:35:26.443Z,21.76
2023-03-22T18:43:27.633Z,21.74
2023-03-22T18:47:26.689Z,21.73
2023-03-22T18:51:31.815Z,21.73
2023-03-22T18:55:29.964Z,21.72
2023-03-22T18:59:27.851Z,21.71
2023-03-22T19:03:26.938Z,21.68
2023-03-22T19:07:46.931Z,21.68
2023-03-22T19:11:28.066Z,21.68
2023-03-22T19:19:27.214Z,21.66
2023-03-22T19:23:27.284Z,21.65
2023-03-22T19:27:28.323Z,21.64
2023-03-22T19:31:27.377Z,21.64
2023-03-22T19:35:27.433Z,21.63
2023-03-22T19:39:27.488Z,21.63
2023-03-22T19:43:27.631Z,21.61
2023-03-22T19:47:27.825Z,21.61
2023-03-22T19:51:27.940Z,21.61
2023-03-22T19:55:28.071Z,21.60
2023-03-22T19:59:31.538Z,21.60
2023-03-22T20:03:28.273Z,21.58
2023-03-22T20:07:28.350Z,21.58
2023-03-22T20:11:35.059Z,21.58
2023-03-22T20:15:29.434Z,21.57
2023-03-22T20:19:28.497Z,21.57
2023-03-22T20:23:28.568Z,21.56
2023-03-22T20:27:28.617Z,21.56
2023-03-22T20:31:28.829Z,21.55
2023-03-22T20:35:28.960Z,21.55
2023-03-22T20:39:29.144Z,21.55
2023-03-22T20:43:29.319Z,21.55
2023-03-22T20:47:29.505Z,21.54
2023-03-22T20:51:29.682Z,21.54
2023-03-22T20:55:29.873Z,21.54
2023-03-22T20:59:30.056Z,21.54
2023-03-22T21:03:30.221Z,21.52
2023-03-22T21:07:30.451Z,21.52
2023-03-22T21:11:30.649Z,21.52
2023-03-22T21:15:30.870Z,21.51
2023-03-22T21:19:31.065Z,21.50
2023-03-22T21:23:31.286Z,21.50
2023-03-22T21:27:31.506Z,21.50
2023-03-22T21:31:31.719Z,21.48
2023-03-22T21:35:31.946Z,21.49
2023-03-22T21:39:32.156Z,21.48
2023-03-22T21:43:32.375Z,21.48
2023-03-22T21:47:32.609Z,21.47
2023-03-22T21:51:32.821Z,21.47
2023-03-22T21:55:33.017Z,21.46
2023-03-22T21:59:33.225Z,21.45
2023-03-22T22:03:33.440Z,21.45
2023-03-22T22:07:33.649Z,21.44
2023-03-22T22:11:33.877Z,21.44
2023-03-22T22:15:34.107Z,21.43
2023-03-22T22:19:34.335Z,21.43
2023-03-22T22:23:34.533Z,21.43
2023-03-22T22:27:34.750Z,21.42
2023-03-22T22:31:34.992Z,21.41
2023-03-22T22:35:35.230Z,21.41
2023-03-22T22:39:35.417Z,21.41
2023-03-22T22:43:35.607Z,21.40
2023-03-22T22:47:35.833Z,21.39
2023-03-22T22:51:36.057Z,21.38
2023-03-22T22:55:36.317Z,21.38
2023-03-22T22:59:36.557Z,21.38
2023-03-22T23:03:36.817Z,21.38
2023-03-22T23:07:37.018Z,21.38
2023-03-22T23:11:37.253Z,21.37
2023-03-22T23:15:37.511Z,21.36
2023-03-22T23:19:37.784Z,21.36
2023-03-22T23:23:38.045Z,21.35
2023-03-22T23:27:39.132Z,21.35
2023-03-22T23:31:39.203Z,21.35
2023-03-22T23:35:38.312Z,21.34
2023-03-22T23:39:38.357Z,21.34
2023-03-22T23:43:38.439Z,21.34
2023-03-22T23:47:38.500Z,21.34
2023-03-22T23:51:39.230Z,21.34
2023-03-22T23:55:38.852Z,21.33
2023-03-22T23:59:39.086Z,21.32
