createdAt,value
2022-08-26T00:01:31.050Z,100652.66
2022-08-26T00:03:58.732Z,100649.63
2022-08-26T00:06:26.039Z,100656.31
2022-08-26T00:08:52.769Z,100661.16
2022-08-26T00:11:19.306Z,100655.84
2022-08-26T00:13:56.532Z,100672.44
2022-08-26T00:16:24.698Z,100660.59
2022-08-26T00:18:51.519Z,100658.25
2022-08-26T00:21:18.518Z,100664.16
2022-08-26T00:23:45.863Z,100665.91
2022-08-26T00:26:13.368Z,100668.63
2022-08-26T00:28:41.224Z,100664.06
2022-08-26T00:31:10.909Z,100681.00
2022-08-26T00:33:38.879Z,100677.22
2022-08-26T00:36:06.523Z,100667.50
2022-08-26T00:38:33.926Z,100684.75
2022-08-26T00:41:00.584Z,100675.13
2022-08-26T00:43:27.306Z,100686.88
2022-08-26T00:46:29.157Z,100680.91
2022-08-26T00:49:04.172Z,100674.31
2022-08-26T00:51:45.745Z,100689.34
2022-08-26T00:54:13.243Z,100684.75
2022-08-26T00:56:48.774Z,100690.97
2022-08-26T00:59:17.658Z,100698.81
2022-08-26T01:01:45.985Z,100699.19
2022-08-26T01:04:17.723Z,100704.00
2022-08-26T01:06:44.861Z,100703.16
2022-08-26T01:09:12.026Z,100709.84
2022-08-26T01:11:39.000Z,100710.53
2022-08-26T01:14:07.375Z,100713.69
2022-08-26T01:16:36.151Z,100712.19
2022-08-26T01:19:15.820Z,100717.81
2022-08-26T01:21:53.856Z,100727.81
2022-08-26T01:24:20.607Z,100723.91
2022-08-26T01:26:48.491Z,100735.28
2022-08-26T01:29:20.102Z,100729.44
2022-08-26T01:31:52.264Z,100733.53
2022-08-26T01:34:23.958Z,100735.38
2022-08-26T01:36:58.646Z,100744.78
2022-08-26T01:39:25.368Z,100749.69
2022-08-26T01:41:55.741Z,100743.56
2022-08-26T01:44:26.923Z,100745.56
2022-08-26T01:46:56.973Z,100748.63
2022-08-26T01:49:26.072Z,100753.19
2022-08-26T01:51:54.949Z,100767.28
2022-08-26T01:54:23.486Z,100757.72
2022-08-26T01:56:51.399Z,100764.19
2022-08-26T01:59:20.551Z,100767.56
2022-08-26T02:01:48.682Z,100766.75
2022-08-26T02:04:15.308Z,100761.69
2022-08-26T02:06:43.125Z,100765.34
2022-08-26T02:09:10.593Z,100769.28
2022-08-26T02:11:38.192Z,100765.44
2022-08-26T02:14:13.257Z,100774.66
2022-08-26T02:16:43.286Z,100770.72
2022-08-26T02:19:17.019Z,100773.66
2022-08-26T02:21:46.098Z,100781.97
2022-08-26T02:24:27.854Z,100773.44
2022-08-26T02:26:56.219Z,100773.38
2022-08-26T02:29:29.284Z,100773.75
2022-08-26T02:31:57.929Z,100771.28
2022-08-26T02:34:31.239Z,100783.13
2022-08-26T02:37:01.192Z,100773.34
2022-08-26T02:39:29.621Z,100768.91
2022-08-26T02:41:57.648Z,100774.16
2022-08-26T02:44:24.188Z,100777.81
2022-08-26T02:46:52.864Z,100783.31
2022-08-26T02:49:21.372Z,100782.19
2022-08-26T02:51:49.481Z,100778.13
2022-08-26T02:54:18.166Z,100777.28
2022-08-26T02:56:45.013Z,100771.13
2022-08-26T02:59:15.389Z,100779.09
2022-08-26T03:01:42.777Z,100775.22
2022-08-26T03:04:11.752Z,100776.72
2022-08-26T03:06:59.935Z,100777.97
2022-08-26T03:09:27.933Z,100774.78
2022-08-26T03:11:55.537Z,100767.28
2022-08-26T03:14:23.924Z,100770.19
2022-08-26T03:16:54.475Z,100775.53
2022-08-26T03:19:23.421Z,100769.84
2022-08-26T03:21:50.317Z,100772.28
2022-08-26T03:24:19.355Z,100767.63
2022-08-26T03:26:52.400Z,100765.56
2022-08-26T03:29:37.954Z,100769.97
2022-08-26T03:32:06.187Z,100770.94
2022-08-26T03:34:33.284Z,100777.16
2022-08-26T03:36:59.902Z,100777.38
2022-08-26T03:39:28.125Z,100770.84
2022-08-26T03:41:58.885Z,100774.50
2022-08-26T03:44:25.704Z,100777.31
2022-08-26T03:46:54.000Z,100772.25
2022-08-26T03:49:20.615Z,100783.34
2022-08-26T03:51:47.273Z,100776.22
2022-08-26T03:54:14.256Z,100778.94
2022-08-26T03:56:40.795Z,100785.88
2022-08-26T03:59:07.802Z,100779.91
2022-08-26T04:01:35.101Z,100785.03
2022-08-26T04:04:01.774Z,100787.31
2022-08-26T04:06:35.643Z,100788.50
2022-08-26T04:09:06.506Z,100789.94
2022-08-26T04:11:35.891Z,100786.75
2022-08-26T04:14:09.540Z,100789.44
2022-08-26T04:16:36.955Z,100780.72
2022-08-26T04:19:04.134Z,100780.97
2022-08-26T04:21:31.275Z,100777.03
2022-08-26T04:23:58.331Z,100784.66
2022-08-26T04:26:25.756Z,100778.63
2022-08-26T04:28:55.355Z,100785.81
2022-08-26T04:31:22.544Z,100779.25
2022-08-26T04:33:50.307Z,100781.31
2022-08-26T04:36:19.939Z,100779.00
2022-08-26T04:38:47.573Z,100784.97
2022-08-26T04:41:15.425Z,100792.72
2022-08-26T04:43:43.469Z,100791.47
2022-08-26T04:46:12.997Z,100792.22
2022-08-26T04:48:41.354Z,100787.59
2022-08-26T04:51:09.848Z,100795.41
2022-08-26T04:53:37.421Z,100791.47
2022-08-26T04:56:04.956Z,100800.47
2022-08-26T04:58:32.330Z,100807.59
2022-08-26T05:00:59.680Z,100806.41
2022-08-26T05:03:30.332Z,100807.81
2022-08-26T05:05:58.606Z,100799.97
2022-08-26T05:08:25.758Z,100808.13
2022-08-26T05:10:56.375Z,100806.59
2022-08-26T05:13:26.305Z,100811.13
2022-08-26T05:15:53.463Z,100807.28
2022-08-26T05:18:23.071Z,100811.34
2022-08-26T05:20:54.045Z,100806.09
2022-08-26T05:23:23.099Z,100811.50
2022-08-26T05:25:54.637Z,100808.81
2022-08-26T05:28:23.738Z,100808.00
2022-08-26T05:30:51.249Z,100814.91
2022-08-26T05:33:19.351Z,100810.56
2022-08-26T05:35:46.494Z,100804.34
2022-08-26T05:38:17.435Z,100806.78
2022-08-26T05:40:46.744Z,100812.16
2022-08-26T05:43:14.112Z,100813.66
2022-08-26T05:45:46.276Z,100820.69
2022-08-26T05:48:14.656Z,100812.06
2022-08-26T05:50:48.697Z,100819.66
2022-08-26T05:53:19.061Z,100819.94
2022-08-26T05:55:52.348Z,100815.31
2022-08-26T05:58:21.655Z,100819.34
2022-08-26T06:01:04.145Z,100813.28
2022-08-26T06:03:33.338Z,100831.63
2022-08-26T06:06:13.065Z,100826.69
2022-08-26T06:08:41.312Z,100828.09
2022-08-26T06:11:12.735Z,100827.88
2022-08-26T06:13:46.007Z,100828.84
2022-08-26T06:16:18.829Z,100822.78
2022-08-26T06:18:47.055Z,100825.44
2022-08-26T06:21:13.694Z,100829.97
2022-08-26T06:23:59.077Z,100833.28
2022-08-26T06:26:25.890Z,100833.72
2022-08-26T06:28:52.533Z,100835.66
2022-08-26T06:31:19.164Z,100832.81
2022-08-26T06:33:45.865Z,100835.22
2022-08-26T06:36:21.702Z,100830.63
2022-08-26T06:38:50.735Z,100839.13
2022-08-26T06:41:18.609Z,100837.63
2022-08-26T06:43:47.139Z,100842.63
2022-08-26T06:46:17.206Z,100846.22
2022-08-26T06:48:44.646Z,100847.31
2022-08-26T06:51:15.523Z,100850.66
2022-08-26T06:53:46.780Z,100841.78
2022-08-26T06:56:16.021Z,100851.13
2022-08-26T06:58:43.565Z,100856.91
2022-08-26T07:01:22.928Z,100852.41
2022-08-26T07:03:51.302Z,100852.41
2022-08-26T07:06:20.604Z,100857.88
2022-08-26T07:08:48.918Z,100856.47
2022-08-26T07:11:16.412Z,100857.75
2022-08-26T07:13:43.432Z,100859.75
2022-08-26T07:16:13.320Z,100856.19
2022-08-26T07:18:42.434Z,100863.00
2022-08-26T07:21:13.874Z,100857.47
2022-08-26T07:23:41.357Z,100859.91
2022-08-26T07:26:12.370Z,100860.38
2022-08-26T07:28:39.500Z,100865.69
2022-08-26T07:31:10.769Z,100862.84
2022-08-26T07:33:39.561Z,100861.78
2022-08-26T07:36:09.575Z,100865.91
2022-08-26T07:38:38.726Z,100869.81
2022-08-26T07:41:06.348Z,100872.31
2022-08-26T07:43:36.697Z,100873.13
2022-08-26T07:46:06.576Z,100874.97
2022-08-26T07:48:34.001Z,100879.91
2022-08-26T07:51:01.482Z,100876.28
2022-08-26T07:53:28.273Z,100882.72
2022-08-26T07:55:55.590Z,100881.22
2022-08-26T07:58:22.599Z,100884.53
2022-08-26T08:00:49.297Z,100879.81
2022-08-26T08:03:16.132Z,100882.97
2022-08-26T08:05:43.403Z,100883.44
2022-08-26T08:08:27.660Z,100884.25
2022-08-26T08:10:56.827Z,100886.72
2022-08-26T08:13:24.422Z,100883.66
2022-08-26T08:15:51.275Z,100887.88
2022-08-26T08:18:20.446Z,100891.31
2022-08-26T08:21:04.684Z,100887.66
2022-08-26T08:23:35.568Z,100893.19
2022-08-26T08:26:04.475Z,100890.03
2022-08-26T08:28:31.134Z,100885.53
2022-08-26T08:30:58.007Z,100891.06
2022-08-26T08:33:24.924Z,100889.97
2022-08-26T08:35:52.207Z,100899.41
2022-08-26T08:38:18.774Z,100893.94
2022-08-26T08:40:51.487Z,100894.69
2022-08-26T08:43:44.844Z,100893.50
2022-08-26T08:46:16.284Z,100894.84
2022-08-26T08:48:48.060Z,100893.56
2022-08-26T08:51:29.789Z,100896.78
2022-08-26T08:53:56.795Z,100893.19
2022-08-26T08:56:29.162Z,100900.13
2022-08-26T08:59:14.235Z,100897.56
2022-08-26T09:01:56.549Z,100894.09
2022-08-26T09:04:44.871Z,100897.97
2022-08-26T09:07:20.624Z,100899.63
2022-08-26T09:09:52.549Z,100898.34
2022-08-26T09:12:29.480Z,100904.91
2022-08-26T09:15:23.946Z,100902.88
2022-08-26T09:18:11.519Z,100907.81
2022-08-26T09:20:54.267Z,100908.34
2022-08-26T09:23:20.977Z,100910.19
2022-08-26T09:25:50.397Z,100912.06
2022-08-26T09:28:20.195Z,100911.69
2022-08-26T09:30:59.238Z,100914.31
2022-08-26T09:33:31.289Z,100911.03
2022-08-26T09:36:22.714Z,100910.47
2022-08-26T09:38:53.215Z,100910.78
2022-08-26T09:41:25.093Z,100909.94
2022-08-26T09:44:14.697Z,100909.72
2022-08-26T09:46:54.396Z,100912.91
2022-08-26T09:49:37.163Z,100912.84
2022-08-26T09:52:08.085Z,100917.66
2022-08-26T09:54:35.574Z,100916.81
2022-08-26T09:57:16.288Z,100918.75
2022-08-26T09:59:43.353Z,100917.13
2022-08-26T10:02:22.770Z,100916.69
2022-08-26T10:04:55.388Z,100913.78
2022-08-26T10:07:41.544Z,100918.53
2022-08-26T10:10:13.033Z,100917.16
2022-08-26T10:12:49.804Z,100914.13
2022-08-26T10:15:18.717Z,100914.19
2022-08-26T10:17:56.132Z,100916.81
2022-08-26T10:20:28.725Z,100915.47
2022-08-26T10:23:05.544Z,100913.81
2022-08-26T10:25:48.727Z,100914.94
2022-08-26T10:28:33.564Z,100907.44
2022-08-26T10:31:28.736Z,100908.09
2022-08-26T10:34:00.241Z,100906.84
2022-08-26T10:39:47.247Z,100910.31
2022-08-26T10:42:30.101Z,100907.19
2022-08-26T10:45:11.822Z,100907.44
2022-08-26T10:47:50.123Z,100902.31
2022-08-26T10:50:18.969Z,100900.13
2022-08-26T10:52:51.306Z,100902.44
2022-08-26T10:55:29.749Z,100900.34
2022-08-26T10:58:09.217Z,100898.59
2022-08-26T11:01:03.392Z,100894.22
2022-08-26T11:03:44.307Z,100893.94
2022-08-26T11:06:19.986Z,100893.25
2022-08-26T11:08:52.684Z,100889.16
2022-08-26T11:11:49.116Z,100890.75
2022-08-26T11:14:29.264Z,100885.09
2022-08-26T11:16:57.688Z,100887.38
2022-08-26T11:19:59.653Z,100886.31
2022-08-26T11:22:34.807Z,100892.31
2022-08-26T11:25:06.847Z,100893.47
2022-08-26T11:27:35.901Z,100890.31
2022-08-26T11:30:05.734Z,100891.50
2022-08-26T11:32:54.572Z,100885.94
2022-08-26T11:35:21.449Z,100886.78
2022-08-26T11:37:48.236Z,100884.69
2022-08-26T11:40:25.042Z,100881.41
2022-08-26T11:42:58.188Z,100886.44
2022-08-26T11:45:30.879Z,100884.31
2022-08-26T11:47:58.195Z,100884.53
2022-08-26T11:50:28.660Z,100883.41
2022-08-26T11:53:07.782Z,100892.44
2022-08-26T11:55:36.671Z,100894.19
2022-08-26T11:58:05.109Z,100883.63
2022-08-26T12:01:05.314Z,100893.47
2022-08-26T12:03:50.122Z,100886.31
2022-08-26T12:06:28.527Z,100891.34
2022-08-26T12:09:01.383Z,100887.03
2022-08-26T12:11:35.037Z,100891.72
2022-08-26T12:14:16.795Z,100889.03
2022-08-26T12:16:43.689Z,100890.78
2022-08-26T12:19:33.299Z,100889.03
2022-08-26T12:22:24.299Z,100893.84
2022-08-26T12:25:00.699Z,100898.31
2022-08-26T12:27:30.321Z,100893.50
2022-08-26T12:30:29.584Z,100893.25
2022-08-26T12:33:22.925Z,100894.78
2022-08-26T12:35:56.294Z,100897.03
2022-08-26T12:38:25.358Z,100894.78
2022-08-26T12:40:52.130Z,100899.72
2022-08-26T12:43:44.363Z,100893.59
2022-08-26T12:46:15.827Z,100897.97
2022-08-26T12:48:44.705Z,100890.44
2022-08-26T12:51:42.027Z,100892.69
2022-08-26T12:54:14.219Z,100891.03
2022-08-26T12:56:40.872Z,100888.91
2022-08-26T12:59:26.679Z,100883.19
2022-08-26T13:01:54.211Z,100884.59
2022-08-26T13:04:42.478Z,100878.69
2022-08-26T13:07:18.144Z,100872.56
2022-08-26T13:09:44.726Z,100877.41
2022-08-26T13:12:14.065Z,100881.25
2022-08-26T13:14:40.871Z,100879.03
2022-08-26T13:17:07.497Z,100885.75
2022-08-26T13:19:34.038Z,100877.84
2022-08-26T13:22:01.996Z,100871.16
2022-08-26T13:24:45.525Z,100871.78
2022-08-26T13:27:14.582Z,100866.84
2022-08-26T13:29:41.711Z,100878.59
2022-08-26T13:32:09.165Z,100873.88
2022-08-26T13:34:37.358Z,100866.34
2022-08-26T13:37:04.769Z,100863.53
2022-08-26T13:39:31.450Z,100869.06
2022-08-26T13:41:58.640Z,100856.94
2022-08-26T13:44:25.165Z,100861.78
2022-08-26T13:46:51.753Z,100858.88
2022-08-26T13:49:18.366Z,100855.44
2022-08-26T13:51:45.059Z,100852.56
2022-08-26T13:54:11.834Z,100854.81
2022-08-26T13:56:38.444Z,100852.19
2022-08-26T13:59:06.424Z,100862.75
2022-08-26T14:01:34.395Z,100865.25
2022-08-26T14:04:02.915Z,100862.34
2022-08-26T14:06:30.062Z,100861.50
2022-08-26T14:08:56.777Z,100857.25
2022-08-26T14:11:24.878Z,100855.66
2022-08-26T14:13:51.906Z,100858.09
2022-08-26T14:16:25.826Z,100860.09
2022-08-26T14:18:53.404Z,100852.84
2022-08-26T14:21:20.559Z,100855.47
2022-08-26T14:23:47.207Z,100857.06
2022-08-26T14:26:27.819Z,100866.94
2022-08-26T14:28:57.635Z,100858.38
2022-08-26T14:31:26.857Z,100855.06
2022-08-26T14:33:53.636Z,100853.31
2022-08-26T14:36:29.470Z,100849.94
2022-08-26T14:39:00.231Z,100846.97
2022-08-26T14:41:28.083Z,100845.47
2022-08-26T14:44:00.057Z,100844.94
2022-08-26T14:46:30.163Z,100849.09
2022-08-26T14:49:01.739Z,100838.47
2022-08-26T14:51:29.815Z,100839.28
2022-08-26T14:54:14.778Z,100846.28
2022-08-26T14:56:48.975Z,100846.88
2022-08-26T14:59:20.718Z,100852.56
2022-08-26T15:01:47.733Z,100853.50
2022-08-26T15:04:15.571Z,100856.47
2022-08-26T15:06:42.352Z,100847.91
2022-08-26T15:09:09.371Z,100853.41
2022-08-26T15:11:35.975Z,100848.28
2022-08-26T15:14:02.821Z,100857.41
2022-08-26T15:16:29.862Z,100854.50
2022-08-26T15:18:56.898Z,100850.41
2022-08-26T15:21:24.542Z,100845.94
2022-08-26T15:23:52.794Z,100854.25
2022-08-26T15:26:20.959Z,100840.72
2022-08-26T15:28:47.742Z,100841.56
2022-08-26T15:31:14.819Z,100843.69
2022-08-26T15:33:41.438Z,100844.97
2022-08-26T15:36:08.915Z,100836.16
2022-08-26T15:38:40.121Z,100840.16
2022-08-26T15:41:08.688Z,100842.13
2022-08-26T15:43:39.006Z,100838.97
2022-08-26T15:46:10.919Z,100834.38
2022-08-26T15:48:38.450Z,100829.72
2022-08-26T15:51:06.449Z,100829.94
2022-08-26T15:53:35.348Z,100824.63
2022-08-26T15:56:02.227Z,100823.13
2022-08-26T15:58:29.162Z,100820.09
2022-08-26T16:00:56.513Z,100829.72
2022-08-26T16:03:23.630Z,100827.56
2022-08-26T16:05:50.668Z,100836.38
2022-08-26T16:08:17.432Z,100833.66
2022-08-26T16:10:50.409Z,100836.53
2022-08-26T16:13:19.834Z,100833.44
2022-08-26T16:15:48.377Z,100830.31
2022-08-26T16:18:16.203Z,100821.94
2022-08-26T16:21:12.738Z,100825.09
2022-08-26T16:23:39.058Z,100820.53
2022-08-26T16:26:10.906Z,100824.56
2022-08-26T16:28:38.409Z,100829.69
2022-08-26T16:31:06.358Z,100829.09
2022-08-26T16:33:33.259Z,100828.09
2022-08-26T16:35:59.841Z,100837.91
2022-08-26T16:38:26.536Z,100828.81
2022-08-26T16:40:53.064Z,100831.63
2022-08-26T16:43:19.633Z,100836.78
2022-08-26T16:45:46.227Z,100843.97
2022-08-26T16:48:16.065Z,100845.81
2022-08-26T16:50:42.605Z,100848.84
2022-08-26T16:55:44.815Z,100850.94
2022-08-26T16:58:11.835Z,100861.53
2022-08-26T17:00:38.894Z,100862.56
2022-08-26T17:03:05.461Z,100859.41
2022-08-26T17:05:32.183Z,100857.75
2022-08-26T17:07:59.949Z,100868.22
2022-08-26T17:10:28.520Z,100865.59
2022-08-26T17:12:55.641Z,100870.63
2022-08-26T17:15:23.809Z,100862.69
2022-08-26T17:17:52.187Z,100868.53
2022-08-26T17:20:20.585Z,100872.22
2022-08-26T17:22:49.609Z,100872.13
2022-08-26T17:25:29.112Z,100869.97
2022-08-26T17:30:25.746Z,100875.13
2022-08-26T17:32:52.877Z,100888.28
2022-08-26T17:35:20.310Z,100890.25
2022-08-26T17:37:47.196Z,100888.59
2022-08-26T17:40:17.693Z,100890.72
2022-08-26T17:42:44.882Z,100887.47
2022-08-26T17:45:12.385Z,100886.16
2022-08-26T17:47:41.129Z,100890.34
2022-08-26T17:50:10.644Z,100894.09
2022-08-26T17:52:38.332Z,100896.25
2022-08-26T17:55:09.708Z,100896.78
2022-08-26T17:57:40.940Z,100899.19
2022-08-26T18:00:14.705Z,100898.94
2022-08-26T18:02:42.072Z,100888.28
2022-08-26T18:05:11.541Z,100887.84
2022-08-26T18:07:43.709Z,100885.84
2022-08-26T18:10:13.346Z,100880.31
2022-08-26T18:12:41.785Z,100889.97
2022-08-26T18:15:10.191Z,100885.97
2022-08-26T18:17:39.050Z,100887.25
2022-08-26T18:20:18.752Z,100893.78
2022-08-26T18:22:46.764Z,100892.44
2022-08-26T18:25:14.664Z,100892.72
2022-08-26T18:27:41.302Z,100896.78
2022-08-26T18:30:16.395Z,100893.88
2022-08-26T18:32:43.600Z,100897.56
2022-08-26T18:35:11.175Z,100900.66
2022-08-26T18:37:37.873Z,100902.19
2022-08-26T18:40:06.780Z,100902.78
2022-08-26T18:42:33.634Z,100901.94
2022-08-26T18:45:00.308Z,100906.94
2022-08-26T18:47:26.905Z,100901.34
2022-08-26T18:49:53.649Z,100906.09
2022-08-26T18:52:20.242Z,100899.38
2022-08-26T18:54:46.801Z,100911.13
2022-08-26T18:57:13.432Z,100906.56
2022-08-26T18:59:41.019Z,100899.00
2022-08-26T19:02:09.595Z,100910.66
2022-08-26T19:04:38.543Z,100911.34
2022-08-26T19:07:06.171Z,100910.91
2022-08-26T19:09:33.745Z,100907.91
2022-08-26T19:12:01.446Z,100917.47
2022-08-26T19:14:28.719Z,100911.56
2022-08-26T19:16:55.339Z,100915.25
2022-08-26T19:19:25.799Z,100920.91
2022-08-26T19:21:53.374Z,100915.44
2022-08-26T19:24:20.556Z,100921.41
2022-08-26T19:26:50.417Z,100918.28
2022-08-26T19:29:27.191Z,100918.13
2022-08-26T19:31:53.933Z,100917.31
2022-08-26T19:34:20.854Z,100919.59
2022-08-26T19:36:48.200Z,100910.06
2022-08-26T19:39:14.778Z,100914.75
2022-08-26T19:41:41.523Z,100910.94
2022-08-26T19:44:33.798Z,100918.56
2022-08-26T19:47:00.815Z,100913.69
2022-08-26T19:49:27.391Z,100923.19
2022-08-26T19:51:54.184Z,100917.78
2022-08-26T19:54:22.690Z,100915.09
2022-08-26T19:56:49.832Z,100911.38
2022-08-26T19:59:17.493Z,100912.25
2022-08-26T20:01:44.268Z,100922.22
2022-08-26T20:04:10.856Z,100923.94
2022-08-26T20:06:37.485Z,100923.94
2022-08-26T20:09:04.154Z,100920.19
2022-08-26T20:11:31.111Z,100916.84
2022-08-26T20:13:57.799Z,100913.25
2022-08-26T20:16:24.416Z,100925.13
2022-08-26T20:19:09.506Z,100921.41
2022-08-26T20:21:38.973Z,100918.69
2022-08-26T20:24:09.118Z,100912.72
2022-08-26T20:26:38.119Z,100917.69
2022-08-26T20:29:05.360Z,100927.78
2022-08-26T20:31:32.115Z,100924.09
2022-08-26T20:33:58.839Z,100933.59
2022-08-26T20:36:27.243Z,100932.91
2022-08-26T20:38:54.948Z,100932.28
2022-08-26T20:41:24.090Z,100930.91
2022-08-26T20:43:50.865Z,100933.81
2022-08-26T20:46:20.283Z,100928.47
2022-08-26T20:48:49.988Z,100930.56
2022-08-26T20:51:17.892Z,100929.72
2022-08-26T20:53:45.206Z,100929.47
2022-08-26T20:56:14.531Z,100932.78
2022-08-26T20:58:42.011Z,100942.78
2022-08-26T21:01:17.770Z,100943.59
2022-08-26T21:03:44.582Z,100942.72
2022-08-26T21:06:11.371Z,100941.28
2022-08-26T21:08:42.124Z,100934.66
2022-08-26T21:11:10.272Z,100939.41
2022-08-26T21:13:54.500Z,100942.09
2022-08-26T21:16:25.092Z,100945.84
2022-08-26T21:18:51.740Z,100938.81
2022-08-26T21:21:18.788Z,100944.25
2022-08-26T21:23:51.555Z,100944.63
2022-08-26T21:26:18.203Z,100940.94
2022-08-26T21:28:44.865Z,100933.94
2022-08-26T21:31:14.849Z,100940.69
2022-08-26T21:33:42.096Z,100937.50
2022-08-26T21:36:10.712Z,100933.75
2022-08-26T21:38:37.446Z,100940.84
2022-08-26T21:41:10.228Z,100945.59
2022-08-26T21:43:38.354Z,100941.47
2022-08-26T21:46:11.580Z,100938.16
2022-08-26T21:48:40.287Z,100941.88
2022-08-26T21:51:07.331Z,100948.94
2022-08-26T21:53:34.292Z,100950.78
2022-08-26T21:56:04.853Z,100945.00
2022-08-26T21:58:31.616Z,100939.38
2022-08-26T22:00:58.298Z,100943.91
2022-08-26T22:03:25.346Z,100941.44
2022-08-26T22:05:51.897Z,100937.69
2022-08-26T22:08:22.905Z,100945.66
2022-08-26T22:10:55.043Z,100943.91
2022-08-26T22:13:24.638Z,100946.59
2022-08-26T22:15:51.710Z,100947.44
2022-08-26T22:18:21.113Z,100950.97
2022-08-26T22:20:48.106Z,100949.59
2022-08-26T22:23:14.635Z,100950.50
2022-08-26T22:25:41.327Z,100954.50
2022-08-26T22:28:07.930Z,100958.03
2022-08-26T22:30:35.386Z,100954.75
2022-08-26T22:33:04.071Z,100955.97
2022-08-26T22:35:31.090Z,100958.84
2022-08-26T22:37:58.637Z,100954.66
2022-08-26T22:40:25.295Z,100962.66
2022-08-26T22:42:57.854Z,100962.00
2022-08-26T22:45:28.344Z,100961.78
2022-08-26T22:47:54.887Z,100959.47
2022-08-26T22:50:21.758Z,100960.72
2022-08-26T22:52:48.277Z,100961.38
2022-08-26T22:55:14.892Z,100960.16
2022-08-26T22:57:42.052Z,100956.44
2022-08-26T23:00:12.279Z,100964.69
2022-08-26T23:02:42.073Z,100963.16
2022-08-26T23:05:10.206Z,100973.97
2022-08-26T23:07:37.214Z,100960.44
2022-08-26T23:10:07.163Z,100960.84
2022-08-26T23:12:37.286Z,100955.91
2022-08-26T23:15:06.367Z,100957.97
2022-08-26T23:17:33.929Z,100954.09
2022-08-26T23:20:01.896Z,100953.47
2022-08-26T23:22:28.580Z,100955.72
2022-08-26T23:24:55.121Z,100950.38
2022-08-26T23:27:22.180Z,100963.63
2022-08-26T23:29:48.760Z,100965.25
2022-08-26T23:32:15.386Z,100975.84
2022-08-26T23:34:58.373Z,100973.16
2022-08-26T23:37:35.866Z,100975.22
2022-08-26T23:40:07.082Z,100982.66
2022-08-26T23:42:36.129Z,100977.50
2022-08-26T23:45:04.835Z,100975.22
2022-08-26T23:47:31.448Z,100981.19
2022-08-26T23:49:58.275Z,100981.03
2022-08-26T23:52:43.358Z,100981.84
2022-08-26T23:55:11.704Z,100971.09
2022-08-26T23:57:38.298Z,100967.81
