createdAt,value
2022-10-28T00:03:40.487Z,7.10
2022-10-28T00:06:10.538Z,6.93
2022-10-28T00:08:38.216Z,7.57
2022-10-28T00:11:07.088Z,6.93
2022-10-28T00:13:35.321Z,7.80
2022-10-28T00:16:11.142Z,7.45
2022-10-28T00:18:41.683Z,8.27
2022-10-28T00:23:37.122Z,7.57
2022-10-28T00:26:08.984Z,6.32
2022-10-28T00:28:37.380Z,7.43
2022-10-28T00:31:06.295Z,6.53
2022-10-28T00:33:34.218Z,7.45
2022-10-28T00:36:17.374Z,7.60
2022-10-28T00:38:48.304Z,6.95
2022-10-28T00:41:18.159Z,7.05
2022-10-28T00:43:49.524Z,7.07
2022-10-28T00:46:20.218Z,7.25
2022-10-28T00:48:50.682Z,7.15
2022-10-28T00:53:48.330Z,7.05
2022-10-28T00:56:16.538Z,7.85
2022-10-28T00:58:44.944Z,7.63
2022-10-28T01:01:12.686Z,6.90
2022-10-28T01:03:40.315Z,7.88
2022-10-28T01:06:08.525Z,7.28
2022-10-28T01:08:37.316Z,6.50
2022-10-28T01:11:13.912Z,7.00
2022-10-28T01:14:02.130Z,7.05
2022-10-28T01:16:33.464Z,7.10
2022-10-28T01:19:03.800Z,7.78
2022-10-28T01:21:32.002Z,7.10
2022-10-28T01:24:15.025Z,7.47
2022-10-28T01:27:01.521Z,7.53
2022-10-28T01:29:35.328Z,7.40
2022-10-28T01:32:16.980Z,7.30
2022-10-28T01:34:54.112Z,7.80
2022-10-28T01:37:28.255Z,7.95
2022-10-28T01:40:04.415Z,8.45
2022-10-28T01:42:44.907Z,7.47
2022-10-28T01:47:51.754Z,8.90
2022-10-28T01:50:26.400Z,8.02
2022-10-28T01:53:00.011Z,8.48
2022-10-28T01:55:30.287Z,8.75
2022-10-28T01:58:00.251Z,8.48
2022-10-28T02:00:28.814Z,8.75
2022-10-28T02:02:57.904Z,9.30
2022-10-28T02:05:34.838Z,8.30
2022-10-28T02:08:06.854Z,10.13
2022-10-28T02:10:38.716Z,8.77
2022-10-28T02:13:11.991Z,9.27
2022-10-28T02:16:00.422Z,9.18
2022-10-28T02:18:32.004Z,9.35
2022-10-28T02:21:05.259Z,9.18
2022-10-28T02:23:53.762Z,8.85
2022-10-28T02:26:31.496Z,8.93
2022-10-28T02:29:00.353Z,8.82
2022-10-28T02:31:34.073Z,8.85
2022-10-28T02:34:07.060Z,9.30
2022-10-28T02:36:36.738Z,9.77
2022-10-28T02:39:06.864Z,9.60
2022-10-28T02:41:39.746Z,9.57
2022-10-28T02:44:09.162Z,8.88
2022-10-28T02:46:39.089Z,9.75
2022-10-28T02:49:12.060Z,8.95
2022-10-28T02:51:43.628Z,9.52
2022-10-28T02:54:11.496Z,8.00
2022-10-28T02:56:41.945Z,8.88
2022-10-28T03:01:37.436Z,8.88
2022-10-28T03:04:05.698Z,9.20
2022-10-28T03:06:33.860Z,8.82
2022-10-28T03:09:02.309Z,8.80
2022-10-28T03:11:30.285Z,7.53
2022-10-28T03:13:59.137Z,8.77
2022-10-28T03:16:27.861Z,8.50
2022-10-28T03:18:56.672Z,9.23
2022-10-28T03:21:24.759Z,8.27
2022-10-28T03:23:52.389Z,7.65
2022-10-28T03:26:21.745Z,7.93
2022-10-28T03:28:49.657Z,9.00
2022-10-28T03:31:17.986Z,7.97
2022-10-28T03:33:45.824Z,8.25
2022-10-28T03:36:13.367Z,7.78
2022-10-28T03:38:41.080Z,7.75
2022-10-28T03:41:10.136Z,8.30
2022-10-28T03:43:38.045Z,7.82
2022-10-28T03:46:05.777Z,7.93
2022-10-28T03:48:33.682Z,8.00
2022-10-28T03:51:01.822Z,7.85
2022-10-28T03:53:31.994Z,7.90
2022-10-28T03:56:01.509Z,8.38
2022-10-28T03:58:30.485Z,7.57
2022-10-28T04:00:58.574Z,7.75
2022-10-28T04:03:27.166Z,7.28
2022-10-28T04:05:55.144Z,7.60
2022-10-28T04:08:23.149Z,7.47
2022-10-28T04:10:51.466Z,7.15
2022-10-28T04:13:18.963Z,8.00
2022-10-28T04:15:46.799Z,7.38
2022-10-28T04:18:14.813Z,6.57
2022-10-28T04:20:43.025Z,6.85
2022-10-28T04:23:13.837Z,6.70
2022-10-28T04:25:41.856Z,7.22
2022-10-28T04:28:10.008Z,7.05
2022-10-28T04:30:39.109Z,6.90
2022-10-28T04:33:06.885Z,7.18
2022-10-28T04:35:34.785Z,7.95
2022-10-28T04:38:02.401Z,8.23
2022-10-28T04:40:30.273Z,7.55
2022-10-28T04:42:58.044Z,6.80
2022-10-28T04:45:25.883Z,7.88
2022-10-28T04:48:01.851Z,7.60
2022-10-28T04:50:32.693Z,7.93
2022-10-28T04:53:11.623Z,7.55
2022-10-28T04:55:40.763Z,8.27
2022-10-28T04:58:08.373Z,7.60
2022-10-28T05:00:36.893Z,7.65
2022-10-28T05:03:05.514Z,8.05
2022-10-28T05:05:33.394Z,7.03
2022-10-28T05:08:02.198Z,7.47
2022-10-28T05:10:32.008Z,7.80
2022-10-28T05:12:59.965Z,7.65
2022-10-28T05:15:27.809Z,8.07
2022-10-28T05:17:55.805Z,7.70
2022-10-28T05:20:23.962Z,8.07
2022-10-28T05:22:55.227Z,8.63
2022-10-28T05:25:23.615Z,7.72
2022-10-28T05:27:51.515Z,7.30
2022-10-28T05:30:19.729Z,7.63
2022-10-28T05:32:49.318Z,7.38
2022-10-28T05:35:19.514Z,7.05
2022-10-28T05:37:48.307Z,7.05
2022-10-28T05:40:16.164Z,8.02
2022-10-28T05:42:44.600Z,7.47
2022-10-28T05:45:12.782Z,8.60
2022-10-28T05:47:44.658Z,7.72
2022-10-28T05:50:12.917Z,9.25
2022-10-28T05:52:40.755Z,8.18
2022-10-28T05:55:11.360Z,7.47
2022-10-28T05:57:40.455Z,7.40
2022-10-28T06:00:09.007Z,7.93
2022-10-28T06:02:43.190Z,7.05
2022-10-28T06:05:11.807Z,7.03
2022-10-28T06:07:40.629Z,7.85
2022-10-28T06:10:09.321Z,8.02
2022-10-28T06:12:36.722Z,8.05
2022-10-28T06:15:04.529Z,8.00
2022-10-28T06:17:33.451Z,7.53
2022-10-28T06:20:01.705Z,8.30
2022-10-28T06:22:29.925Z,8.85
2022-10-28T06:24:57.532Z,8.30
2022-10-28T06:27:26.028Z,7.82
2022-10-28T06:29:53.900Z,8.48
2022-10-28T06:32:21.635Z,7.93
2022-10-28T06:34:49.441Z,6.93
2022-10-28T06:37:17.415Z,8.40
2022-10-28T06:39:50.157Z,7.65
2022-10-28T06:42:20.096Z,7.90
2022-10-28T06:44:49.504Z,8.43
2022-10-28T06:47:20.073Z,8.35
2022-10-28T06:49:47.625Z,7.78
2022-10-28T06:52:15.316Z,8.77
2022-10-28T06:54:44.296Z,9.57
2022-10-28T06:57:12.205Z,9.13
2022-10-28T06:59:39.996Z,8.80
2022-10-28T07:02:09.320Z,9.30
2022-10-28T07:04:37.314Z,8.70
2022-10-28T07:07:05.225Z,8.77
2022-10-28T07:09:33.892Z,8.90
2022-10-28T07:12:05.056Z,8.30
2022-10-28T07:14:34.932Z,8.13
2022-10-28T07:17:02.966Z,9.85
2022-10-28T07:19:34.146Z,8.43
2022-10-28T07:22:02.460Z,9.30
2022-10-28T07:24:30.587Z,8.48
2022-10-28T07:26:58.233Z,9.10
2022-10-28T07:29:28.472Z,9.20
2022-10-28T07:31:56.243Z,9.35
2022-10-28T07:34:26.949Z,8.90
2022-10-28T07:36:56.068Z,9.05
2022-10-28T07:39:24.393Z,9.27
2022-10-28T07:41:52.160Z,8.57
2022-10-28T07:44:20.544Z,9.80
2022-10-28T07:46:48.408Z,9.27
2022-10-28T07:49:17.775Z,9.85
2022-10-28T07:51:45.934Z,9.63
2022-10-28T07:54:13.868Z,9.70
2022-10-28T07:56:41.952Z,9.65
2022-10-28T07:59:09.850Z,9.40
2022-10-28T08:01:37.949Z,9.10
2022-10-28T08:04:05.758Z,10.02
2022-10-28T08:06:36.947Z,9.75
2022-10-28T08:09:04.836Z,9.98
2022-10-28T08:11:34.082Z,10.23
2022-10-28T08:14:03.025Z,10.38
2022-10-28T08:16:31.876Z,11.23
2022-10-28T08:19:25.102Z,10.35
2022-10-28T08:21:53.077Z,10.73
2022-10-28T08:24:21.269Z,10.40
2022-10-28T08:26:49.765Z,9.77
2022-10-28T08:29:17.279Z,9.45
2022-10-28T08:31:45.307Z,10.38
2022-10-28T08:34:13.553Z,9.57
2022-10-28T08:36:41.269Z,11.15
2022-10-28T08:39:08.995Z,10.32
2022-10-28T08:41:42.084Z,10.48
2022-10-28T08:44:21.972Z,9.82
2022-10-28T08:46:53.001Z,9.63
2022-10-28T08:49:22.660Z,9.90
2022-10-28T08:51:53.820Z,11.20
2022-10-28T08:54:24.953Z,11.07
2022-10-28T08:56:55.420Z,10.18
2022-10-28T08:59:28.545Z,10.88
2022-10-28T09:02:02.005Z,11.35
2022-10-28T09:04:37.113Z,9.82
2022-10-28T09:07:05.242Z,10.60
2022-10-28T09:09:32.852Z,11.05
2022-10-28T09:12:07.016Z,9.80
2022-10-28T09:14:53.626Z,10.32
2022-10-28T09:17:40.424Z,9.95
2022-10-28T09:20:08.274Z,9.65
2022-10-28T09:22:41.645Z,9.25
2022-10-28T09:25:32.751Z,9.23
2022-10-28T09:28:19.251Z,8.85
2022-10-28T09:31:05.562Z,9.15
2022-10-28T09:33:36.286Z,8.63
2022-10-28T09:36:05.965Z,8.43
2022-10-28T09:38:38.389Z,8.80
2022-10-28T09:41:09.276Z,9.63
2022-10-28T09:43:39.730Z,8.02
2022-10-28T09:46:11.490Z,7.80
2022-10-28T09:48:40.601Z,8.20
2022-10-28T09:51:15.689Z,8.13
2022-10-28T09:53:54.737Z,8.32
2022-10-28T09:56:22.583Z,8.02
2022-10-28T09:58:50.407Z,7.95
2022-10-28T10:01:19.961Z,7.68
2022-10-28T10:03:51.613Z,7.15
2022-10-28T10:06:26.912Z,7.45
2022-10-28T10:08:56.361Z,6.82
2022-10-28T10:11:31.263Z,6.53
2022-10-28T10:14:00.214Z,7.00
2022-10-28T10:16:40.323Z,6.05
2022-10-28T10:19:09.566Z,6.47
2022-10-28T10:21:46.164Z,6.13
2022-10-28T10:24:24.658Z,5.93
2022-10-28T10:26:53.712Z,5.78
2022-10-28T10:29:22.955Z,6.15
2022-10-28T10:32:04.103Z,5.90
2022-10-28T10:34:32.954Z,5.80
2022-10-28T10:37:01.576Z,5.80
2022-10-28T10:39:34.814Z,6.47
2022-10-28T10:42:03.645Z,6.00
2022-10-28T10:44:33.357Z,6.45
2022-10-28T10:47:06.007Z,6.50
2022-10-28T10:49:35.421Z,6.68
2022-10-28T10:52:08.615Z,6.40
2022-10-28T10:54:38.373Z,5.95
2022-10-28T10:57:17.762Z,5.63
2022-10-28T10:59:47.724Z,5.93
2022-10-28T11:02:41.919Z,5.38
2022-10-28T11:05:11.940Z,5.55
2022-10-28T11:07:41.301Z,5.55
2022-10-28T11:10:20.225Z,5.07
2022-10-28T11:12:56.133Z,5.68
2022-10-28T11:15:25.826Z,5.80
2022-10-28T11:18:01.718Z,5.63
2022-10-28T11:20:35.536Z,5.40
2022-10-28T11:23:09.941Z,6.35
2022-10-28T11:25:42.850Z,5.13
2022-10-28T11:28:22.944Z,4.78
2022-10-28T11:30:55.108Z,5.03
2022-10-28T11:33:32.480Z,5.80
2022-10-28T11:36:05.741Z,6.90
2022-10-28T11:38:36.661Z,5.53
2022-10-28T11:41:08.450Z,5.13
2022-10-28T11:43:39.956Z,5.15
2022-10-28T11:46:26.532Z,5.25
2022-10-28T11:49:06.796Z,5.75
2022-10-28T11:54:15.635Z,5.18
2022-10-28T11:56:46.885Z,5.00
2022-10-28T11:59:33.332Z,4.85
2022-10-28T12:02:14.150Z,5.18
2022-10-28T12:04:49.086Z,5.88
2022-10-28T12:07:17.403Z,4.30
2022-10-28T12:09:49.123Z,4.63
2022-10-28T12:12:16.934Z,4.47
2022-10-28T12:15:01.511Z,4.43
2022-10-28T12:17:35.834Z,4.30
2022-10-28T12:20:09.036Z,4.35
2022-10-28T12:22:57.104Z,4.00
2022-10-28T12:25:27.750Z,4.65
2022-10-28T12:27:57.114Z,4.45
2022-10-28T12:30:30.002Z,4.38
2022-10-28T12:33:20.983Z,4.32
2022-10-28T12:35:52.748Z,4.03
2022-10-28T12:38:33.440Z,4.45
2022-10-28T12:41:02.986Z,4.47
2022-10-28T12:43:33.762Z,4.30
2022-10-28T12:46:03.278Z,4.03
2022-10-28T12:48:46.009Z,4.18
2022-10-28T12:51:17.083Z,4.05
2022-10-28T12:53:47.859Z,4.15
2022-10-28T12:56:20.008Z,4.50
2022-10-28T12:58:47.753Z,4.55
2022-10-28T13:01:17.838Z,4.35
2022-10-28T13:03:45.766Z,4.13
2022-10-28T13:06:32.049Z,4.40
2022-10-28T13:09:20.921Z,4.57
2022-10-28T13:11:57.033Z,4.57
2022-10-28T13:14:24.673Z,4.30
2022-10-28T13:17:19.004Z,4.30
2022-10-28T13:20:02.580Z,4.65
2022-10-28T13:22:33.177Z,4.50
2022-10-28T13:25:07.524Z,5.03
2022-10-28T13:30:06.721Z,4.47
2022-10-28T13:32:39.244Z,4.32
2022-10-28T13:35:22.634Z,4.70
2022-10-28T13:37:51.938Z,4.95
2022-10-28T13:40:32.230Z,3.95
2022-10-28T13:43:01.472Z,4.35
2022-10-28T13:45:49.310Z,4.60
2022-10-28T13:48:30.470Z,3.95
2022-10-28T13:51:10.595Z,4.63
2022-10-28T13:53:44.245Z,5.15
2022-10-28T13:56:34.642Z,4.53
2022-10-28T13:59:04.667Z,5.10
2022-10-28T14:01:45.266Z,5.30
2022-10-28T14:04:23.923Z,4.93
2022-10-28T14:07:02.243Z,4.68
2022-10-28T14:09:32.125Z,4.72
2022-10-28T14:12:13.207Z,3.63
2022-10-28T14:15:01.632Z,5.25
2022-10-28T14:17:37.183Z,5.55
2022-10-28T14:20:06.793Z,5.57
2022-10-28T14:22:38.052Z,4.72
2022-10-28T14:25:25.892Z,5.30
2022-10-28T14:27:54.012Z,5.05
2022-10-28T14:30:22.725Z,5.57
2022-10-28T14:32:53.132Z,5.13
2022-10-28T14:35:33.517Z,5.13
2022-10-28T14:38:16.600Z,5.28
2022-10-28T14:40:55.008Z,5.55
2022-10-28T14:43:30.542Z,4.65
2022-10-28T14:46:10.861Z,5.75
2022-10-28T14:48:41.809Z,4.38
2022-10-28T14:51:13.839Z,4.53
2022-10-28T14:53:42.509Z,4.53
2022-10-28T14:56:12.804Z,4.70
2022-10-28T14:58:41.931Z,4.95
2022-10-28T15:01:20.100Z,5.05
2022-10-28T15:04:08.175Z,3.83
2022-10-28T15:06:37.614Z,4.70
2022-10-28T15:09:14.539Z,4.57
2022-10-28T15:11:44.410Z,4.78
2022-10-28T15:14:36.845Z,5.13
2022-10-28T15:17:14.451Z,5.05
2022-10-28T15:19:43.080Z,4.68
2022-10-28T15:22:16.298Z,4.65
2022-10-28T15:24:53.172Z,5.55
2022-10-28T15:27:23.394Z,4.55
2022-10-28T15:29:51.982Z,5.45
2022-10-28T15:32:22.650Z,4.50
2022-10-28T15:34:50.482Z,5.00
2022-10-28T15:37:28.815Z,4.75
2022-10-28T15:40:15.261Z,5.15
2022-10-28T15:42:46.283Z,5.05
2022-10-28T15:45:18.979Z,5.30
2022-10-28T15:47:47.929Z,5.13
2022-10-28T15:50:15.733Z,5.10
2022-10-28T15:52:48.535Z,4.93
2022-10-28T15:55:19.325Z,4.22
2022-10-28T15:57:49.371Z,4.68
2022-10-28T16:00:23.805Z,4.80
2022-10-28T16:02:56.396Z,5.38
2022-10-28T16:05:34.356Z,4.55
2022-10-28T16:08:03.797Z,4.82
2022-10-28T16:10:35.705Z,5.25
2022-10-28T16:13:07.710Z,5.13
2022-10-28T16:15:47.758Z,4.80
2022-10-28T16:18:15.440Z,5.00
2022-10-28T16:20:45.464Z,4.97
2022-10-28T16:23:20.587Z,5.72
2022-10-28T16:25:48.696Z,5.50
2022-10-28T16:28:26.830Z,4.28
2022-10-28T16:30:55.564Z,5.55
2022-10-28T16:33:28.148Z,4.70
2022-10-28T16:35:56.201Z,5.15
2022-10-28T16:38:28.633Z,5.13
2022-10-28T16:41:00.791Z,5.13
2022-10-28T16:43:31.458Z,6.05
2022-10-28T16:46:00.970Z,5.15
2022-10-28T16:48:40.081Z,6.00
2022-10-28T16:51:13.565Z,4.88
2022-10-28T16:53:49.254Z,4.60
2022-10-28T16:56:17.177Z,4.97
2022-10-28T16:58:46.338Z,5.22
2022-10-28T17:01:16.619Z,5.63
2022-10-28T17:03:44.515Z,5.68
2022-10-28T17:06:12.180Z,5.25
2022-10-28T17:09:01.715Z,6.05
2022-10-28T17:11:28.769Z,5.65
2022-10-28T17:13:57.510Z,5.15
2022-10-28T17:16:25.931Z,5.25
2022-10-28T17:18:53.661Z,4.90
2022-10-28T17:21:21.602Z,5.50
2022-10-28T17:23:49.531Z,5.70
2022-10-28T17:26:17.119Z,4.78
2022-10-28T17:28:44.764Z,5.28
2022-10-28T17:31:12.466Z,4.90
2022-10-28T17:33:40.160Z,5.38
2022-10-28T17:36:08.828Z,5.53
2022-10-28T17:38:36.798Z,5.28
2022-10-28T17:41:04.462Z,6.47
2022-10-28T17:43:32.696Z,5.82
2022-10-28T17:46:04.155Z,5.93
2022-10-28T17:48:33.499Z,5.95
2022-10-28T17:51:01.365Z,5.47
2022-10-28T17:53:29.695Z,5.40
2022-10-28T17:56:02.352Z,6.55
2022-10-28T17:58:33.974Z,6.25
2022-10-28T18:01:04.833Z,5.82
2022-10-28T18:03:38.257Z,6.38
2022-10-28T18:06:07.805Z,5.60
2022-10-28T18:08:37.571Z,5.70
2022-10-28T18:11:05.848Z,6.32
2022-10-28T18:13:34.675Z,7.68
2022-10-28T18:16:06.101Z,7.00
2022-10-28T18:18:39.119Z,8.00
2022-10-28T18:21:10.358Z,6.65
2022-10-28T18:23:38.045Z,7.95
2022-10-28T18:26:16.743Z,7.57
2022-10-28T18:28:48.072Z,7.85
2022-10-28T18:31:17.313Z,7.20
2022-10-28T18:33:46.531Z,7.60
2022-10-28T18:36:23.809Z,7.40
2022-10-28T18:38:52.271Z,6.70
2022-10-28T18:41:20.991Z,6.88
2022-10-28T18:43:48.826Z,6.32
2022-10-28T18:46:16.405Z,6.88
2022-10-28T18:48:44.173Z,6.53
2022-10-28T18:51:13.599Z,6.57
2022-10-28T18:53:42.179Z,6.15
2022-10-28T18:56:14.360Z,7.13
2022-10-28T18:58:42.948Z,6.82
2022-10-28T19:01:11.088Z,6.72
2022-10-28T19:03:39.112Z,7.53
2022-10-28T19:06:13.933Z,8.88
2022-10-28T19:08:42.240Z,9.13
2022-10-28T19:11:12.060Z,9.48
2022-10-28T19:13:41.056Z,9.35
2022-10-28T19:16:10.251Z,9.20
2022-10-28T19:18:38.511Z,10.02
2022-10-28T19:21:08.431Z,10.52
2022-10-28T19:23:36.171Z,10.88
2022-10-28T19:26:05.460Z,12.90
2022-10-28T19:28:40.669Z,14.70
2022-10-28T19:31:32.479Z,22.15
2022-10-28T19:34:01.318Z,20.70
2022-10-28T19:36:30.366Z,18.42
2022-10-28T19:39:02.400Z,15.38
2022-10-28T19:41:31.034Z,10.90
2022-10-28T19:43:59.941Z,12.18
2022-10-28T19:46:28.846Z,10.60
2022-10-28T19:48:58.270Z,10.73
2022-10-28T19:51:29.110Z,10.35
2022-10-28T19:53:58.956Z,10.63
2022-10-28T19:56:28.584Z,10.73
2022-10-28T19:58:57.582Z,9.80
2022-10-28T20:01:26.459Z,10.20
2022-10-28T20:03:55.068Z,9.23
2022-10-28T20:06:23.702Z,9.25
2022-10-28T20:08:51.582Z,8.90
2022-10-28T20:11:26.251Z,9.27
2022-10-28T20:13:54.735Z,8.73
2022-10-28T20:16:22.860Z,8.82
2022-10-28T20:18:50.764Z,8.23
2022-10-28T20:21:19.990Z,8.30
2022-10-28T20:23:54.161Z,8.02
2022-10-28T20:26:23.427Z,8.20
2022-10-28T20:28:51.358Z,8.10
2022-10-28T20:31:20.323Z,8.85
2022-10-28T20:33:52.742Z,8.05
2022-10-28T20:36:39.277Z,7.95
2022-10-28T20:39:11.353Z,7.28
2022-10-28T20:41:39.424Z,7.57
2022-10-28T20:44:08.402Z,7.78
2022-10-28T20:46:36.169Z,8.60
2022-10-28T20:49:04.250Z,7.32
2022-10-28T20:51:33.207Z,8.23
2022-10-28T20:54:02.369Z,7.40
2022-10-28T20:56:34.530Z,6.75
2022-10-28T20:59:03.094Z,8.52
2022-10-28T21:01:32.631Z,7.80
2022-10-28T21:04:01.922Z,7.45
2022-10-28T21:06:30.089Z,6.93
2022-10-28T21:08:58.712Z,6.25
2022-10-28T21:11:27.094Z,6.13
2022-10-28T21:13:56.670Z,6.32
2022-10-28T21:16:26.342Z,5.40
2022-10-28T21:18:54.651Z,6.00
2022-10-28T21:21:22.932Z,5.78
2022-10-28T21:23:50.937Z,5.57
2022-10-28T21:26:18.693Z,6.75
2022-10-28T21:28:49.443Z,6.00
2022-10-28T21:31:19.133Z,5.47
2022-10-28T21:33:47.153Z,5.63
2022-10-28T21:36:16.818Z,5.70
2022-10-28T21:38:44.790Z,5.40
2022-10-28T21:41:13.586Z,5.55
2022-10-28T21:43:43.344Z,5.35
2022-10-28T21:46:11.459Z,5.30
2022-10-28T21:48:39.368Z,5.45
2022-10-28T21:51:11.889Z,5.28
2022-10-28T21:53:43.309Z,5.55
2022-10-28T21:56:16.284Z,5.82
2022-10-28T21:58:45.480Z,5.63
2022-10-28T22:01:14.330Z,5.00
2022-10-28T22:03:42.289Z,6.75
2022-10-28T22:06:10.148Z,5.57
2022-10-28T22:08:37.760Z,4.70
2022-10-28T22:11:12.534Z,5.82
2022-10-28T22:13:40.125Z,5.32
2022-10-28T22:16:09.675Z,5.90
2022-10-28T22:18:38.049Z,4.63
2022-10-28T22:21:11.796Z,5.47
2022-10-28T22:23:40.549Z,5.00
2022-10-28T22:26:09.966Z,4.97
2022-10-28T22:28:37.831Z,5.38
2022-10-28T22:31:07.487Z,5.57
2022-10-28T22:33:35.557Z,5.00
2022-10-28T22:36:04.628Z,5.30
2022-10-28T22:38:32.485Z,5.53
2022-10-28T22:41:04.282Z,6.07
2022-10-28T22:43:32.133Z,6.38
2022-10-28T22:46:00.234Z,5.32
2022-10-28T22:48:28.128Z,5.10
2022-10-28T22:50:55.975Z,5.53
2022-10-28T22:53:24.315Z,4.95
2022-10-28T22:55:53.805Z,4.68
2022-10-28T22:58:22.337Z,5.63
2022-10-28T23:00:50.191Z,5.30
2022-10-28T23:03:18.605Z,5.32
2022-10-28T23:05:46.309Z,5.75
2022-10-28T23:08:15.744Z,5.70
2022-10-28T23:10:46.790Z,5.65
2022-10-28T23:15:42.057Z,5.53
2022-10-28T23:18:09.664Z,6.43
2022-10-28T23:20:37.490Z,5.75
2022-10-28T23:23:05.349Z,6.00
2022-10-28T23:25:33.463Z,6.15
2022-10-28T23:28:05.285Z,5.22
2022-10-28T23:30:33.466Z,5.70
2022-10-28T23:33:03.186Z,5.38
2022-10-28T23:35:33.714Z,6.40
2022-10-28T23:38:01.757Z,6.10
2022-10-28T23:40:31.609Z,5.80
2022-10-28T23:43:00.874Z,6.72
2022-10-28T23:45:28.454Z,6.13
2022-10-28T23:47:56.016Z,6.43
2022-10-28T23:50:23.650Z,5.82
2022-10-28T23:52:54.864Z,6.47
2022-10-28T23:55:22.770Z,5.53
2022-10-28T23:57:53.408Z,5.47
