createdAt,value
2022-12-27T00:00:11.589Z,68.49
2022-12-27T00:02:57.063Z,70.09
2022-12-27T00:05:41.876Z,70.02
2022-12-27T00:08:26.742Z,70.02
2022-12-27T00:11:11.595Z,70.09
2022-12-27T00:13:56.588Z,68.68
2022-12-27T00:16:41.604Z,69.64
2022-12-27T00:19:26.470Z,68.53
2022-12-27T00:22:11.323Z,68.70
2022-12-27T00:24:56.018Z,69.38
2022-12-27T00:27:40.871Z,70.66
2022-12-27T00:30:25.674Z,70.48
2022-12-27T00:33:10.502Z,71.22
2022-12-27T00:35:55.425Z,71.06
2022-12-27T00:38:40.448Z,70.49
2022-12-27T00:41:25.400Z,70.04
2022-12-27T00:44:10.204Z,71.35
2022-12-27T00:46:55.124Z,73.16
2022-12-27T00:49:39.997Z,71.76
2022-12-27T00:52:25.053Z,72.15
2022-12-27T00:55:09.744Z,71.58
2022-12-27T00:57:54.595Z,71.49
2022-12-27T01:00:39.462Z,72.18
2022-12-27T01:03:24.462Z,72.06
2022-12-27T01:06:09.288Z,71.16
2022-12-27T01:08:54.124Z,71.19
2022-12-27T01:11:38.941Z,71.27
2022-12-27T01:14:23.769Z,73.02
2022-12-27T01:17:08.749Z,70.82
2022-12-27T01:19:53.550Z,71.30
2022-12-27T01:22:38.580Z,73.00
2022-12-27T01:25:23.358Z,74.16
2022-12-27T01:28:08.254Z,73.07
2022-12-27T01:30:53.176Z,73.34
2022-12-27T01:33:38.066Z,74.19
2022-12-27T01:36:23.104Z,73.76
2022-12-27T01:39:08.015Z,72.60
2022-12-27T01:41:53.074Z,73.33
2022-12-27T01:44:37.844Z,74.05
2022-12-27T01:47:22.661Z,73.36
2022-12-27T01:50:07.565Z,73.14
2022-12-27T01:52:52.463Z,73.22
2022-12-27T01:55:37.482Z,74.80
2022-12-27T01:58:22.527Z,74.66
2022-12-27T02:01:07.512Z,73.86
2022-12-27T02:03:52.324Z,75.21
2022-12-27T02:06:37.173Z,74.83
2022-12-27T02:09:21.992Z,74.93
2022-12-27T02:12:07.035Z,75.53
2022-12-27T02:14:52.025Z,74.96
2022-12-27T02:17:36.921Z,76.05
2022-12-27T02:20:21.958Z,75.37
2022-12-27T02:23:06.860Z,75.10
2022-12-27T02:25:51.860Z,73.14
2022-12-27T02:28:37.256Z,72.23
2022-12-27T02:31:22.100Z,73.16
2022-12-27T02:34:06.950Z,74.42
2022-12-27T02:36:51.871Z,73.94
2022-12-27T02:39:36.731Z,73.63
2022-12-27T02:42:21.511Z,72.50
2022-12-27T02:45:06.284Z,73.04
2022-12-27T02:47:51.127Z,74.07
2022-12-27T02:50:35.922Z,73.04
2022-12-27T02:53:20.841Z,73.08
2022-12-27T02:56:05.617Z,74.35
2022-12-27T02:58:50.458Z,73.82
2022-12-27T03:01:35.418Z,74.64
2022-12-27T03:04:20.599Z,76.08
2022-12-27T03:07:05.621Z,74.33
2022-12-27T03:09:50.490Z,74.99
2022-12-27T03:12:35.207Z,74.39
2022-12-27T03:15:20.130Z,74.28
2022-12-27T03:18:04.865Z,74.29
2022-12-27T03:20:49.816Z,75.39
2022-12-27T03:23:34.626Z,74.94
2022-12-27T03:26:19.633Z,74.73
2022-12-27T03:29:04.438Z,74.04
2022-12-27T03:31:49.256Z,73.71
2022-12-27T03:34:34.185Z,73.42
2022-12-27T03:37:19.118Z,72.50
2022-12-27T03:40:04.073Z,72.79
2022-12-27T03:42:48.903Z,72.81
2022-12-27T03:45:33.745Z,72.58
2022-12-27T03:48:18.435Z,71.04
2022-12-27T03:51:03.424Z,72.34
2022-12-27T03:53:48.240Z,70.39
2022-12-27T03:56:33.256Z,68.59
2022-12-27T03:59:18.135Z,71.06
2022-12-27T04:02:03.240Z,69.70
2022-12-27T04:04:48.537Z,70.50
2022-12-27T04:07:33.311Z,70.01
2022-12-27T04:10:18.148Z,68.37
2022-12-27T04:13:02.924Z,68.33
2022-12-27T04:15:47.951Z,67.49
2022-12-27T04:18:32.685Z,67.15
2022-12-27T04:21:17.684Z,66.94
2022-12-27T04:24:02.663Z,67.32
2022-12-27T04:26:47.514Z,66.71
2022-12-27T04:29:32.516Z,67.44
2022-12-27T04:32:17.307Z,67.73
2022-12-27T04:35:02.330Z,67.66
2022-12-27T04:37:47.191Z,68.46
2022-12-27T04:40:32.064Z,70.69
2022-12-27T04:43:16.808Z,70.48
2022-12-27T04:46:01.865Z,70.05
2022-12-27T04:48:46.977Z,67.78
2022-12-27T04:51:31.827Z,67.72
2022-12-27T04:54:16.843Z,67.30
2022-12-27T04:57:01.616Z,68.38
2022-12-27T04:59:46.553Z,68.40
2022-12-27T05:02:31.505Z,68.12
2022-12-27T05:05:16.686Z,67.04
2022-12-27T05:08:01.556Z,66.78
2022-12-27T05:10:46.421Z,66.37
2022-12-27T05:13:31.356Z,65.74
2022-12-27T05:16:16.203Z,65.53
2022-12-27T05:19:01.078Z,66.85
2022-12-27T05:21:45.900Z,67.07
2022-12-27T05:24:30.760Z,67.29
2022-12-27T05:27:15.582Z,67.28
2022-12-27T05:30:00.511Z,68.36
2022-12-27T05:32:45.449Z,68.34
2022-12-27T05:35:30.402Z,67.71
2022-12-27T05:38:15.207Z,68.23
2022-12-27T05:41:00.105Z,68.54
2022-12-27T05:43:44.935Z,69.50
2022-12-27T05:46:29.819Z,67.52
2022-12-27T05:49:14.795Z,68.07
2022-12-27T05:51:59.513Z,67.97
2022-12-27T05:54:44.517Z,67.81
2022-12-27T05:57:29.362Z,69.24
2022-12-27T06:00:14.294Z,70.94
2022-12-27T06:02:59.291Z,69.96
2022-12-27T06:05:44.598Z,69.45
2022-12-27T06:08:29.564Z,69.73
2022-12-27T06:11:14.528Z,69.07
2022-12-27T06:13:59.484Z,68.93
2022-12-27T06:16:44.232Z,68.40
2022-12-27T06:19:29.197Z,68.16
2022-12-27T06:22:13.987Z,68.06
2022-12-27T06:24:58.897Z,68.75
2022-12-27T06:27:43.774Z,69.39
2022-12-27T06:30:34.363Z,68.48
2022-12-27T06:33:21.019Z,67.98
2022-12-27T06:36:06.135Z,68.83
2022-12-27T06:38:50.976Z,69.27
2022-12-27T06:41:36.041Z,69.47
2022-12-27T06:44:20.802Z,68.50
2022-12-27T06:47:05.822Z,69.40
2022-12-27T06:49:50.550Z,69.48
2022-12-27T06:52:35.407Z,69.99
2022-12-27T06:55:20.357Z,69.83
2022-12-27T06:58:05.218Z,69.24
2022-12-27T07:00:50.134Z,70.05
2022-12-27T07:03:35.356Z,69.28
2022-12-27T07:06:20.347Z,69.46
2022-12-27T07:09:05.152Z,68.93
2022-12-27T07:11:49.979Z,68.63
2022-12-27T07:14:34.862Z,69.08
2022-12-27T07:17:19.765Z,69.36
2022-12-27T07:20:04.676Z,69.24
2022-12-27T07:22:49.567Z,68.01
2022-12-27T07:25:34.593Z,69.30
2022-12-27T07:28:19.380Z,69.87
2022-12-27T07:31:04.307Z,69.83
2022-12-27T07:33:49.091Z,70.07
2022-12-27T07:36:34.072Z,71.12
2022-12-27T07:39:18.933Z,70.59
2022-12-27T07:42:08.177Z,70.35
2022-12-27T07:44:54.055Z,71.42
2022-12-27T07:47:38.844Z,70.56
2022-12-27T07:50:23.803Z,71.02
2022-12-27T07:53:08.742Z,69.21
2022-12-27T07:55:53.649Z,69.71
2022-12-27T07:58:38.671Z,70.33
2022-12-27T08:01:23.632Z,69.84
2022-12-27T08:04:09.024Z,69.61
2022-12-27T08:06:53.881Z,67.94
2022-12-27T08:09:38.761Z,68.89
2022-12-27T08:12:23.500Z,68.96
2022-12-27T08:15:08.555Z,68.13
2022-12-27T08:17:53.496Z,68.07
2022-12-27T08:20:38.295Z,68.83
2022-12-27T08:23:23.207Z,67.59
2022-12-27T08:26:07.997Z,67.65
2022-12-27T08:28:52.884Z,69.12
2022-12-27T08:31:37.672Z,68.00
2022-12-27T08:34:22.545Z,68.22
2022-12-27T08:37:07.288Z,65.32
2022-12-27T08:39:53.139Z,65.15
2022-12-27T08:42:40.292Z,64.67
2022-12-27T08:45:25.223Z,63.67
2022-12-27T08:48:10.267Z,63.50
2022-12-27T08:50:55.079Z,63.40
2022-12-27T08:53:40.045Z,63.71
2022-12-27T08:56:24.997Z,63.38
2022-12-27T08:59:09.913Z,62.20
2022-12-27T09:01:54.833Z,62.28
2022-12-27T09:04:40.094Z,62.41
2022-12-27T09:07:25.108Z,60.81
2022-12-27T09:10:10.038Z,61.48
2022-12-27T09:12:54.934Z,61.60
2022-12-27T09:15:39.874Z,61.40
2022-12-27T09:18:24.849Z,62.80
2022-12-27T09:21:09.705Z,64.44
2022-12-27T09:23:54.633Z,64.87
2022-12-27T09:26:39.936Z,63.96
2022-12-27T09:29:24.737Z,62.27
2022-12-27T09:32:09.607Z,62.09
2022-12-27T09:34:54.435Z,61.67
2022-12-27T09:37:39.448Z,60.00
2022-12-27T09:40:24.252Z,62.13
2022-12-27T09:43:20.735Z,60.29
2022-12-27T09:46:09.399Z,58.36
2022-12-27T09:48:54.164Z,58.48
2022-12-27T09:51:39.023Z,58.96
2022-12-27T09:54:23.763Z,58.86
2022-12-27T09:57:20.014Z,59.57
2022-12-27T10:00:05.948Z,57.12
2022-12-27T10:02:50.902Z,56.96
2022-12-27T10:05:35.725Z,57.72
2022-12-27T10:08:20.593Z,55.42
2022-12-27T10:11:05.465Z,54.47
2022-12-27T10:13:50.371Z,56.49
2022-12-27T10:16:35.251Z,56.81
2022-12-27T10:19:20.270Z,57.31
2022-12-27T10:22:05.164Z,57.61
2022-12-27T10:24:50.005Z,57.49
2022-12-27T10:27:35.078Z,57.66
2022-12-27T10:30:19.983Z,56.27
2022-12-27T10:33:04.944Z,57.40
2022-12-27T10:35:49.884Z,57.49
2022-12-27T10:38:34.781Z,55.70
2022-12-27T10:41:19.568Z,57.43
2022-12-27T10:44:04.397Z,57.12
2022-12-27T10:46:49.411Z,55.97
2022-12-27T10:49:34.880Z,57.57
2022-12-27T10:52:19.823Z,55.89
2022-12-27T10:55:04.595Z,54.74
2022-12-27T10:57:49.592Z,55.45
2022-12-27T11:00:34.543Z,56.28
2022-12-27T11:03:19.433Z,53.45
2022-12-27T11:06:04.398Z,55.48
2022-12-27T11:08:49.357Z,51.86
2022-12-27T11:11:34.339Z,53.01
2022-12-27T11:14:19.214Z,51.42
2022-12-27T11:17:04.077Z,50.47
2022-12-27T11:19:48.873Z,50.06
2022-12-27T11:22:33.765Z,49.44
2022-12-27T11:25:18.720Z,48.61
2022-12-27T11:28:03.757Z,47.04
2022-12-27T11:30:48.585Z,47.50
2022-12-27T11:33:33.555Z,45.98
2022-12-27T11:36:18.604Z,45.88
2022-12-27T11:39:03.449Z,46.84
2022-12-27T11:41:48.348Z,46.22
2022-12-27T11:44:33.083Z,48.81
2022-12-27T11:47:17.980Z,46.30
2022-12-27T11:50:02.813Z,46.47
2022-12-27T11:52:47.638Z,45.80
2022-12-27T11:55:32.468Z,48.58
2022-12-27T11:58:17.477Z,49.32
2022-12-27T12:01:05.620Z,51.27
2022-12-27T12:03:50.593Z,49.97
2022-12-27T12:06:35.429Z,50.15
2022-12-27T12:09:20.260Z,52.48
2022-12-27T12:12:05.225Z,51.67
2022-12-27T12:14:50.044Z,50.09
2022-12-27T12:17:36.311Z,50.09
2022-12-27T12:20:21.713Z,52.11
2022-12-27T12:23:06.483Z,50.42
2022-12-27T12:25:51.495Z,49.52
2022-12-27T12:28:57.658Z,48.40
2022-12-27T12:31:41.308Z,50.52
2022-12-27T12:34:26.258Z,49.14
2022-12-27T12:37:11.129Z,51.12
2022-12-27T12:39:56.115Z,50.64
2022-12-27T12:42:40.893Z,50.15
2022-12-27T12:45:25.920Z,50.46
2022-12-27T12:48:10.797Z,46.59
2022-12-27T12:50:55.688Z,50.05
2022-12-27T12:53:40.527Z,49.60
2022-12-27T12:56:25.290Z,51.17
2022-12-27T12:59:10.272Z,48.46
2022-12-27T13:01:55.166Z,48.33
2022-12-27T13:04:40.493Z,46.81
2022-12-27T13:07:25.322Z,49.26
2022-12-27T13:10:10.356Z,50.95
2022-12-27T13:12:55.675Z,50.04
2022-12-27T13:15:40.660Z,48.26
2022-12-27T13:18:30.371Z,50.71
2022-12-27T13:21:16.223Z,51.24
2022-12-27T13:24:01.144Z,52.21
2022-12-27T13:26:46.021Z,56.30
2022-12-27T13:29:30.903Z,55.53
2022-12-27T13:32:15.844Z,53.87
2022-12-27T13:35:00.712Z,54.55
2022-12-27T13:37:45.982Z,53.02
2022-12-27T13:40:30.972Z,53.94
2022-12-27T13:43:15.681Z,54.46
2022-12-27T13:46:00.687Z,53.41
2022-12-27T13:48:45.506Z,52.28
2022-12-27T13:51:30.555Z,54.45
2022-12-27T13:54:15.383Z,54.92
2022-12-27T13:57:00.296Z,53.99
2022-12-27T13:59:45.177Z,52.46
2022-12-27T14:02:30.232Z,53.28
2022-12-27T14:05:15.533Z,52.57
2022-12-27T14:08:00.399Z,52.61
2022-12-27T14:10:45.369Z,52.26
2022-12-27T14:13:30.267Z,51.93
2022-12-27T14:16:15.282Z,54.01
2022-12-27T14:19:00.615Z,57.16
2022-12-27T14:21:45.432Z,54.30
2022-12-27T14:24:30.291Z,53.75
2022-12-27T14:27:15.223Z,53.59
2022-12-27T14:29:59.977Z,54.48
2022-12-27T14:32:44.757Z,55.13
2022-12-27T14:35:29.729Z,54.68
2022-12-27T14:38:14.451Z,54.63
2022-12-27T14:40:59.504Z,55.82
2022-12-27T14:43:44.388Z,54.95
2022-12-27T14:46:29.364Z,54.82
2022-12-27T14:49:14.613Z,54.99
2022-12-27T14:52:01.805Z,55.03
2022-12-27T14:54:49.504Z,54.52
2022-12-27T14:57:34.483Z,54.76
2022-12-27T15:00:19.701Z,55.57
2022-12-27T15:03:04.664Z,56.77
2022-12-27T15:05:49.484Z,58.17
2022-12-27T15:08:34.284Z,58.38
2022-12-27T15:11:19.097Z,60.14
2022-12-27T15:14:04.122Z,60.26
2022-12-27T15:16:48.940Z,60.20
2022-12-27T15:19:33.708Z,60.95
2022-12-27T15:22:18.803Z,61.85
2022-12-27T15:25:03.785Z,63.08
2022-12-27T15:27:48.612Z,62.88
2022-12-27T15:30:33.545Z,63.43
2022-12-27T15:33:18.399Z,64.22
2022-12-27T15:36:03.104Z,62.51
2022-12-27T15:38:53.536Z,62.31
2022-12-27T15:41:38.988Z,62.32
2022-12-27T15:44:23.843Z,61.69
2022-12-27T15:47:08.806Z,61.94
2022-12-27T15:49:53.664Z,62.91
2022-12-27T15:52:38.622Z,63.10
2022-12-27T15:55:23.408Z,63.10
2022-12-27T15:58:08.349Z,63.11
2022-12-27T16:00:53.410Z,62.62
2022-12-27T16:03:38.366Z,63.53
2022-12-27T16:06:23.706Z,63.11
2022-12-27T16:09:08.517Z,62.66
2022-12-27T16:11:53.621Z,62.49
2022-12-27T16:14:38.414Z,62.62
2022-12-27T16:17:23.292Z,62.50
2022-12-27T16:20:08.162Z,62.97
2022-12-27T16:22:53.079Z,64.57
2022-12-27T16:25:38.181Z,64.36
2022-12-27T16:28:23.018Z,65.61
2022-12-27T16:31:07.980Z,65.42
2022-12-27T16:33:52.654Z,66.84
2022-12-27T16:36:37.517Z,67.30
2022-12-27T16:39:22.480Z,67.87
2022-12-27T16:42:07.408Z,66.47
2022-12-27T16:44:52.268Z,67.30
2022-12-27T16:47:37.102Z,67.99
2022-12-27T16:50:22.056Z,67.32
2022-12-27T16:53:06.924Z,66.42
2022-12-27T16:55:51.998Z,66.52
2022-12-27T16:58:36.829Z,64.90
2022-12-27T17:01:22.262Z,64.13
2022-12-27T17:04:07.566Z,64.22
2022-12-27T17:06:52.420Z,63.00
2022-12-27T17:09:37.184Z,63.58
2022-12-27T17:12:22.216Z,62.79
2022-12-27T17:15:07.132Z,63.03
2022-12-27T17:17:52.003Z,64.17
2022-12-27T17:20:36.977Z,64.77
2022-12-27T17:23:21.640Z,63.56
2022-12-27T17:26:06.542Z,63.93
2022-12-27T17:28:51.263Z,62.98
2022-12-27T17:31:36.092Z,63.17
2022-12-27T17:34:20.987Z,64.58
2022-12-27T17:37:05.935Z,64.61
2022-12-27T17:39:50.858Z,63.26
2022-12-27T17:42:35.760Z,62.22
2022-12-27T17:45:20.669Z,63.44
2022-12-27T17:48:05.551Z,62.42
2022-12-27T17:50:50.342Z,62.99
2022-12-27T17:53:35.204Z,62.86
2022-12-27T17:56:20.045Z,62.48
2022-12-27T17:59:04.967Z,61.01
2022-12-27T18:01:50.040Z,61.29
2022-12-27T18:04:35.414Z,60.54
2022-12-27T18:07:20.244Z,59.54
2022-12-27T18:10:05.104Z,59.38
2022-12-27T18:12:49.988Z,59.80
2022-12-27T18:15:34.787Z,59.38
2022-12-27T18:18:19.664Z,60.14
2022-12-27T18:21:04.663Z,60.94
2022-12-27T18:23:49.480Z,60.97
2022-12-27T18:26:34.398Z,61.09
2022-12-27T18:29:19.339Z,60.92
2022-12-27T18:32:04.265Z,61.05
2022-12-27T18:34:49.133Z,60.70
2022-12-27T18:37:33.895Z,60.95
2022-12-27T18:40:18.864Z,60.20
2022-12-27T18:43:03.809Z,61.11
2022-12-27T18:45:48.664Z,61.52
2022-12-27T18:48:33.445Z,61.10
2022-12-27T18:51:18.263Z,61.93
2022-12-27T18:54:03.320Z,61.88
2022-12-27T18:56:48.153Z,61.94
2022-12-27T18:59:32.996Z,62.59
2022-12-27T19:02:17.892Z,62.70
2022-12-27T19:05:03.359Z,62.38
2022-12-27T19:07:48.144Z,61.46
2022-12-27T19:10:33.009Z,60.96
2022-12-27T19:13:17.974Z,59.97
2022-12-27T19:16:02.993Z,61.31
2022-12-27T19:18:48.462Z,58.87
2022-12-27T19:21:33.239Z,60.17
2022-12-27T19:24:18.125Z,60.88
2022-12-27T19:27:02.942Z,61.65
2022-12-27T19:29:47.893Z,60.90
2022-12-27T19:32:32.823Z,59.20
2022-12-27T19:35:17.847Z,57.73
2022-12-27T19:38:02.767Z,60.25
2022-12-27T19:40:47.598Z,61.71
2022-12-27T19:43:32.443Z,60.72
2022-12-27T19:46:17.364Z,60.43
2022-12-27T19:52:08.025Z,61.56
2022-12-27T19:54:52.809Z,61.39
2022-12-27T19:57:37.793Z,61.30
2022-12-27T20:00:22.516Z,61.55
2022-12-27T20:03:07.480Z,61.11
2022-12-27T20:06:13.026Z,59.83
2022-12-27T20:08:57.255Z,60.49
2022-12-27T20:11:42.082Z,59.95
2022-12-27T20:14:26.888Z,59.42
2022-12-27T20:17:11.808Z,58.67
2022-12-27T20:19:56.726Z,59.03
2022-12-27T20:22:41.538Z,58.74
2022-12-27T20:25:26.328Z,59.50
2022-12-27T20:28:11.301Z,59.58
2022-12-27T20:30:56.165Z,60.22
2022-12-27T20:33:41.015Z,60.25
2022-12-27T20:36:25.956Z,60.65
2022-12-27T20:39:10.813Z,60.16
2022-12-27T20:41:55.763Z,61.34
2022-12-27T20:44:40.571Z,61.69
2022-12-27T20:47:25.497Z,61.50
2022-12-27T20:50:10.488Z,62.55
2022-12-27T20:52:55.262Z,61.74
2022-12-27T20:55:40.301Z,61.48
2022-12-27T20:58:25.223Z,62.65
2022-12-27T21:01:10.142Z,62.15
2022-12-27T21:03:54.943Z,62.65
2022-12-27T21:06:39.862Z,62.82
2022-12-27T21:09:24.603Z,62.18
2022-12-27T21:12:09.701Z,62.45
2022-12-27T21:14:54.672Z,62.17
2022-12-27T21:17:39.611Z,62.37
2022-12-27T21:20:24.467Z,63.42
2022-12-27T21:23:09.267Z,63.66
2022-12-27T21:25:54.273Z,63.36
2022-12-27T21:28:39.133Z,64.63
2022-12-27T21:31:24.153Z,64.72
2022-12-27T21:34:09.040Z,63.89
2022-12-27T21:36:54.018Z,64.18
2022-12-27T21:39:38.946Z,65.30
2022-12-27T21:42:23.804Z,65.47
2022-12-27T21:45:08.756Z,65.68
2022-12-27T21:47:53.636Z,64.48
2022-12-27T21:50:38.590Z,63.96
2022-12-27T21:53:23.477Z,65.00
2022-12-27T21:56:08.323Z,64.67
2022-12-27T21:58:53.115Z,63.46
2022-12-27T22:01:50.499Z,63.37
2022-12-27T22:04:37.076Z,63.53
2022-12-27T22:07:23.123Z,64.45
2022-12-27T22:10:08.350Z,63.47
2022-12-27T22:12:53.247Z,62.85
2022-12-27T22:15:38.381Z,62.76
2022-12-27T22:18:23.242Z,62.37
2022-12-27T22:21:08.158Z,61.75
2022-12-27T22:23:53.054Z,61.95
2022-12-27T22:26:38.083Z,61.79
2022-12-27T22:29:23.003Z,62.55
2022-12-27T22:32:07.892Z,63.71
2022-12-27T22:34:53.065Z,62.75
2022-12-27T22:37:37.933Z,62.36
2022-12-27T22:40:26.940Z,61.75
2022-12-27T22:43:20.836Z,61.69
2022-12-27T22:46:05.789Z,62.98
2022-12-27T22:48:51.090Z,62.28
2022-12-27T22:51:36.000Z,62.50
2022-12-27T22:54:20.820Z,62.82
2022-12-27T22:57:25.816Z,63.26
2022-12-27T23:00:10.767Z,63.89
2022-12-27T23:02:55.580Z,63.07
2022-12-27T23:05:40.405Z,63.41
2022-12-27T23:08:25.203Z,63.18
2022-12-27T23:11:10.140Z,64.53
2022-12-27T23:13:55.101Z,64.23
2022-12-27T23:16:39.949Z,64.81
2022-12-27T23:19:24.849Z,64.55
2022-12-27T23:22:09.738Z,64.56
2022-12-27T23:24:54.846Z,65.37
2022-12-27T23:27:39.807Z,65.56
2022-12-27T23:30:24.744Z,64.19
2022-12-27T23:33:09.557Z,65.89
2022-12-27T23:35:54.514Z,65.30
2022-12-27T23:38:39.322Z,65.06
2022-12-27T23:41:24.212Z,66.00
2022-12-27T23:44:09.167Z,65.76
2022-12-27T23:46:54.076Z,65.91
2022-12-27T23:49:39.013Z,68.17
2022-12-27T23:52:24.059Z,66.48
2022-12-27T23:55:09.153Z,67.15
2022-12-27T23:57:54.151Z,66.88
