createdAt,value
2019-04-06T00:01:08.295Z,100953.16
2019-04-06T00:03:39.928Z,100953.13
2019-04-06T00:06:11.574Z,100948.95
2019-04-06T00:08:44.133Z,100956.55
2019-04-06T00:11:15.782Z,100948.46
2019-04-06T00:13:47.451Z,100950.47
2019-04-06T00:16:19.082Z,100949.08
2019-04-06T00:18:50.391Z,100948.44
2019-04-06T00:21:22.016Z,100950.78
2019-04-06T00:23:53.643Z,100949.21
2019-04-06T00:26:52.696Z,100949.79
2019-04-06T00:29:24.284Z,100947.42
2019-04-06T00:32:00.031Z,100954.55
2019-04-06T00:34:31.620Z,100951.88
2019-04-06T00:37:03.261Z,100946.42
2019-04-06T00:39:34.779Z,100946.80
2019-04-06T00:42:06.427Z,100943.31
2019-04-06T00:44:38.009Z,100945.77
2019-04-06T00:47:09.631Z,100949.48
2019-04-06T00:49:41.199Z,100947.55
2019-04-06T00:52:12.775Z,100946.71
2019-04-06T00:54:44.347Z,100944.63
2019-04-06T00:57:15.840Z,100941.20
2019-04-06T00:59:47.486Z,100935.23
2019-04-06T01:02:19.082Z,100935.33
2019-04-06T01:04:50.825Z,100935.09
2019-04-06T01:07:23.274Z,100941.17
2019-04-06T01:09:56.593Z,100943.03
2019-04-06T01:12:28.199Z,100943.92
2019-04-06T01:14:59.875Z,100942.50
2019-04-06T01:17:31.487Z,100937.46
2019-04-06T01:20:03.117Z,100937.85
2019-04-06T01:22:34.708Z,100939.80
2019-04-06T01:25:07.820Z,100942.43
2019-04-06T01:27:39.439Z,100943.19
2019-04-06T01:30:11.318Z,100941.55
2019-04-06T01:32:43.073Z,100941.53
2019-04-06T01:35:14.660Z,100939.20
2019-04-06T01:37:46.275Z,100940.01
2019-04-06T01:40:17.861Z,100941.69
2019-04-06T01:42:49.510Z,100938.70
2019-04-06T01:45:21.028Z,100941.82
2019-04-06T01:47:53.466Z,100944.12
2019-04-06T01:50:24.979Z,100943.25
2019-04-06T01:52:56.613Z,100937.02
2019-04-06T01:55:28.210Z,100935.09
2019-04-06T01:57:59.885Z,100931.98
2019-04-06T02:00:31.496Z,100934.98
2019-04-06T02:03:03.163Z,100938.44
2019-04-06T02:05:34.743Z,100938.11
2019-04-06T02:08:06.344Z,100937.07
2019-04-06T02:10:39.242Z,100940.84
2019-04-06T02:13:10.798Z,100939.36
2019-04-06T02:15:42.472Z,100938.70
2019-04-06T02:18:14.030Z,100943.11
2019-04-06T02:20:46.671Z,100947.58
2019-04-06T02:23:18.197Z,100950.70
2019-04-06T02:25:51.322Z,100955.51
2019-04-06T02:28:22.907Z,100955.11
2019-04-06T02:30:59.018Z,100953.88
2019-04-06T02:33:50.501Z,100959.90
2019-04-06T02:36:39.851Z,100956.81
2019-04-06T02:39:16.275Z,100955.83
2019-04-06T02:41:49.480Z,100952.80
2019-04-06T02:44:21.118Z,100952.86
2019-04-06T02:46:52.882Z,100951.96
2019-04-06T02:49:24.660Z,100957.52
2019-04-06T02:51:56.159Z,100960.16
2019-04-06T02:54:27.801Z,100957.16
2019-04-06T02:56:59.427Z,100963.71
2019-04-06T02:59:31.263Z,100951.73
2019-04-06T03:02:02.930Z,100961.79
2019-04-06T03:04:34.477Z,100951.95
2019-04-06T03:07:06.087Z,100962.77
2019-04-06T03:09:37.667Z,100958.87
2019-04-06T03:12:09.308Z,100963.20
2019-04-06T03:14:44.047Z,100963.20
2019-04-06T03:17:14.265Z,100970.55
2019-04-06T03:19:45.793Z,100974.91
2019-04-06T03:22:17.459Z,100967.60
2019-04-06T03:24:50.339Z,100972.81
2019-04-06T03:27:21.916Z,100973.23
2019-04-06T03:29:58.345Z,100973.22
2019-04-06T03:32:26.880Z,100971.34
2019-04-06T03:34:58.894Z,100965.18
2019-04-06T03:37:30.857Z,100965.51
2019-04-06T03:40:02.445Z,100973.48
2019-04-06T03:42:34.074Z,100974.19
2019-04-06T03:45:08.478Z,100979.23
2019-04-06T03:47:40.060Z,100973.05
2019-04-06T03:50:11.783Z,100976.99
2019-04-06T03:52:43.371Z,100975.25
2019-04-06T03:55:14.927Z,100978.00
2019-04-06T03:57:46.516Z,100979.02
2019-04-06T04:00:18.158Z,100976.09
2019-04-06T04:02:49.833Z,100976.72
2019-04-06T04:05:21.407Z,100980.27
2019-04-06T04:07:53.001Z,100984.02
2019-04-06T04:10:36.726Z,100981.98
2019-04-06T04:13:08.288Z,100978.38
2019-04-06T04:15:39.918Z,100980.38
2019-04-06T04:18:11.579Z,100983.53
2019-04-06T04:20:43.283Z,100982.55
2019-04-06T04:23:14.905Z,100989.83
2019-04-06T04:25:46.557Z,100990.67
2019-04-06T04:28:21.285Z,100992.35
2019-04-06T04:30:53.128Z,100990.80
2019-04-06T04:33:24.772Z,100989.67
2019-04-06T04:35:56.369Z,100988.59
2019-04-06T04:38:28.000Z,100991.35
2019-04-06T04:40:59.526Z,100996.26
2019-04-06T04:43:31.228Z,100996.26
2019-04-06T04:46:02.877Z,100993.79
2019-04-06T04:48:34.445Z,100987.70
2019-04-06T04:51:07.283Z,100990.09
2019-04-06T04:53:38.804Z,100990.61
2019-04-06T04:56:10.357Z,100991.14
2019-04-06T04:58:42.177Z,100987.08
2019-04-06T05:01:13.852Z,100986.97
2019-04-06T05:03:45.845Z,100984.41
2019-04-06T05:06:17.522Z,100978.77
2019-04-06T05:08:49.051Z,100982.53
2019-04-06T05:11:20.799Z,100983.64
2019-04-06T05:13:55.242Z,100982.39
2019-04-06T05:16:26.880Z,100986.45
2019-04-06T05:18:58.464Z,100987.27
2019-04-06T05:21:30.143Z,100983.09
2019-04-06T05:24:01.714Z,100985.38
2019-04-06T05:26:38.329Z,100981.81
2019-04-06T05:29:10.189Z,100980.18
2019-04-06T05:31:42.074Z,100976.79
2019-04-06T05:34:13.634Z,100977.11
2019-04-06T05:36:45.212Z,100978.50
2019-04-06T05:39:16.759Z,100978.84
2019-04-06T05:41:50.447Z,100975.75
2019-04-06T05:44:23.218Z,100977.48
2019-04-06T05:46:54.838Z,100974.81
2019-04-06T05:49:26.473Z,100977.88
2019-04-06T05:51:58.161Z,100977.22
2019-04-06T05:54:29.778Z,100976.42
2019-04-06T05:57:01.358Z,100977.66
2019-04-06T05:59:32.921Z,100976.64
2019-04-06T06:02:04.554Z,100978.85
2019-04-06T06:04:36.135Z,100973.66
2019-04-06T06:07:08.446Z,100980.16
2019-04-06T06:09:40.019Z,100976.27
2019-04-06T06:12:13.865Z,100982.52
2019-04-06T06:14:45.449Z,100989.27
2019-04-06T06:17:19.202Z,100985.38
2019-04-06T06:19:50.780Z,100990.37
2019-04-06T06:22:22.793Z,100984.69
2019-04-06T06:24:54.389Z,100989.52
2019-04-06T06:27:25.961Z,100985.99
2019-04-06T06:29:57.532Z,100987.43
2019-04-06T06:32:31.758Z,100985.03
2019-04-06T06:35:03.350Z,100984.62
2019-04-06T06:37:34.958Z,100981.17
2019-04-06T06:40:07.748Z,100985.79
2019-04-06T06:42:39.350Z,100976.72
2019-04-06T06:45:11.076Z,100975.61
2019-04-06T06:47:42.678Z,100977.33
2019-04-06T06:50:14.506Z,100975.36
2019-04-06T06:52:46.153Z,100976.06
2019-04-06T06:55:18.433Z,100977.40
2019-04-06T06:57:50.165Z,100972.98
2019-04-06T07:00:21.926Z,100977.03
2019-04-06T07:02:54.009Z,100979.16
2019-04-06T07:05:25.739Z,100971.83
2019-04-06T07:07:59.061Z,100980.91
2019-04-06T07:10:30.822Z,100975.34
2019-04-06T07:13:04.117Z,100975.73
2019-04-06T07:15:35.719Z,100972.63
2019-04-06T07:18:07.334Z,100973.89
2019-04-06T07:20:38.882Z,100978.70
2019-04-06T07:23:10.481Z,100974.73
2019-04-06T07:25:42.024Z,100968.05
2019-04-06T07:28:13.657Z,100969.55
2019-04-06T07:30:45.264Z,100970.84
2019-04-06T07:33:17.618Z,100970.77
2019-04-06T07:35:49.270Z,100970.53
2019-04-06T07:38:20.790Z,100970.11
2019-04-06T07:40:52.555Z,100970.66
2019-04-06T07:43:24.079Z,100974.30
2019-04-06T07:45:57.516Z,100972.53
2019-04-06T07:48:29.132Z,100970.01
2019-04-06T07:51:00.700Z,100966.77
2019-04-06T07:53:32.490Z,100974.07
2019-04-06T07:56:04.257Z,100965.06
2019-04-06T07:58:35.901Z,100969.07
2019-04-06T08:01:07.485Z,100966.08
2019-04-06T08:03:39.113Z,100958.67
2019-04-06T08:06:10.705Z,100957.88
2019-04-06T08:08:42.361Z,100960.01
2019-04-06T08:11:13.867Z,100953.62
2019-04-06T08:13:46.026Z,100954.09
2019-04-06T08:16:17.663Z,100948.30
2019-04-06T08:18:49.235Z,100953.15
2019-04-06T08:21:20.898Z,100948.63
2019-04-06T08:23:52.480Z,100956.66
2019-04-06T08:26:24.081Z,100935.22
2019-04-06T08:29:01.775Z,100932.83
2019-04-06T08:31:29.047Z,100942.09
2019-04-06T08:34:00.637Z,100944.94
2019-04-06T08:36:32.368Z,100929.67
2019-04-06T08:39:05.700Z,100928.41
2019-04-06T08:41:37.258Z,100931.13
2019-04-06T08:44:09.414Z,100931.97
2019-04-06T08:46:41.062Z,100923.97
2019-04-06T08:49:12.635Z,100928.98
2019-04-06T08:51:44.269Z,100924.39
2019-04-06T08:54:16.462Z,100921.63
2019-04-06T08:56:50.355Z,100922.88
2019-04-06T08:59:23.198Z,100921.41
2019-04-06T09:01:56.696Z,100924.32
2019-04-06T09:04:28.209Z,100932.52
2019-04-06T09:06:59.753Z,100923.16
2019-04-06T09:09:32.780Z,100926.92
2019-04-06T09:12:06.378Z,100918.92
2019-04-06T09:14:37.965Z,100916.28
2019-04-06T09:17:09.748Z,100926.04
2019-04-06T09:19:41.487Z,100920.85
2019-04-06T09:22:13.123Z,100921.97
2019-04-06T09:24:45.928Z,100918.12
2019-04-06T09:27:18.820Z,100914.70
2019-04-06T09:30:04.177Z,100914.09
2019-04-06T09:32:35.652Z,100909.46
2019-04-06T09:35:07.235Z,100916.69
2019-04-06T09:37:39.015Z,100920.44
2019-04-06T09:40:10.639Z,100919.06
2019-04-06T09:42:42.215Z,100925.93
2019-04-06T09:45:32.061Z,100920.13
2019-04-06T09:48:11.325Z,100913.40
2019-04-06T09:51:00.689Z,100906.30
2019-04-06T09:53:42.755Z,100896.83
2019-04-06T09:56:29.697Z,100902.74
2019-04-06T09:59:17.901Z,100907.45
2019-04-06T10:01:51.091Z,100907.58
2019-04-06T10:04:33.472Z,100898.16
2019-04-06T10:07:22.981Z,100900.46
2019-04-06T10:09:56.141Z,100902.74
2019-04-06T10:12:44.492Z,100898.17
2019-04-06T10:15:17.777Z,100892.71
2019-04-06T10:18:06.081Z,100902.39
2019-04-06T10:20:43.103Z,100889.44
2019-04-06T10:23:23.816Z,100885.58
2019-04-06T10:25:59.975Z,100894.75
2019-04-06T10:28:42.154Z,100892.09
2019-04-06T10:31:15.332Z,100890.42
2019-04-06T10:34:06.982Z,100881.59
2019-04-06T10:36:44.302Z,100883.76
2019-04-06T10:39:32.393Z,100880.14
2019-04-06T10:42:08.285Z,100877.71
2019-04-06T10:44:44.403Z,100865.72
2019-04-06T10:47:29.783Z,100862.45
2019-04-06T10:50:11.938Z,100874.44
2019-04-06T10:52:45.101Z,100867.05
2019-04-06T10:55:18.411Z,100858.60
2019-04-06T10:57:51.531Z,100853.65
2019-04-06T11:00:31.043Z,100856.54
2019-04-06T11:03:10.241Z,100866.45
2019-04-06T11:05:43.473Z,100858.35
2019-04-06T11:08:19.373Z,100847.61
2019-04-06T11:10:53.045Z,100837.06
2019-04-06T11:13:29.456Z,100841.39
2019-04-06T11:16:03.022Z,100835.20
2019-04-06T11:18:36.355Z,100842.61
2019-04-06T11:21:12.541Z,100826.97
2019-04-06T11:23:45.736Z,100831.48
2019-04-06T11:26:34.238Z,100820.36
2019-04-06T11:29:25.903Z,100815.48
2019-04-06T11:32:05.957Z,100812.69
2019-04-06T11:34:56.371Z,100811.25
2019-04-06T11:37:47.173Z,100814.87
2019-04-06T11:40:23.479Z,100814.60
2019-04-06T11:42:59.695Z,100797.95
2019-04-06T11:45:49.628Z,100798.22
2019-04-06T11:48:35.238Z,100792.32
2019-04-06T11:51:24.499Z,100791.13
2019-04-06T11:54:06.678Z,100796.13
2019-04-06T11:56:41.001Z,100788.68
2019-04-06T11:59:30.297Z,100799.59
2019-04-06T12:02:03.814Z,100790.10
2019-04-06T12:04:38.430Z,100784.77
2019-04-06T12:07:11.639Z,100780.15
2019-04-06T12:09:44.801Z,100778.04
2019-04-06T12:12:30.483Z,100768.77
2019-04-06T12:15:06.375Z,100768.14
2019-04-06T12:17:49.853Z,100769.74
2019-04-06T12:20:28.872Z,100775.80
2019-04-06T12:23:02.055Z,100771.80
2019-04-06T12:25:35.250Z,100773.73
2019-04-06T12:28:11.601Z,100772.16
2019-04-06T12:30:57.025Z,100768.31
2019-04-06T12:33:36.303Z,100768.09
2019-04-06T12:36:21.351Z,100767.12
2019-04-06T12:39:09.785Z,100760.18
2019-04-06T12:41:49.175Z,100755.70
2019-04-06T12:44:38.536Z,100765.69
2019-04-06T12:47:12.077Z,100757.36
2019-04-06T12:49:46.707Z,100753.11
2019-04-06T12:52:23.695Z,100756.75
2019-04-06T12:54:56.960Z,100758.34
2019-04-06T12:57:30.449Z,100750.97
2019-04-06T13:00:03.647Z,100752.75
2019-04-06T13:02:52.652Z,100745.13
2019-04-06T13:05:38.242Z,100737.98
2019-04-06T13:08:29.441Z,100748.84
2019-04-06T13:11:19.888Z,100756.47
2019-04-06T13:13:56.431Z,100739.17
2019-04-06T13:16:29.581Z,100734.06
2019-04-06T13:19:05.630Z,100732.37
2019-04-06T13:21:45.122Z,100738.02
2019-04-06T13:24:21.073Z,100729.71
2019-04-06T13:27:08.105Z,100730.33
2019-04-06T13:29:41.348Z,100716.68
2019-04-06T13:32:30.784Z,100721.29
2019-04-06T13:35:16.155Z,100723.81
2019-04-06T13:38:01.339Z,100718.45
2019-04-06T13:40:37.497Z,100720.39
2019-04-06T13:43:19.909Z,100714.44
2019-04-06T13:45:55.993Z,100712.61
2019-04-06T13:48:38.303Z,100716.68
2019-04-06T13:51:17.440Z,100710.30
2019-04-06T13:53:53.741Z,100713.11
2019-04-06T13:56:45.087Z,100701.98
2019-04-06T13:59:34.585Z,100694.84
2019-04-06T14:02:10.483Z,100692.86
2019-04-06T14:04:48.941Z,100692.16
2019-04-06T14:07:34.116Z,100694.12
2019-04-06T14:10:14.767Z,100691.95
2019-04-06T14:12:56.968Z,100692.80
2019-04-06T14:15:40.079Z,100704.06
2019-04-06T14:18:19.306Z,100697.45
2019-04-06T14:21:08.861Z,100696.26
2019-04-06T14:23:58.358Z,100692.75
2019-04-06T14:26:34.554Z,100698.82
2019-04-06T14:29:10.670Z,100693.98
2019-04-06T14:32:00.601Z,100698.23
2019-04-06T14:34:40.113Z,100692.30
2019-04-06T14:37:14.920Z,100688.80
2019-04-06T14:39:59.867Z,100687.83
2019-04-06T14:42:33.072Z,100686.03
2019-04-06T14:45:07.674Z,100695.47
2019-04-06T14:47:56.997Z,100687.35
2019-04-06T14:50:30.666Z,100693.24
2019-04-06T14:53:12.751Z,100683.23
2019-04-06T14:55:52.399Z,100684.56
2019-04-06T14:58:29.125Z,100691.60
2019-04-06T15:01:20.822Z,100686.52
2019-04-06T15:04:10.217Z,100684.55
2019-04-06T15:06:52.609Z,100681.18
2019-04-06T15:09:30.231Z,100686.12
2019-04-06T15:12:03.761Z,100684.08
2019-04-06T15:14:42.853Z,100680.80
2019-04-06T15:17:16.215Z,100687.33
2019-04-06T15:19:52.144Z,100686.23
2019-04-06T15:22:25.379Z,100690.11
2019-04-06T15:25:13.701Z,100691.91
2019-04-06T15:28:04.288Z,100692.72
2019-04-06T15:30:56.930Z,100688.88
2019-04-06T15:33:44.819Z,100691.84
2019-04-06T15:36:18.398Z,100690.16
2019-04-06T15:38:54.397Z,100687.14
2019-04-06T15:41:36.978Z,100688.56
2019-04-06T15:44:26.501Z,100690.84
2019-04-06T15:47:02.762Z,100684.41
2019-04-06T15:49:37.515Z,100685.38
2019-04-06T15:52:15.339Z,100683.39
2019-04-06T15:55:02.694Z,100682.15
2019-04-06T15:57:44.785Z,100678.95
2019-04-06T16:00:34.536Z,100683.48
2019-04-06T16:03:14.083Z,100688.63
2019-04-06T16:05:57.743Z,100686.65
2019-04-06T16:08:33.315Z,100682.27
2019-04-06T16:11:13.378Z,100683.64
2019-04-06T16:14:05.348Z,100684.52
2019-04-06T16:16:41.502Z,100687.69
2019-04-06T16:19:33.334Z,100686.62
2019-04-06T16:22:16.013Z,100685.09
2019-04-06T16:24:58.546Z,100682.95
2019-04-06T16:27:42.572Z,100683.55
2019-04-06T16:30:16.652Z,100686.28
2019-04-06T16:32:52.286Z,100684.48
2019-04-06T16:35:30.589Z,100684.89
2019-04-06T16:38:12.306Z,100687.75
2019-04-06T16:40:53.158Z,100686.13
2019-04-06T16:43:29.178Z,100691.34
2019-04-06T16:46:07.614Z,100697.41
2019-04-06T16:48:41.163Z,100698.02
2019-04-06T16:51:17.733Z,100701.28
2019-04-06T16:53:53.465Z,100695.45
2019-04-06T16:56:40.562Z,100701.33
2019-04-06T16:59:30.976Z,100703.04
2019-04-06T17:02:22.102Z,100707.22
2019-04-06T17:05:02.721Z,100704.84
2019-04-06T17:07:54.661Z,100710.97
2019-04-06T17:10:39.880Z,100707.80
2019-04-06T17:13:31.164Z,100707.80
2019-04-06T17:16:20.696Z,100714.13
2019-04-06T17:18:56.715Z,100714.13
2019-04-06T17:21:33.405Z,100710.20
2019-04-06T17:24:12.421Z,100711.23
2019-04-06T17:26:46.334Z,100697.20
2019-04-06T17:29:31.276Z,100710.88
2019-04-06T17:32:13.559Z,100713.34
2019-04-06T17:34:54.424Z,100715.04
2019-04-06T17:37:27.360Z,100712.30
2019-04-06T17:40:04.324Z,100717.66
2019-04-06T17:42:40.492Z,100716.55
2019-04-06T17:45:20.176Z,100717.66
2019-04-06T17:48:11.370Z,100717.02
2019-04-06T17:50:47.800Z,100715.97
2019-04-06T17:53:27.003Z,100721.08
2019-04-06T17:56:03.401Z,100721.28
2019-04-06T17:58:52.953Z,100724.56
2019-04-06T18:01:36.742Z,100723.55
2019-04-06T18:04:26.454Z,100727.67
2019-04-06T18:07:02.571Z,100730.42
2019-04-06T18:09:43.526Z,100719.58
2019-04-06T18:12:32.974Z,100723.34
2019-04-06T18:15:07.017Z,100716.73
2019-04-06T18:17:38.606Z,100711.56
2019-04-06T18:20:10.329Z,100711.66
2019-04-06T18:22:41.991Z,100710.98
2019-04-06T18:25:13.811Z,100708.06
2019-04-06T18:27:45.410Z,100712.97
2019-04-06T18:30:19.338Z,100708.06
2019-04-06T18:32:59.662Z,100705.63
2019-04-06T18:35:25.831Z,100703.45
2019-04-06T18:38:16.996Z,100706.16
2019-04-06T18:40:48.645Z,100707.01
2019-04-06T18:43:20.638Z,100705.89
2019-04-06T18:45:55.441Z,100702.40
2019-04-06T18:48:29.319Z,100701.66
2019-04-06T18:51:01.123Z,100702.77
2019-04-06T18:53:33.091Z,100706.17
2019-04-06T18:56:06.358Z,100702.84
2019-04-06T18:58:38.097Z,100700.39
2019-04-06T19:01:10.015Z,100700.75
2019-04-06T19:03:41.755Z,100701.89
2019-04-06T19:06:14.683Z,100704.41
2019-04-06T19:08:46.254Z,100703.28
2019-04-06T19:11:17.900Z,100696.84
2019-04-06T19:13:51.277Z,100701.84
2019-04-06T19:16:22.928Z,100700.41
2019-04-06T19:18:54.870Z,100699.84
2019-04-06T19:21:26.789Z,100697.74
2019-04-06T19:23:58.784Z,100702.08
2019-04-06T19:26:31.366Z,100705.56
2019-04-06T19:29:03.014Z,100704.68
2019-04-06T19:31:37.688Z,100696.17
2019-04-06T19:34:10.184Z,100700.98
2019-04-06T19:36:42.030Z,100694.07
2019-04-06T19:39:15.203Z,100695.14
2019-04-06T19:41:47.284Z,100694.20
2019-04-06T19:44:19.301Z,100690.15
2019-04-06T19:46:51.304Z,100690.05
2019-04-06T19:49:23.141Z,100695.42
2019-04-06T19:51:54.698Z,100694.83
2019-04-06T19:54:26.819Z,100695.98
2019-04-06T19:56:58.676Z,100690.96
2019-04-06T19:59:30.348Z,100703.86
2019-04-06T20:02:01.939Z,100700.63
2019-04-06T20:04:35.804Z,100698.93
2019-04-06T20:07:08.207Z,100703.50
2019-04-06T20:09:42.134Z,100697.07
2019-04-06T20:12:14.130Z,100701.67
2019-04-06T20:14:45.749Z,100703.70
2019-04-06T20:17:18.059Z,100701.82
2019-04-06T20:19:49.746Z,100699.33
2019-04-06T20:22:21.431Z,100699.61
2019-04-06T20:24:53.178Z,100695.66
2019-04-06T20:27:24.816Z,100691.33
2019-04-06T20:29:57.904Z,100700.83
2019-04-06T20:32:30.135Z,100700.83
2019-04-06T20:35:01.890Z,100692.33
2019-04-06T20:37:33.465Z,100706.43
2019-04-06T20:40:08.602Z,100699.38
2019-04-06T20:42:40.470Z,100700.23
2019-04-06T20:45:12.971Z,100699.27
2019-04-06T20:47:44.967Z,100701.97
2019-04-06T20:50:16.879Z,100703.46
2019-04-06T20:52:48.520Z,100701.09
2019-04-06T20:55:20.142Z,100701.98
2019-04-06T20:57:52.994Z,100707.19
2019-04-06T21:00:25.675Z,100702.92
2019-04-06T21:02:57.276Z,100705.12
2019-04-06T21:05:28.915Z,100704.00
2019-04-06T21:08:00.952Z,100702.63
2019-04-06T21:10:32.679Z,100698.61
2019-04-06T21:13:04.357Z,100697.61
2019-04-06T21:15:35.877Z,100699.49
2019-04-06T21:18:08.916Z,100694.80
2019-04-06T21:20:41.167Z,100694.72
2019-04-06T21:23:13.916Z,100692.17
2019-04-06T21:25:45.547Z,100698.13
2019-04-06T21:28:18.080Z,100694.19
2019-04-06T21:30:50.886Z,100689.09
2019-04-06T21:33:22.475Z,100690.55
2019-04-06T21:35:54.091Z,100691.01
2019-04-06T21:38:26.201Z,100689.02
2019-04-06T21:40:58.377Z,100680.20
2019-04-06T21:43:29.971Z,100687.44
2019-04-06T21:46:02.386Z,100682.56
2019-04-06T21:48:35.122Z,100687.56
2019-04-06T21:51:06.793Z,100680.73
2019-04-06T21:53:38.374Z,100675.09
2019-04-06T21:56:10.003Z,100679.56
2019-04-06T21:58:41.541Z,100680.39
2019-04-06T22:01:15.487Z,100679.36
2019-04-06T22:03:48.723Z,100675.50
2019-04-06T22:06:20.658Z,100679.52
2019-04-06T22:08:52.367Z,100678.41
2019-04-06T22:11:25.595Z,100680.64
2019-04-06T22:13:57.866Z,100682.20
2019-04-06T22:16:29.859Z,100675.75
2019-04-06T22:19:03.355Z,100674.67
2019-04-06T22:21:35.035Z,100673.44
2019-04-06T22:24:06.739Z,100669.24
2019-04-06T22:26:38.441Z,100676.73
2019-04-06T22:29:10.144Z,100674.03
2019-04-06T22:31:44.901Z,100676.68
2019-04-06T22:34:18.904Z,100678.72
2019-04-06T22:36:50.683Z,100673.85
2019-04-06T22:39:22.429Z,100674.05
2019-04-06T22:41:54.058Z,100671.48
2019-04-06T22:44:25.749Z,100671.30
2019-04-06T22:46:57.983Z,100668.97
2019-04-06T22:49:29.741Z,100671.72
2019-04-06T22:52:01.320Z,100667.20
2019-04-06T22:54:33.239Z,100666.58
2019-04-06T22:57:05.383Z,100660.61
2019-04-06T22:59:37.114Z,100663.53
2019-04-06T23:02:09.341Z,100660.18
2019-04-06T23:04:51.243Z,100655.20
2019-04-06T23:07:23.530Z,100662.75
2019-04-06T23:09:55.089Z,100657.27
2019-04-06T23:12:26.713Z,100651.05
2019-04-06T23:14:58.268Z,100654.18
2019-04-06T23:17:29.857Z,100653.86
2019-04-06T23:20:01.467Z,100646.80
2019-04-06T23:22:33.063Z,100648.25
2019-04-06T23:25:06.389Z,100645.89
2019-04-06T23:27:37.963Z,100649.83
2019-04-06T23:30:10.460Z,100653.75
2019-04-06T23:32:42.300Z,100659.53
2019-04-06T23:35:13.988Z,100655.59
2019-04-06T23:37:45.896Z,100660.77
2019-04-06T23:40:17.720Z,100652.45
2019-04-06T23:42:49.362Z,100650.21
2019-04-06T23:45:21.002Z,100648.91
2019-04-06T23:47:52.535Z,100643.13
2019-04-06T23:50:24.265Z,100651.41
2019-04-06T23:52:56.227Z,100645.25
2019-04-06T23:55:28.203Z,100645.28
2019-04-06T23:57:59.990Z,100650.75
