createdAt,value
2016-09-20T00:00:02.050Z,86.95
2016-09-20T00:01:02.364Z,86.47
2016-09-20T00:02:02.345Z,86.66
2016-09-20T00:03:02.327Z,86.57
2016-09-20T00:04:01.997Z,86.66
2016-09-20T00:05:02.291Z,86.47
2016-09-20T00:06:02.336Z,86.76
2016-09-20T00:07:02.267Z,87.05
2016-09-20T00:08:02.308Z,86.76
2016-09-20T00:09:01.927Z,86.66
2016-09-20T00:10:02.280Z,86.66
2016-09-20T00:11:02.202Z,86.57
2016-09-20T00:12:01.886Z,86.57
2016-09-20T00:13:02.184Z,85.8
2016-09-20T00:14:02.175Z,85.22
2016-09-20T00:15:02.147Z,85.13
2016-09-20T00:16:02.226Z,85.8
2016-09-20T00:17:02.117Z,85.22
2016-09-20T00:18:02.205Z,85.13
2016-09-20T00:19:02.098Z,84.84
2016-09-20T00:20:02.077Z,85.03
2016-09-20T00:21:01.748Z,85.03
2016-09-20T00:22:02.049Z,85.13
2016-09-20T00:23:02.046Z,85.32
2016-09-20T00:24:02.020Z,85.08
2016-09-20T00:25:01.689Z,84.51
2016-09-20T00:26:02.007Z,84.51
2016-09-20T00:27:01.667Z,84.55
2016-09-20T00:28:01.962Z,84.7
2016-09-20T00:29:01.959Z,85.13
2016-09-20T00:30:01.942Z,85.18
2016-09-20T00:31:01.919Z,85.51
2016-09-20T00:32:01.905Z,85.75
2016-09-20T00:33:01.576Z,85.37
2016-09-20T00:34:01.881Z,85.22
2016-09-20T00:35:01.863Z,84.89
2016-09-20T00:36:01.848Z,85.51
2016-09-20T00:37:01.843Z,85.18
2016-09-20T00:38:01.827Z,85.75
2016-09-20T00:39:01.478Z,85.89
2016-09-20T00:40:01.478Z,85.57
2016-09-20T00:41:01.456Z,84.99
2016-09-20T00:42:01.437Z,85.71
2016-09-20T00:43:01.756Z,85.47
2016-09-20T00:44:01.411Z,85.99
2016-09-20T00:45:01.389Z,86.09
2016-09-20T00:46:01.700Z,85.95
2016-09-20T00:47:01.690Z,86.28
2016-09-20T00:48:01.361Z,86.28
2016-09-20T00:49:01.336Z,86.43
2016-09-20T00:50:01.661Z,86.57
2016-09-20T00:51:01.632Z,86.85
2016-09-20T00:52:01.315Z,86.62
2016-09-20T00:53:01.277Z,87.01
2016-09-20T00:54:01.277Z,87.34
2016-09-20T00:55:01.261Z,87.19
2016-09-20T00:56:01.551Z,87.29
2016-09-20T00:57:01.550Z,87.58
2016-09-20T00:58:01.529Z,87.53
2016-09-20T00:59:01.516Z,87.77
2016-09-20T01:00:01.519Z,87.77
2016-09-20T01:01:01.486Z,88.25
2016-09-20T01:02:01.478Z,87.87
2016-09-20T01:03:01.142Z,88.25
2016-09-20T01:04:01.129Z,88.25
2016-09-20T01:05:01.109Z,87.39
2016-09-20T01:06:01.085Z,86.81
2016-09-20T01:07:01.403Z,87.01
2016-09-20T01:08:01.069Z,87.19
2016-09-20T01:09:01.382Z,87.1
2016-09-20T01:10:01.361Z,86.91
2016-09-20T01:11:01.345Z,87.01
2016-09-20T01:12:01.326Z,87.19
2016-09-20T01:13:01.312Z,87.68
2016-09-20T01:14:01.297Z,87.58
2016-09-20T01:15:01.281Z,87.29
2016-09-20T01:16:01.259Z,87.49
2016-09-20T01:17:01.271Z,87.49
2016-09-20T01:18:01.238Z,87.58
2016-09-20T01:19:01.225Z,87.39
2016-09-20T01:20:01.209Z,87.58
2016-09-20T01:21:01.196Z,87.49
2016-09-20T01:22:00.869Z,87.19
2016-09-20T01:23:00.847Z,87.49
2016-09-20T01:24:01.159Z,87.19
2016-09-20T01:25:01.139Z,87.58
2016-09-20T01:26:01.129Z,87.01
2016-09-20T01:27:01.118Z,87.29
2016-09-20T01:28:01.103Z,87.01
2016-09-20T01:29:00.756Z,87.29
2016-09-20T01:30:01.168Z,87.39
2016-09-20T01:31:01.043Z,87.1
2016-09-20T01:32:01.051Z,86.91
2016-09-20T01:33:01.024Z,86.72
2016-09-20T01:34:01.079Z,86.24
2016-09-20T01:35:00.993Z,86.24
2016-09-20T01:36:00.990Z,86.52
2016-09-20T01:37:00.641Z,86.62
2016-09-20T01:38:00.957Z,86.62
2016-09-20T01:39:00.611Z,86.33
2016-09-20T01:40:00.665Z,86.52
2016-09-20T01:41:00.910Z,86.43
2016-09-20T01:42:00.975Z,87.1
2016-09-20T01:43:00.881Z,86.91
2016-09-20T01:44:00.865Z,86.52
2016-09-20T01:45:00.848Z,86.81
2016-09-20T01:46:00.527Z,87.19
2016-09-20T01:47:00.818Z,86.91
2016-09-20T01:48:00.588Z,87.19
2016-09-20T01:49:00.790Z,87.01
2016-09-20T01:50:00.528Z,86.91
2016-09-20T01:51:00.804Z,87.58
2016-09-20T01:52:00.515Z,87.39
2016-09-20T01:53:00.723Z,87.77
2016-09-20T01:54:00.723Z,87.87
2016-09-20T01:55:00.387Z,88.25
2016-09-20T01:56:00.697Z,88.25
2016-09-20T01:57:00.734Z,87.96
2016-09-20T01:58:00.656Z,88.25
2016-09-20T01:59:00.317Z,88.73
2016-09-20T02:00:00.678Z,88.93
2016-09-20T02:01:00.886Z,88.83
2016-09-20T02:02:00.295Z,88.93
2016-09-20T02:03:00.259Z,89.22
2016-09-20T02:04:00.611Z,89.79
2016-09-20T02:05:00.548Z,89.5
2016-09-20T02:06:00.586Z,89.6
2016-09-20T02:07:00.529Z,89.5
2016-09-20T02:08:00.510Z,89.79
2016-09-20T02:09:00.529Z,90.46
2016-09-20T02:10:00.160Z,90.37
2016-09-20T02:11:00.469Z,90.13
2016-09-20T02:12:00.129Z,90.7
2016-09-20T02:13:00.116Z,90.8
2016-09-20T02:14:00.419Z,90.9
2016-09-20T02:15:00.412Z,90.8
2016-09-20T02:16:00.396Z,90.7
2016-09-20T02:17:00.375Z,90.8
2016-09-20T02:18:00.368Z,90.61
2016-09-20T02:19:00.355Z,91.19
2016-09-20T02:20:00.332Z,90.99
2016-09-20T02:21:00.317Z,91.28
2016-09-20T02:22:00.310Z,91.38
2016-09-20T02:23:00.291Z,91.38
2016-09-20T02:23:59.949Z,91.19
2016-09-20T02:25:00.267Z,90.56
2016-09-20T02:26:00.249Z,90.8
2016-09-20T02:27:00.225Z,90.75
2016-09-20T02:28:00.218Z,91.13
2016-09-20T02:29:00.196Z,91.42
2016-09-20T02:30:00.196Z,91.23
2016-09-20T02:31:00.182Z,91.13
2016-09-20T02:32:00.160Z,91.52
2016-09-20T02:33:00.141Z,91.47
2016-09-20T02:34:00.128Z,91.09
2016-09-20T02:35:00.117Z,91.66
2016-09-20T02:36:00.109Z,91.09
2016-09-20T02:37:00.077Z,91.38
2016-09-20T02:37:59.749Z,91.76
2016-09-20T02:38:59.750Z,91.66
2016-09-20T02:39:59.730Z,91.66
2016-09-20T02:41:00.025Z,91.57
2016-09-20T02:42:00.010Z,91.38
2016-09-20T02:42:59.676Z,91.76
2016-09-20T02:43:59.979Z,91.86
2016-09-20T02:44:59.969Z,91.76
2016-09-20T02:45:59.636Z,92.19
2016-09-20T02:46:59.939Z,91.86
2016-09-20T02:47:59.921Z,92.33
2016-09-20T02:48:59.906Z,92.14
2016-09-20T02:49:59.888Z,92.05
2016-09-20T02:50:59.555Z,91.96
2016-09-20T02:51:59.867Z,91.96
2016-09-20T02:52:59.846Z,92.05
2016-09-20T02:53:59.865Z,91.96
2016-09-20T02:54:59.500Z,91.86
2016-09-20T02:55:59.487Z,91.86
2016-09-20T02:56:59.787Z,91.96
2016-09-20T02:57:59.789Z,91.71
2016-09-20T02:58:59.766Z,91.38
2016-09-20T02:59:59.430Z,92
2016-09-20T03:00:59.732Z,91.47
2016-09-20T03:01:59.408Z,91.81
2016-09-20T03:02:59.702Z,91.66
2016-09-20T03:03:59.687Z,91.96
2016-09-20T03:04:59.680Z,92.24
2016-09-20T03:05:59.661Z,92.33
2016-09-20T03:06:59.359Z,92.33
2016-09-20T03:07:59.639Z,92.14
2016-09-20T03:08:59.617Z,91.96
2016-09-20T03:09:59.279Z,91.96
2016-09-20T03:10:59.578Z,92.24
2016-09-20T03:11:59.603Z,92.05
2016-09-20T03:12:59.556Z,92.33
2016-09-20T03:13:59.543Z,92.43
2016-09-20T03:14:59.209Z,92.63
2016-09-20T03:15:59.188Z,92.82
2016-09-20T03:16:59.493Z,93.1
2016-09-20T03:17:59.480Z,93.01
2016-09-20T03:18:59.146Z,92.91
2016-09-20T03:19:59.140Z,92.91
2016-09-20T03:20:59.118Z,92.72
2016-09-20T03:21:59.416Z,92.53
2016-09-20T03:22:59.407Z,92.72
2016-09-20T03:23:59.078Z,92.91
2016-09-20T03:24:59.381Z,93.2
2016-09-20T03:25:59.364Z,93.2
2016-09-20T03:26:59.345Z,93.01
2016-09-20T03:27:59.405Z,93.1
2016-09-20T03:28:59.323Z,93.1
2016-09-20T03:29:59.305Z,92.82
2016-09-20T03:30:59.289Z,92.33
2016-09-20T03:31:59.279Z,92.82
2016-09-20T03:32:59.255Z,92.82
2016-09-20T03:33:58.926Z,92.53
2016-09-20T03:34:58.905Z,91.96
2016-09-20T03:35:59.220Z,92.14
2016-09-20T03:36:59.207Z,92.05
2016-09-20T03:37:59.180Z,92.14
2016-09-20T03:38:58.893Z,92.63
2016-09-20T03:39:59.168Z,92.53
2016-09-20T03:40:59.146Z,93.01
2016-09-20T03:41:58.810Z,93.2
2016-09-20T03:42:59.112Z,93.59
2016-09-20T03:43:59.115Z,93.59
2016-09-20T03:44:58.869Z,93.77
2016-09-20T03:45:58.747Z,94.16
2016-09-20T03:46:58.729Z,93.77
2016-09-20T03:47:59.042Z,93.77
2016-09-20T03:48:59.077Z,94.45
2016-09-20T03:49:59.045Z,94.64
2016-09-20T03:50:59.045Z,94.26
2016-09-20T03:51:58.984Z,94.54
2016-09-20T03:52:58.633Z,94.64
2016-09-20T03:53:58.625Z,93.97
2016-09-20T03:54:58.929Z,94.45
2016-09-20T03:55:58.917Z,94.16
2016-09-20T03:56:58.903Z,94.26
2016-09-20T03:57:58.930Z,94.64
2016-09-20T03:58:58.571Z,94.26
2016-09-20T03:59:58.879Z,94.64
2016-09-20T04:00:58.835Z,94.54
2016-09-20T04:01:58.842Z,94.21
2016-09-20T04:02:58.807Z,94.64
2016-09-20T04:03:58.479Z,94.59
2016-09-20T04:04:58.465Z,94.64
2016-09-20T04:05:58.774Z,94.45
2016-09-20T04:06:58.419Z,95.03
2016-09-20T04:07:58.741Z,94.45
2016-09-20T04:08:58.394Z,94.74
2016-09-20T04:09:58.381Z,94.64
2016-09-20T04:10:58.365Z,94.45
2016-09-20T04:11:58.680Z,94.35
2016-09-20T04:12:58.660Z,93.77
2016-09-20T04:13:58.653Z,94.16
2016-09-20T04:14:58.642Z,93.97
2016-09-20T04:15:58.616Z,94.26
2016-09-20T04:16:58.286Z,94.16
2016-09-20T04:17:58.267Z,94.07
2016-09-20T04:18:58.248Z,93.97
2016-09-20T04:19:58.556Z,93.97
2016-09-20T04:20:58.539Z,94.26
2016-09-20T04:21:58.525Z,94.54
2016-09-20T04:22:58.508Z,94.64
2016-09-20T04:23:58.492Z,94.74
2016-09-20T04:24:58.160Z,94.59
2016-09-20T04:25:58.469Z,94.45
2016-09-20T04:26:58.130Z,94.74
2016-09-20T04:27:58.444Z,95.12
2016-09-20T04:28:58.418Z,95.03
2016-09-20T04:29:58.422Z,95.26
2016-09-20T04:30:58.397Z,94.98
2016-09-20T04:31:58.390Z,95.36
2016-09-20T04:32:58.051Z,94.93
2016-09-20T04:33:58.031Z,94.98
2016-09-20T04:34:58.382Z,95.41
2016-09-20T04:35:58.320Z,95.12
2016-09-20T04:36:58.304Z,95.03
2016-09-20T04:37:58.278Z,95.07
2016-09-20T04:38:58.274Z,94.69
2016-09-20T04:39:58.259Z,94.83
2016-09-20T04:40:58.239Z,94.93
2016-09-20T04:41:58.233Z,95.07
2016-09-20T04:42:57.889Z,95.07
2016-09-20T04:43:58.226Z,95.21
2016-09-20T04:44:58.196Z,94.93
2016-09-20T04:45:57.847Z,95.21
2016-09-20T04:46:58.156Z,95.17
2016-09-20T04:47:58.146Z,94.93
2016-09-20T04:49:58.111Z,94.93
2016-09-20T04:50:58.091Z,95.31
2016-09-20T04:51:58.082Z,94.83
2016-09-20T04:52:58.061Z,94.54
2016-09-20T04:53:57.725Z,94.59
2016-09-20T04:54:58.034Z,94.93
2016-09-20T04:55:58.022Z,94.98
2016-09-20T04:56:58.097Z,94.98
2016-09-20T04:57:57.991Z,94.49
2016-09-20T04:58:57.668Z,95.07
2016-09-20T04:59:57.635Z,94.35
2016-09-20T05:00:57.946Z,94.64
2016-09-20T05:01:57.929Z,94.45
2016-09-20T05:02:57.926Z,94.4
2016-09-20T05:03:57.895Z,94.64
2016-09-20T05:04:57.894Z,95.12
2016-09-20T05:05:57.552Z,94.45
2016-09-20T05:06:57.862Z,95.03
2016-09-20T05:07:57.831Z,94.88
2016-09-20T05:08:57.834Z,94.59
2016-09-20T05:09:57.814Z,94.79
2016-09-20T05:10:57.796Z,94.07
2016-09-20T05:11:57.776Z,94.69
2016-09-20T05:12:57.443Z,94.93
2016-09-20T05:13:57.755Z,94.31
2016-09-20T05:14:57.731Z,94.79
2016-09-20T05:15:57.409Z,94.12
2016-09-20T05:16:57.698Z,94.69
2016-09-20T05:17:57.694Z,94.59
2016-09-20T05:18:57.347Z,94.02
2016-09-20T05:19:57.658Z,94.45
2016-09-20T05:20:57.644Z,94.93
2016-09-20T05:21:57.316Z,94.69
2016-09-20T05:22:57.613Z,94.64
2016-09-20T05:23:57.614Z,94.74
2016-09-20T05:24:57.589Z,94.45
2016-09-20T05:25:57.253Z,94.26
2016-09-20T05:26:57.568Z,94.31
2016-09-20T05:27:57.223Z,94.74
2016-09-20T05:28:57.528Z,94.16
2016-09-20T05:29:57.515Z,94.26
2016-09-20T05:30:57.177Z,93.92
2016-09-20T05:31:57.157Z,93.77
2016-09-20T05:32:57.155Z,93.97
2016-09-20T05:33:57.446Z,93.73
2016-09-20T05:34:57.115Z,94.21
2016-09-20T05:35:57.099Z,94.45
2016-09-20T05:36:57.399Z,94.07
2016-09-20T05:37:57.388Z,93.73
2016-09-20T05:38:57.063Z,94.16
2016-09-20T05:39:57.040Z,93.97
2016-09-20T05:40:57.349Z,93.77
2016-09-20T05:41:57.006Z,94.07
2016-09-20T05:42:57.008Z,94.16
2016-09-20T05:43:56.977Z,94.26
2016-09-20T05:44:57.295Z,94.26
2016-09-20T05:45:57.325Z,93.77
2016-09-20T05:46:56.945Z,94.12
2016-09-20T05:47:57.237Z,94.59
2016-09-20T05:48:57.218Z,94.93
2016-09-20T05:49:56.888Z,94.49
2016-09-20T05:50:57.200Z,94.07
2016-09-20T05:51:57.193Z,94.16
2016-09-20T05:52:56.846Z,94.16
2016-09-20T05:53:56.879Z,94.45
2016-09-20T05:54:56.819Z,94.64
2016-09-20T05:55:56.798Z,94.64
2016-09-20T05:56:57.119Z,94.35
2016-09-20T05:57:56.770Z,94.35
2016-09-20T05:58:57.079Z,94.35
2016-09-20T05:59:56.736Z,94.45
2016-09-20T06:00:56.740Z,93.77
2016-09-20T06:01:57.029Z,94.26
2016-09-20T06:02:57.009Z,94.35
2016-09-20T06:03:56.684Z,94.64
2016-09-20T06:04:56.989Z,94.54
2016-09-20T06:05:56.976Z,94.54
2016-09-20T06:06:56.959Z,94.26
2016-09-20T06:07:56.617Z,93.97
2016-09-20T06:08:56.611Z,94.26
2016-09-20T06:09:56.915Z,93.97
2016-09-20T06:10:56.580Z,94.07
2016-09-20T06:11:56.565Z,93.97
2016-09-20T06:12:56.866Z,94.16
2016-09-20T06:13:56.526Z,94.16
2016-09-20T06:14:56.528Z,94.64
2016-09-20T06:15:56.821Z,94.64
2016-09-20T06:16:56.812Z,93.77
2016-09-20T06:17:56.799Z,93.77
2016-09-20T06:18:56.476Z,93.77
2016-09-20T06:19:56.756Z,93.87
2016-09-20T06:20:56.757Z,93.97
2016-09-20T06:21:56.408Z,94.26
2016-09-20T06:22:56.726Z,93.97
2016-09-20T06:23:56.694Z,94.26
2016-09-20T06:24:56.686Z,94.78
2016-09-20T06:25:56.677Z,94.45
2016-09-20T06:26:56.660Z,93.77
2016-09-20T06:27:56.641Z,94.45
2016-09-20T06:28:56.624Z,94.64
2016-09-20T06:29:56.296Z,93.97
2016-09-20T06:30:56.607Z,94.35
2016-09-20T06:31:56.276Z,94.45
2016-09-20T06:32:56.570Z,93.87
2016-09-20T06:33:56.554Z,93.59
2016-09-20T06:34:56.215Z,93.77
2016-09-20T06:35:56.221Z,93.87
2016-09-20T06:36:56.197Z,93.87
2016-09-20T06:37:56.174Z,93.87
2016-09-20T06:38:56.160Z,93.68
2016-09-20T06:39:56.147Z,93.49
2016-09-20T06:40:56.447Z,93.49
2016-09-20T06:41:56.117Z,93.1
2016-09-20T06:42:56.094Z,92.43
2016-09-20T06:43:56.402Z,91.86
2016-09-20T06:44:56.396Z,92.43
2016-09-20T06:45:56.376Z,92.63
2016-09-20T06:46:56.040Z,92.43
2016-09-20T06:47:56.040Z,92.33
2016-09-20T06:48:56.335Z,92.63
2016-09-20T06:49:55.993Z,93.1
2016-09-20T06:50:56.303Z,93.3
2016-09-20T06:51:56.299Z,93.49
2016-09-20T06:52:56.341Z,93.49
2016-09-20T06:53:56.390Z,93.68
2016-09-20T06:54:56.316Z,93.77
2016-09-20T06:55:55.902Z,93.97
2016-09-20T06:56:56.211Z,93.77
2016-09-20T06:57:56.197Z,93.97
2016-09-20T06:58:56.197Z,93.97
2016-09-20T06:59:55.857Z,93.68
2016-09-20T07:00:56.155Z,94.26
2016-09-20T07:01:56.140Z,94.35
2016-09-20T07:03:55.786Z,93.97
2016-09-20T07:04:55.774Z,94.07
2016-09-20T07:05:55.759Z,93.97
2016-09-20T07:06:56.061Z,93.97
2016-09-20T07:07:56.120Z,93.97
2016-09-20T07:08:56.046Z,93.68
2016-09-20T07:09:56.014Z,93.3
2016-09-20T07:10:56.024Z,93.3
2016-09-20T07:11:55.670Z,93.59
2016-09-20T07:12:55.980Z,93.59
2016-09-20T07:13:55.640Z,93.87
2016-09-20T07:14:55.946Z,94.07
2016-09-20T07:15:55.984Z,93.97
2016-09-20T07:16:55.910Z,93.77
2016-09-20T07:17:55.714Z,94.07
2016-09-20T07:18:55.884Z,93.77
2016-09-20T07:19:55.876Z,94.16
2016-09-20T07:20:55.859Z,93.97
2016-09-20T07:21:55.520Z,94.74
2016-09-20T07:22:55.829Z,94.54
2016-09-20T07:23:55.816Z,94.64
2016-09-20T07:24:55.799Z,94.35
2016-09-20T07:25:55.467Z,94.45
2016-09-20T07:26:55.446Z,94.64
2016-09-20T07:27:55.746Z,95.21
2016-09-20T07:28:55.737Z,95.89
2016-09-20T07:29:55.401Z,95.6
2016-09-20T07:30:55.706Z,95.5
2016-09-20T07:31:55.695Z,95.41
2016-09-20T07:32:55.355Z,95.5
2016-09-20T07:33:55.339Z,95.7
2016-09-20T07:34:55.647Z,96.08
2016-09-20T07:35:55.631Z,96.08
2016-09-20T07:36:55.627Z,95.6
2016-09-20T07:37:55.609Z,95.6
2016-09-20T07:38:55.276Z,95.5
2016-09-20T07:39:55.566Z,95.12
2016-09-20T07:40:55.240Z,95.07
2016-09-20T07:41:55.548Z,95.84
2016-09-20T07:42:55.529Z,95.84
2016-09-20T07:43:55.196Z,95.65
2016-09-20T07:44:55.536Z,95.26
2016-09-20T07:45:55.486Z,94.4
2016-09-20T07:46:55.147Z,94.98
2016-09-20T07:47:55.467Z,95.36
2016-09-20T07:48:55.445Z,95.17
2016-09-20T07:49:55.427Z,95.07
2016-09-20T07:50:55.418Z,94.59
2016-09-20T07:51:55.410Z,94.69
2016-09-20T07:52:55.389Z,94.49
2016-09-20T07:53:55.369Z,94.31
2016-09-20T07:54:55.350Z,94.98
2016-09-20T07:55:55.338Z,94.78
2016-09-20T07:56:55.332Z,94.78
2016-09-20T07:57:55.316Z,94.49
2016-09-20T07:58:55.289Z,94.59
2016-09-20T07:59:55.278Z,93.92
2016-09-20T08:00:55.267Z,93.92
2016-09-20T08:01:54.937Z,94.49
2016-09-20T08:02:55.231Z,94.11
2016-09-20T08:03:54.900Z,94.21
2016-09-20T08:04:55.205Z,94.21
2016-09-20T08:05:55.188Z,94.01
2016-09-20T08:06:54.858Z,93.92
2016-09-20T08:07:55.165Z,94.01
2016-09-20T08:08:55.151Z,94.21
2016-09-20T08:09:54.824Z,94.11
2016-09-20T08:10:55.127Z,93.63
2016-09-20T08:11:55.102Z,93.54
2016-09-20T08:12:55.087Z,93.63
2016-09-20T08:13:55.080Z,93.54
2016-09-20T08:14:54.749Z,93.77
2016-09-20T08:15:55.048Z,93.97
2016-09-20T08:16:54.717Z,94.26
2016-09-20T08:17:54.706Z,94.45
2016-09-20T08:18:55.013Z,94.54
2016-09-20T08:19:54.680Z,94.26
2016-09-20T08:20:54.978Z,94.54
2016-09-20T08:21:54.973Z,94.26
2016-09-20T08:22:54.635Z,94.64
2016-09-20T08:23:54.650Z,94.45
2016-09-20T08:24:54.916Z,94.74
2016-09-20T08:25:54.679Z,94.54
2016-09-20T08:26:54.570Z,94.45
2016-09-20T08:27:54.880Z,94.54
2016-09-20T08:28:54.875Z,94.26
2016-09-20T08:29:54.840Z,94.54
2016-09-20T08:30:54.826Z,94.74
2016-09-20T08:31:54.498Z,94.83
2016-09-20T08:32:54.796Z,94.31
2016-09-20T08:33:54.783Z,94.49
2016-09-20T08:34:54.776Z,94.59
2016-09-20T08:35:54.766Z,94.98
2016-09-20T08:36:54.741Z,94.21
2016-09-20T08:37:54.859Z,93.92
2016-09-20T08:38:54.707Z,93.73
2016-09-20T08:39:54.704Z,93.92
2016-09-20T08:40:54.687Z,93.58
2016-09-20T08:41:54.687Z,93.63
2016-09-20T08:42:54.725Z,93.54
2016-09-20T08:43:54.317Z,93.34
2016-09-20T08:44:54.313Z,93.63
2016-09-20T08:45:54.615Z,93.29
2016-09-20T08:46:54.638Z,93.29
2016-09-20T08:47:54.289Z,92.43
2016-09-20T08:48:54.567Z,91.95
2016-09-20T08:49:54.657Z,92.57
2016-09-20T08:50:54.213Z,92.57
2016-09-20T08:51:54.544Z,92.43
2016-09-20T08:52:54.511Z,92.33
2016-09-20T08:53:54.245Z,92.91
2016-09-20T08:54:54.474Z,91.85
2016-09-20T08:55:54.466Z,91.37
2016-09-20T08:56:54.499Z,91.18
2016-09-20T08:57:54.130Z,91.28
2016-09-20T08:58:54.535Z,91.66
2016-09-20T08:59:54.437Z,91.28
2016-09-20T09:00:54.506Z,91.08
2016-09-20T09:01:54.388Z,91.47
2016-09-20T09:02:54.420Z,91.52
2016-09-20T09:03:54.036Z,91.66
2016-09-20T09:04:54.389Z,91.85
2016-09-20T09:05:54.317Z,91.75
2016-09-20T09:06:54.307Z,90.89
2016-09-20T09:07:53.973Z,91.08
2016-09-20T09:08:54.295Z,91.56
2016-09-20T09:09:54.277Z,91.28
2016-09-20T09:10:54.475Z,90.99
2016-09-20T09:11:54.239Z,91.75
2016-09-20T09:13:53.889Z,91.32
2016-09-20T09:14:54.207Z,90.84
2016-09-20T09:15:54.186Z,90.17
2016-09-20T09:16:54.167Z,89.78
2016-09-20T09:17:54.146Z,90.6
2016-09-20T09:18:54.132Z,90.89
2016-09-20T09:19:53.803Z,90.65
2016-09-20T09:20:54.113Z,90.17
2016-09-20T09:21:54.103Z,90.36
2016-09-20T09:22:54.119Z,90.55
2016-09-20T09:23:54.074Z,90.07
2016-09-20T09:24:54.056Z,90.45
2016-09-20T09:25:54.041Z,89.21
2016-09-20T09:26:53.703Z,89.5
2016-09-20T09:28:53.993Z,89.59
2016-09-20T09:29:53.986Z,89.4
2016-09-20T09:30:53.969Z,88.82
2016-09-20T09:31:53.966Z,89.21
2016-09-20T09:32:53.624Z,88.63
2016-09-20T09:33:53.926Z,88.67
2016-09-20T09:34:53.918Z,88.48
2016-09-20T09:35:53.931Z,88.1
2016-09-20T09:36:53.576Z,89.25
2016-09-20T09:37:53.876Z,88.96
2016-09-20T09:38:53.856Z,88.67
2016-09-20T09:39:53.538Z,88.48
2016-09-20T09:40:53.834Z,88.39
2016-09-20T09:41:53.826Z,87.08
2016-09-20T09:42:53.802Z,87.08
2016-09-20T09:43:53.794Z,86.89
2016-09-20T09:44:53.793Z,86.69
2016-09-20T09:45:53.439Z,86.41
2016-09-20T09:46:53.430Z,86.79
2016-09-20T09:47:53.418Z,86.79
2016-09-20T09:48:53.741Z,87.13
2016-09-20T09:49:53.713Z,87.08
2016-09-20T09:50:53.690Z,86.41
2016-09-20T09:51:53.680Z,86.79
2016-09-20T09:52:53.671Z,86.6
2016-09-20T09:53:53.339Z,86.6
2016-09-20T09:54:53.643Z,86.69
2016-09-20T09:55:53.632Z,86.12
2016-09-20T09:56:53.325Z,86.26
2016-09-20T09:57:53.612Z,85.2
2016-09-20T09:58:53.598Z,85.39
2016-09-20T09:59:53.578Z,85.25
2016-09-20T10:00:53.573Z,85.54
2016-09-20T10:01:53.560Z,85.74
2016-09-20T10:02:53.222Z,85.2
2016-09-20T10:03:53.525Z,85.78
2016-09-20T10:04:53.513Z,85.49
2016-09-20T10:05:53.494Z,86.16
2016-09-20T10:06:53.495Z,86.55
2016-09-20T10:07:53.561Z,86.65
2016-09-20T10:08:53.469Z,85.58
2016-09-20T10:09:53.134Z,84.86
2016-09-20T10:10:53.443Z,84.86
2016-09-20T10:11:53.426Z,84.47
2016-09-20T10:12:53.418Z,84.09
2016-09-20T10:13:53.395Z,83.22
2016-09-20T10:14:53.064Z,83.61
2016-09-20T10:15:53.060Z,83.22
2016-09-20T10:16:53.377Z,83.41
2016-09-20T10:17:53.022Z,83.75
2016-09-20T10:18:53.335Z,83.95
2016-09-20T10:19:53.009Z,83.28
2016-09-20T10:20:52.998Z,82.98
2016-09-20T10:21:53.309Z,83.47
2016-09-20T10:23:53.268Z,83.08
2016-09-20T10:24:53.344Z,82.26
2016-09-20T10:25:53.251Z,82.21
2016-09-20T10:26:52.925Z,82.26
2016-09-20T10:27:53.222Z,82.31
2016-09-20T10:28:52.936Z,82.31
2016-09-20T10:29:52.880Z,82.98
2016-09-20T10:30:52.965Z,82.21
2016-09-20T10:31:53.178Z,82.35
2016-09-20T10:32:53.161Z,80.94
2016-09-20T10:33:53.153Z,80.85
2016-09-20T10:34:53.143Z,80.76
2016-09-20T10:35:53.134Z,79.6
2016-09-20T10:36:52.842Z,79.6
2016-09-20T10:37:52.776Z,79.89
2016-09-20T10:38:52.811Z,79.93
2016-09-20T10:39:53.080Z,78.09
2016-09-20T10:40:52.797Z,78.38
2016-09-20T10:41:52.722Z,78.48
2016-09-20T10:42:52.868Z,77.84
2016-09-20T10:43:52.709Z,76.88
2016-09-20T10:44:52.690Z,76.3
2016-09-20T10:45:53.006Z,76.01
2016-09-20T10:46:53.013Z,76.43
2016-09-20T10:47:52.990Z,76.01
2016-09-20T10:48:52.971Z,77.23
2016-09-20T10:49:52.967Z,77.51
2016-09-20T10:50:52.636Z,77.42
2016-09-20T10:51:52.932Z,77.36
2016-09-20T10:52:52.926Z,76.68
2016-09-20T10:53:52.919Z,76.34
2016-09-20T10:54:52.900Z,76.63
2016-09-20T10:55:52.577Z,76.05
2016-09-20T10:56:52.879Z,75.6
2016-09-20T10:57:52.869Z,74.35
2016-09-20T10:58:52.865Z,74.83
2016-09-20T10:59:52.847Z,75.09
2016-09-20T11:00:52.835Z,76.05
2016-09-20T11:01:52.829Z,75.57
2016-09-20T11:02:52.506Z,73.58
2016-09-20T11:03:52.808Z,73.54
2016-09-20T11:04:52.467Z,73.38
2016-09-20T11:05:52.779Z,73.48
2016-09-20T11:06:52.449Z,73.67
2016-09-20T11:07:52.757Z,73.03
2016-09-20T11:08:52.746Z,72.42
2016-09-20T11:09:52.733Z,72.94
2016-09-20T11:10:52.733Z,73.42
2016-09-20T11:11:52.717Z,72.45
2016-09-20T11:12:52.388Z,72.45
2016-09-20T11:13:52.718Z,72.45
2016-09-20T11:14:52.685Z,72.64
2016-09-20T11:15:52.791Z,72.06
2016-09-20T11:16:52.663Z,73.22
2016-09-20T11:17:52.330Z,72.26
2016-09-20T11:18:52.645Z,71.62
2016-09-20T11:19:52.735Z,72
2016-09-20T11:20:52.301Z,71.46
2016-09-20T11:21:52.292Z,70.88
2016-09-20T11:22:52.604Z,71.26
2016-09-20T11:23:52.638Z,70.88
2016-09-20T11:24:52.270Z,69.82
2016-09-20T11:25:52.256Z,68.95
2016-09-20T11:26:52.254Z,67.98
2016-09-20T11:27:52.237Z,67.11
2016-09-20T11:28:52.221Z,67.27
2016-09-20T11:29:52.526Z,68.04
2016-09-20T11:30:52.520Z,67.59
2016-09-20T11:31:52.605Z,68.78
2016-09-20T11:32:52.559Z,68.4
2016-09-20T11:33:52.557Z,68.88
2016-09-20T11:34:52.539Z,69.07
2016-09-20T11:35:52.469Z,67.66
2016-09-20T11:36:52.466Z,67.75
2016-09-20T11:37:52.138Z,67.75
2016-09-20T11:38:52.444Z,67.49
2016-09-20T11:39:52.421Z,67.72
2016-09-20T11:40:52.474Z,68.1
2016-09-20T11:41:52.087Z,66.66
2016-09-20T11:42:52.527Z,66.59
2016-09-20T11:43:52.064Z,66.27
2016-09-20T11:44:52.055Z,67.56
2016-09-20T11:45:52.368Z,67.75
2016-09-20T11:46:52.039Z,67.01
2016-09-20T11:47:52.360Z,67.3
2016-09-20T11:48:52.337Z,67.3
2016-09-20T11:49:52.007Z,67.59
2016-09-20T11:50:52.011Z,67.69
2016-09-20T11:51:52.314Z,67.4
2016-09-20T11:52:52.293Z,67.59
2016-09-20T11:53:51.973Z,67.79
2016-09-20T11:54:51.968Z,68.08
2016-09-20T11:55:52.277Z,66.43
2016-09-20T11:56:52.266Z,65.72
2016-09-20T11:57:52.247Z,65.5
2016-09-20T11:58:52.244Z,66.75
2016-09-20T11:59:51.916Z,66.75
2016-09-20T12:00:52.216Z,66.82
2016-09-20T12:01:52.203Z,67.88
2016-09-20T12:02:51.874Z,68.36
2016-09-20T12:03:51.881Z,68.4
2016-09-20T12:04:52.181Z,68.4
2016-09-20T12:05:51.840Z,67.72
2016-09-20T12:06:51.837Z,68.36
2016-09-20T12:07:51.825Z,67.43
2016-09-20T12:08:51.828Z,67.78
2016-09-20T12:09:52.221Z,67.55
2016-09-20T12:10:52.126Z,67.65
2016-09-20T12:11:52.108Z,68.13
2016-09-20T12:12:52.094Z,68.71
2016-09-20T12:13:52.099Z,68.23
2016-09-20T12:14:52.066Z,69.07
2016-09-20T12:15:52.065Z,69.84
2016-09-20T12:16:51.728Z,69.64
2016-09-20T12:17:52.044Z,70.25
2016-09-20T12:18:52.021Z,70.06
2016-09-20T12:19:51.696Z,70.38
2016-09-20T12:20:52.018Z,70.25
2016-09-20T12:21:51.676Z,69.51
2016-09-20T12:22:51.976Z,68.84
2016-09-20T12:23:51.969Z,69.35
2016-09-20T12:24:51.961Z,69.74
2016-09-20T12:25:51.953Z,68.43
2016-09-20T12:26:51.617Z,67.75
2016-09-20T12:27:51.947Z,67.46
2016-09-20T12:28:51.910Z,66.2
2016-09-20T12:29:51.588Z,66.78
2016-09-20T12:30:51.896Z,67.07
2016-09-20T12:31:51.556Z,68.33
2016-09-20T12:32:51.558Z,67.88
2016-09-20T12:33:51.550Z,67.59
2016-09-20T12:34:51.848Z,67.59
2016-09-20T12:35:51.519Z,67.97
2016-09-20T12:36:51.831Z,67.91
2016-09-20T12:37:51.495Z,68.39
2016-09-20T12:38:51.804Z,68.39
2016-09-20T12:39:51.806Z,68.19
2016-09-20T12:40:51.467Z,67.71
2016-09-20T12:41:51.769Z,68.29
2016-09-20T12:42:51.767Z,68.29
2016-09-20T12:43:51.602Z,67.71
2016-09-20T12:44:51.736Z,67.62
2016-09-20T12:45:51.723Z,67.62
2016-09-20T12:46:51.390Z,68.13
2016-09-20T12:47:51.386Z,67.94
2016-09-20T12:48:51.689Z,66.11
2016-09-20T12:49:51.360Z,66.49
2016-09-20T12:50:51.356Z,67.65
2016-09-20T12:51:51.657Z,66.3
2016-09-20T12:52:51.336Z,66.59
2016-09-20T12:53:51.631Z,66.11
2016-09-20T12:54:51.305Z,65.17
2016-09-20T12:55:51.299Z,65.05
2016-09-20T12:56:51.611Z,65.82
2016-09-20T12:57:51.585Z,66.2
2016-09-20T12:58:51.262Z,66.69