createdAt,value
2019-03-06T00:00:14.921Z,3.60
2019-03-06T00:02:44.358Z,3.60
2019-03-06T00:05:12.513Z,3.60
2019-03-06T00:07:39.949Z,3.60
2019-03-06T00:10:21.403Z,3.60
2019-03-06T00:12:48.853Z,3.60
2019-03-06T00:15:16.378Z,3.60
2019-03-06T00:17:43.966Z,3.60
2019-03-06T00:20:11.553Z,3.60
2019-03-06T00:22:38.895Z,3.60
2019-03-06T00:25:06.338Z,3.60
2019-03-06T00:27:34.204Z,3.60
2019-03-06T00:30:01.669Z,3.60
2019-03-06T00:32:29.606Z,3.60
2019-03-06T00:34:58.974Z,3.60
2019-03-06T00:37:26.365Z,3.60
2019-03-06T00:40:00.471Z,3.60
2019-03-06T00:42:30.922Z,3.60
2019-03-06T00:44:58.357Z,3.60
2019-03-06T00:47:25.875Z,3.60
2019-03-06T00:49:53.278Z,3.60
2019-03-06T00:52:20.818Z,3.60
2019-03-06T00:54:48.258Z,3.50
2019-03-06T00:57:15.742Z,3.60
2019-03-06T00:59:43.242Z,3.60
2019-03-06T01:02:10.829Z,3.50
2019-03-06T01:04:38.424Z,3.50
2019-03-06T01:07:05.933Z,3.50
2019-03-06T01:09:33.534Z,3.50
2019-03-06T01:12:00.914Z,3.50
2019-03-06T01:14:28.495Z,3.50
2019-03-06T01:16:57.211Z,3.50
2019-03-06T01:19:24.806Z,3.50
2019-03-06T01:21:52.333Z,3.50
2019-03-06T01:24:19.950Z,3.40
2019-03-06T01:26:47.660Z,3.50
2019-03-06T01:29:16.122Z,3.50
2019-03-06T01:32:02.987Z,3.50
2019-03-06T01:34:44.607Z,3.50
2019-03-06T01:37:43.376Z,3.40
2019-03-06T01:40:18.924Z,3.40
2019-03-06T01:42:53.719Z,3.40
2019-03-06T01:45:30.121Z,3.40
2019-03-06T01:47:57.391Z,3.40
2019-03-06T01:50:24.736Z,3.40
2019-03-06T01:52:52.105Z,3.40
2019-03-06T01:55:19.524Z,3.40
2019-03-06T01:57:46.927Z,3.40
2019-03-06T02:00:16.728Z,3.40
2019-03-06T02:02:44.297Z,3.40
2019-03-06T02:05:12.056Z,3.50
2019-03-06T02:07:40.972Z,3.40
2019-03-06T02:10:08.340Z,3.40
2019-03-06T02:12:37.553Z,3.40
2019-03-06T02:15:05.214Z,3.50
2019-03-06T02:17:33.340Z,3.50
2019-03-06T02:20:00.844Z,3.50
2019-03-06T02:22:28.217Z,3.50
2019-03-06T02:24:55.517Z,3.50
2019-03-06T02:27:22.876Z,3.50
2019-03-06T02:29:50.353Z,3.40
2019-03-06T02:32:17.880Z,3.40
2019-03-06T02:34:45.128Z,3.40
2019-03-06T02:37:12.380Z,3.50
2019-03-06T02:39:39.710Z,3.50
2019-03-06T02:42:07.043Z,3.50
2019-03-06T02:44:34.823Z,3.50
2019-03-06T02:47:02.305Z,3.50
2019-03-06T02:49:29.677Z,3.50
2019-03-06T02:51:57.608Z,3.50
2019-03-06T02:54:25.225Z,3.50
2019-03-06T02:56:52.521Z,3.50
2019-03-06T02:59:25.488Z,3.50
2019-03-06T03:02:12.728Z,3.50
2019-03-06T03:05:00.447Z,3.50
2019-03-06T03:07:28.346Z,3.50
2019-03-06T03:09:55.781Z,3.50
2019-03-06T03:12:23.153Z,3.50
2019-03-06T03:14:50.653Z,3.50
2019-03-06T03:17:18.042Z,3.50
2019-03-06T03:19:45.968Z,3.50
2019-03-06T03:22:13.240Z,3.50
2019-03-06T03:24:40.610Z,3.50
2019-03-06T03:27:09.064Z,3.60
2019-03-06T03:29:49.532Z,3.60
2019-03-06T03:32:17.207Z,3.60
2019-03-06T03:34:44.755Z,3.60
2019-03-06T03:37:12.362Z,3.70
2019-03-06T03:39:39.920Z,3.70
2019-03-06T03:42:07.483Z,3.70
2019-03-06T03:44:34.792Z,3.70
2019-03-06T03:47:02.548Z,3.70
2019-03-06T03:49:30.167Z,3.70
2019-03-06T03:51:57.551Z,3.80
2019-03-06T03:54:25.020Z,3.80
2019-03-06T03:56:52.573Z,3.80
2019-03-06T03:59:20.011Z,3.80
2019-03-06T04:01:47.569Z,3.80
2019-03-06T04:04:14.978Z,3.90
2019-03-06T04:06:42.393Z,3.90
2019-03-06T04:09:09.906Z,3.90
2019-03-06T04:11:37.483Z,4.00
2019-03-06T04:14:05.108Z,4.00
2019-03-06T04:16:32.721Z,4.00
2019-03-06T04:19:00.402Z,4.00
2019-03-06T04:21:28.010Z,4.00
2019-03-06T04:23:56.348Z,4.10
2019-03-06T04:26:23.867Z,4.10
2019-03-06T04:28:51.419Z,4.10
2019-03-06T04:31:19.363Z,4.10
2019-03-06T04:34:06.380Z,4.10
2019-03-06T04:36:34.050Z,4.20
2019-03-06T04:39:01.530Z,4.20
2019-03-06T04:41:31.199Z,4.20
2019-03-06T04:43:58.591Z,4.20
2019-03-06T04:46:26.299Z,4.20
2019-03-06T04:48:53.726Z,4.20
2019-03-06T04:51:21.349Z,4.30
2019-03-06T04:53:49.058Z,4.30
2019-03-06T04:56:17.587Z,4.40
2019-03-06T04:58:44.890Z,4.40
2019-03-06T05:01:12.418Z,4.40
2019-03-06T05:03:40.165Z,4.50
2019-03-06T05:06:08.814Z,4.50
2019-03-06T05:08:36.277Z,4.50
2019-03-06T05:11:04.018Z,4.50
2019-03-06T05:13:31.540Z,4.50
2019-03-06T05:15:59.104Z,4.50
2019-03-06T05:18:51.154Z,4.50
2019-03-06T05:21:18.721Z,4.60
2019-03-06T05:23:46.169Z,4.60
2019-03-06T05:26:13.731Z,4.60
2019-03-06T05:28:41.362Z,4.60
2019-03-06T05:31:08.937Z,4.60
2019-03-06T05:33:36.474Z,4.60
2019-03-06T05:36:29.347Z,4.70
2019-03-06T05:39:10.649Z,4.70
2019-03-06T05:41:38.279Z,4.70
2019-03-06T05:44:06.190Z,4.70
2019-03-06T05:46:33.738Z,4.70
2019-03-06T05:49:01.259Z,4.80
2019-03-06T05:51:28.756Z,4.80
2019-03-06T05:53:56.615Z,4.80
2019-03-06T05:56:24.245Z,4.80
2019-03-06T05:58:51.697Z,4.80
2019-03-06T06:01:19.215Z,4.90
2019-03-06T06:03:46.946Z,4.90
2019-03-06T06:06:14.346Z,4.90
2019-03-06T06:08:41.882Z,4.90
2019-03-06T06:11:09.469Z,4.90
2019-03-06T06:13:36.958Z,4.90
2019-03-06T06:16:04.551Z,4.90
2019-03-06T06:18:34.279Z,4.90
2019-03-06T06:21:13.430Z,4.90
2019-03-06T06:23:45.511Z,5.00
2019-03-06T06:26:12.982Z,5.00
2019-03-06T06:28:40.509Z,5.00
2019-03-06T06:31:08.050Z,5.00
2019-03-06T06:33:35.677Z,5.00
2019-03-06T06:36:04.841Z,5.00
2019-03-06T06:38:32.299Z,5.00
2019-03-06T06:41:00.421Z,5.10
2019-03-06T06:43:27.969Z,5.10
2019-03-06T06:45:55.661Z,5.10
2019-03-06T06:48:24.270Z,5.10
2019-03-06T06:52:01.203Z,5.10
2019-03-06T06:54:35.955Z,5.20
2019-03-06T06:57:23.032Z,5.20
2019-03-06T07:01:10.157Z,5.20
2019-03-06T07:04:16.631Z,5.30
2019-03-06T07:07:06.115Z,5.30
2019-03-06T07:09:51.928Z,5.30
2019-03-06T07:12:39.265Z,5.30
2019-03-06T07:15:30.417Z,5.40
2019-03-06T07:18:17.677Z,5.40
2019-03-06T07:20:54.148Z,5.40
2019-03-06T07:23:47.430Z,5.40
2019-03-06T07:26:25.547Z,5.40
2019-03-06T07:29:11.446Z,5.50
2019-03-06T07:31:49.526Z,5.50
2019-03-06T07:34:31.173Z,5.50
2019-03-06T07:37:04.251Z,5.50
2019-03-06T07:39:46.651Z,5.60
2019-03-06T07:42:39.258Z,5.60
2019-03-06T07:46:05.641Z,5.60
2019-03-06T07:48:52.399Z,5.70
2019-03-06T07:51:42.690Z,5.70
2019-03-06T07:54:28.286Z,5.80
2019-03-06T07:57:24.601Z,5.80
2019-03-06T07:59:52.086Z,5.90
2019-03-06T08:02:21.944Z,5.90
2019-03-06T08:04:53.386Z,6.00
2019-03-06T08:07:21.051Z,6.00
2019-03-06T08:09:49.168Z,6.00
2019-03-06T08:12:36.202Z,6.10
2019-03-06T08:15:22.682Z,6.10
2019-03-06T08:18:05.407Z,6.20
2019-03-06T08:20:50.142Z,6.30
2019-03-06T08:23:32.848Z,6.30
2019-03-06T08:26:00.330Z,6.40
2019-03-06T08:28:28.129Z,6.50
2019-03-06T08:31:06.767Z,6.50
2019-03-06T08:33:34.302Z,6.60
2019-03-06T08:36:03.550Z,6.60
2019-03-06T08:38:31.058Z,6.60
2019-03-06T08:41:04.429Z,6.70
2019-03-06T08:43:27.954Z,6.80
2019-03-06T08:46:20.658Z,6.90
2019-03-06T08:49:03.973Z,7.00
2019-03-06T08:51:47.207Z,7.20
2019-03-06T08:54:29.729Z,7.30
2019-03-06T08:57:04.187Z,7.40
2019-03-06T08:59:52.651Z,7.40
2019-03-06T09:02:39.317Z,7.50
2019-03-06T09:05:27.294Z,7.50
2019-03-06T09:08:26.187Z,7.60
2019-03-06T09:11:03.101Z,7.60
2019-03-06T09:13:49.094Z,7.60
2019-03-06T09:16:37.092Z,7.70
2019-03-06T09:19:42.219Z,7.80
2019-03-06T09:22:30.432Z,7.80
2019-03-06T09:25:32.539Z,7.90
2019-03-06T09:28:22.393Z,8.10
2019-03-06T09:31:12.527Z,8.20
2019-03-06T09:33:54.143Z,8.30
2019-03-06T09:36:32.528Z,8.40
2019-03-06T09:39:19.062Z,8.50
2019-03-06T09:42:06.060Z,8.60
2019-03-06T09:45:05.305Z,8.70
2019-03-06T09:47:37.783Z,8.80
2019-03-06T09:50:34.269Z,8.90
2019-03-06T09:53:27.629Z,8.90
2019-03-06T09:56:13.397Z,9.00
2019-03-06T09:59:02.858Z,9.10
2019-03-06T10:01:53.043Z,9.20
2019-03-06T10:04:43.305Z,9.20
2019-03-06T10:07:36.597Z,9.20
2019-03-06T10:10:26.545Z,9.30
2019-03-06T10:13:12.498Z,9.30
2019-03-06T10:15:59.487Z,9.40
2019-03-06T10:18:35.245Z,9.50
2019-03-06T10:21:02.866Z,9.60
2019-03-06T10:23:31.390Z,9.60
2019-03-06T10:26:01.408Z,9.70
2019-03-06T10:28:29.050Z,9.70
2019-03-06T10:31:02.288Z,9.80
2019-03-06T10:33:25.822Z,9.80
2019-03-06T10:35:53.263Z,9.90
2019-03-06T10:38:20.930Z,9.90
2019-03-06T10:40:48.366Z,9.90
2019-03-06T10:43:15.899Z,9.90
2019-03-06T10:45:43.449Z,10.00
2019-03-06T10:48:11.189Z,10.00
2019-03-06T10:50:38.750Z,10.00
2019-03-06T10:53:06.318Z,10.00
2019-03-06T10:55:34.769Z,10.00
2019-03-06T10:58:02.837Z,10.00
2019-03-06T11:00:33.263Z,10.10
2019-03-06T11:03:01.395Z,10.10
2019-03-06T11:05:32.375Z,10.10
2019-03-06T11:08:00.393Z,10.10
2019-03-06T11:10:30.168Z,10.10
2019-03-06T11:12:58.406Z,10.20
2019-03-06T11:15:26.244Z,10.20
2019-03-06T11:17:54.130Z,10.20
2019-03-06T11:20:25.158Z,10.30
2019-03-06T11:22:54.816Z,10.30
2019-03-06T11:25:22.872Z,10.40
2019-03-06T11:27:51.810Z,10.40
2019-03-06T11:30:26.194Z,10.50
2019-03-06T11:32:54.509Z,10.50
2019-03-06T11:35:23.974Z,10.60
2019-03-06T11:37:52.255Z,10.70
2019-03-06T11:40:21.591Z,10.70
2019-03-06T11:42:49.757Z,10.80
2019-03-06T11:45:17.646Z,10.90
2019-03-06T11:47:45.745Z,11.00
2019-03-06T11:50:13.872Z,11.10
2019-03-06T11:52:41.532Z,11.20
2019-03-06T11:55:10.034Z,11.30
2019-03-06T11:57:38.181Z,11.40
2019-03-06T12:00:10.083Z,11.50
2019-03-06T12:02:37.980Z,11.70
2019-03-06T12:05:06.082Z,11.70
2019-03-06T12:07:33.640Z,11.90
2019-03-06T12:10:01.156Z,11.90
2019-03-06T12:12:29.002Z,12.00
2019-03-06T12:14:57.707Z,12.10
2019-03-06T12:17:25.184Z,12.10
2019-03-06T12:19:52.914Z,12.20
2019-03-06T12:22:20.564Z,12.30
2019-03-06T12:24:48.068Z,12.30
2019-03-06T12:27:15.582Z,12.30
2019-03-06T12:29:43.336Z,12.20
2019-03-06T12:32:11.316Z,12.20
2019-03-06T12:34:38.861Z,12.20
2019-03-06T12:37:07.818Z,12.10
2019-03-06T12:39:35.329Z,12.10
2019-03-06T12:42:02.960Z,12.10
2019-03-06T12:44:30.535Z,12.00
2019-03-06T12:46:59.028Z,12.10
2019-03-06T12:49:27.787Z,12.10
2019-03-06T12:51:55.392Z,12.10
2019-03-06T12:54:22.873Z,12.00
2019-03-06T12:56:50.557Z,12.00
2019-03-06T12:59:17.995Z,12.00
2019-03-06T13:01:45.740Z,12.00
2019-03-06T13:04:13.094Z,12.00
2019-03-06T13:06:40.510Z,12.10
2019-03-06T13:09:18.962Z,12.20
2019-03-06T13:11:46.489Z,12.20
2019-03-06T13:14:14.298Z,12.30
2019-03-06T13:16:42.002Z,12.30
2019-03-06T13:19:09.378Z,12.30
2019-03-06T13:21:37.043Z,12.30
2019-03-06T13:24:04.517Z,12.40
2019-03-06T13:26:32.021Z,12.40
2019-03-06T13:28:59.773Z,12.40
2019-03-06T13:31:27.369Z,12.40
2019-03-06T13:34:00.181Z,12.40
2019-03-06T13:36:27.751Z,12.40
2019-03-06T13:39:05.786Z,12.40
2019-03-06T13:41:24.477Z,12.30
2019-03-06T13:43:51.994Z,12.30
2019-03-06T13:46:19.434Z,12.30
2019-03-06T13:48:47.075Z,12.30
2019-03-06T13:51:14.685Z,12.30
2019-03-06T13:53:43.186Z,12.30
2019-03-06T13:56:10.767Z,12.30
2019-03-06T13:58:38.215Z,12.30
2019-03-06T14:01:07.677Z,12.30
2019-03-06T14:03:35.046Z,12.30
2019-03-06T14:06:02.539Z,12.30
2019-03-06T14:08:31.648Z,12.30
2019-03-06T14:11:00.454Z,12.30
2019-03-06T14:13:27.896Z,12.30
2019-03-06T14:15:57.005Z,12.30
2019-03-06T14:18:24.567Z,12.30
2019-03-06T14:20:52.882Z,12.30
2019-03-06T14:23:20.421Z,12.30
2019-03-06T14:25:47.994Z,12.40
2019-03-06T14:28:15.925Z,12.40
2019-03-06T14:30:43.738Z,12.50
2019-03-06T14:33:11.259Z,12.60
2019-03-06T14:35:38.798Z,12.70
2019-03-06T14:38:06.949Z,12.80
2019-03-06T14:40:34.650Z,12.80
2019-03-06T14:43:03.222Z,12.90
2019-03-06T14:45:30.940Z,12.90
2019-03-06T14:47:59.725Z,12.90
2019-03-06T14:50:27.329Z,12.90
2019-03-06T14:52:54.859Z,12.90
2019-03-06T14:55:22.355Z,12.80
2019-03-06T14:57:50.955Z,12.80
2019-03-06T15:00:19.107Z,12.70
2019-03-06T15:02:46.696Z,12.70
2019-03-06T15:05:14.899Z,12.70
2019-03-06T15:07:42.415Z,12.70
2019-03-06T15:10:11.607Z,12.70
2019-03-06T15:12:39.013Z,12.70
2019-03-06T15:15:07.937Z,12.60
2019-03-06T15:17:35.481Z,12.60
2019-03-06T15:20:02.955Z,12.60
2019-03-06T15:22:38.378Z,12.60
2019-03-06T15:24:59.758Z,12.60
2019-03-06T15:27:27.321Z,12.60
2019-03-06T15:29:54.730Z,12.60
2019-03-06T15:32:22.310Z,12.60
2019-03-06T15:34:49.798Z,12.50
2019-03-06T15:37:17.379Z,12.50
2019-03-06T15:39:48.537Z,12.40
2019-03-06T15:42:14.850Z,12.40
2019-03-06T15:44:42.334Z,12.30
2019-03-06T15:47:09.685Z,12.30
2019-03-06T15:49:37.314Z,12.30
2019-03-06T15:52:07.400Z,12.30
2019-03-06T15:54:34.901Z,12.20
2019-03-06T15:57:03.761Z,12.20
2019-03-06T15:59:31.480Z,12.10
2019-03-06T16:02:01.361Z,12.00
2019-03-06T16:04:28.925Z,12.00
2019-03-06T16:06:56.759Z,12.00
2019-03-06T16:09:24.246Z,12.00
2019-03-06T16:11:52.084Z,12.00
2019-03-06T16:14:20.222Z,12.00
2019-03-06T16:16:47.638Z,11.90
2019-03-06T16:19:15.162Z,11.90
2019-03-06T16:21:43.518Z,11.80
2019-03-06T16:24:10.886Z,11.80
2019-03-06T16:26:38.315Z,11.70
2019-03-06T16:29:05.902Z,11.70
2019-03-06T16:31:33.374Z,11.70
2019-03-06T16:34:01.710Z,11.60
2019-03-06T16:36:29.164Z,11.70
2019-03-06T16:38:56.569Z,11.60
2019-03-06T16:41:25.316Z,11.60
2019-03-06T16:43:52.979Z,11.50
2019-03-06T16:46:20.779Z,11.50
2019-03-06T16:48:48.151Z,11.50
2019-03-06T16:51:15.633Z,11.40
2019-03-06T16:53:43.272Z,11.40
2019-03-06T16:56:10.836Z,11.40
2019-03-06T16:58:38.280Z,11.40
2019-03-06T17:01:07.070Z,11.40
2019-03-06T17:03:34.622Z,11.30
2019-03-06T17:06:02.332Z,11.30
2019-03-06T17:08:30.034Z,11.30
2019-03-06T17:10:57.580Z,11.20
2019-03-06T17:13:25.067Z,11.30
2019-03-06T17:15:52.680Z,11.20
2019-03-06T17:18:20.101Z,11.20
2019-03-06T17:20:47.446Z,11.20
2019-03-06T17:23:14.910Z,11.20
2019-03-06T17:25:42.444Z,11.20
2019-03-06T17:28:09.930Z,11.20
2019-03-06T17:30:38.325Z,11.10
2019-03-06T17:33:06.806Z,11.10
2019-03-06T17:35:34.328Z,11.10
2019-03-06T17:38:02.714Z,11.10
2019-03-06T17:40:30.432Z,11.10
2019-03-06T17:42:58.138Z,11.10
2019-03-06T17:45:26.266Z,11.10
2019-03-06T17:47:53.813Z,11.10
2019-03-06T17:50:21.553Z,11.10
2019-03-06T17:52:49.189Z,11.10
2019-03-06T17:55:16.775Z,11.10
2019-03-06T17:57:44.449Z,11.10
2019-03-06T18:00:17.154Z,11.10
2019-03-06T18:02:44.078Z,11.00
2019-03-06T18:05:11.905Z,11.10
2019-03-06T18:07:39.867Z,11.10
2019-03-06T18:10:09.644Z,11.00
2019-03-06T18:12:37.181Z,11.00
2019-03-06T18:15:06.470Z,11.00
2019-03-06T18:17:34.166Z,11.10
2019-03-06T18:20:01.984Z,11.10
2019-03-06T18:22:29.717Z,11.00
2019-03-06T18:24:57.254Z,11.00
2019-03-06T18:27:26.595Z,11.00
2019-03-06T18:29:54.042Z,10.90
2019-03-06T18:32:23.604Z,10.90
2019-03-06T18:34:50.937Z,10.90
2019-03-06T18:37:18.770Z,10.90
2019-03-06T18:39:46.295Z,10.90
2019-03-06T18:42:13.847Z,10.90
2019-03-06T18:44:41.249Z,10.90
2019-03-06T18:47:08.769Z,10.90
2019-03-06T18:49:36.244Z,10.90
2019-03-06T18:52:03.697Z,10.80
2019-03-06T18:54:32.365Z,10.90
2019-03-06T18:57:00.083Z,10.80
2019-03-06T18:59:27.487Z,10.80
2019-03-06T19:01:54.903Z,10.90
2019-03-06T19:04:22.485Z,10.90
2019-03-06T19:06:49.861Z,10.90
2019-03-06T19:09:17.386Z,10.90
2019-03-06T19:11:46.525Z,10.90
2019-03-06T19:14:14.354Z,10.90
2019-03-06T19:16:41.914Z,10.90
2019-03-06T19:19:09.425Z,10.90
2019-03-06T19:21:37.016Z,10.90
2019-03-06T19:24:04.653Z,10.90
2019-03-06T19:26:32.423Z,10.90
2019-03-06T19:28:59.865Z,10.90
2019-03-06T19:31:27.673Z,10.90
2019-03-06T19:33:55.266Z,11.00
2019-03-06T19:36:22.836Z,11.00
2019-03-06T19:38:50.369Z,11.00
2019-03-06T19:41:17.955Z,11.00
2019-03-06T19:43:45.590Z,11.00
2019-03-06T19:46:13.302Z,11.00
2019-03-06T19:48:41.061Z,11.00
2019-03-06T19:51:11.489Z,11.10
2019-03-06T19:53:39.194Z,11.10
2019-03-06T19:56:06.694Z,11.10
2019-03-06T19:58:34.235Z,11.10
2019-03-06T20:01:02.220Z,11.10
2019-03-06T20:03:32.224Z,11.00
2019-03-06T20:05:59.478Z,11.00
2019-03-06T20:08:27.191Z,11.00
2019-03-06T20:10:54.597Z,11.00
2019-03-06T20:13:22.155Z,11.00
2019-03-06T20:15:49.703Z,11.00
2019-03-06T20:18:17.354Z,11.00
2019-03-06T20:20:46.174Z,11.00
2019-03-06T20:23:14.034Z,11.00
2019-03-06T20:25:41.873Z,11.00
2019-03-06T20:28:09.746Z,11.00
2019-03-06T20:30:37.887Z,11.00
2019-03-06T20:33:06.212Z,11.00
2019-03-06T20:35:33.823Z,11.00
2019-03-06T20:38:02.059Z,11.00
2019-03-06T20:40:29.893Z,11.00
2019-03-06T20:42:57.602Z,11.00
2019-03-06T20:45:25.186Z,11.00
2019-03-06T20:47:53.548Z,11.00
2019-03-06T20:50:21.484Z,11.00
2019-03-06T20:52:50.464Z,11.00
2019-03-06T20:55:18.292Z,11.00
2019-03-06T20:57:45.831Z,11.00
2019-03-06T21:00:15.029Z,11.00
2019-03-06T21:02:42.838Z,11.00
2019-03-06T21:05:10.681Z,11.00
2019-03-06T21:07:44.997Z,10.90
2019-03-06T21:10:08.187Z,10.90
2019-03-06T21:12:35.822Z,11.00
2019-03-06T21:15:04.877Z,11.00
2019-03-06T21:17:34.764Z,11.00
2019-03-06T21:20:04.753Z,11.00
2019-03-06T21:22:32.449Z,11.10
2019-03-06T21:25:01.065Z,11.10
2019-03-06T21:27:28.794Z,11.10
2019-03-06T21:29:56.247Z,11.10
2019-03-06T21:32:24.383Z,11.10
2019-03-06T21:34:52.377Z,11.10
2019-03-06T21:37:20.358Z,11.10
2019-03-06T21:39:48.118Z,11.10
2019-03-06T21:42:16.464Z,11.10
2019-03-06T21:44:45.354Z,11.10
2019-03-06T21:47:14.114Z,11.00
2019-03-06T21:49:43.118Z,11.10
2019-03-06T21:52:11.128Z,11.10
2019-03-06T21:54:39.159Z,11.10
2019-03-06T21:57:06.825Z,11.10
2019-03-06T21:59:34.421Z,11.10
2019-03-06T22:02:02.958Z,11.10
2019-03-06T22:04:33.271Z,11.10
2019-03-06T22:06:59.895Z,11.20
2019-03-06T22:09:28.539Z,11.20
2019-03-06T22:11:55.945Z,11.20
2019-03-06T22:14:23.673Z,11.20
2019-03-06T22:16:51.799Z,11.20
2019-03-06T22:19:19.649Z,11.20
2019-03-06T22:21:47.373Z,11.20
2019-03-06T22:24:14.969Z,11.20
2019-03-06T22:26:42.506Z,11.20
2019-03-06T22:29:09.872Z,11.20
2019-03-06T22:31:37.505Z,11.20
2019-03-06T22:34:05.174Z,11.30
2019-03-06T22:36:32.758Z,11.30
2019-03-06T22:39:00.998Z,11.30
2019-03-06T22:41:29.604Z,11.20
2019-03-06T22:43:57.310Z,11.30
2019-03-06T22:46:24.861Z,11.20
2019-03-06T22:48:52.359Z,11.30
2019-03-06T22:51:39.258Z,11.30
2019-03-06T22:54:07.105Z,11.30
2019-03-06T22:56:34.886Z,11.30
2019-03-06T22:59:03.060Z,11.30
2019-03-06T23:01:35.692Z,11.30
2019-03-06T23:04:04.885Z,11.30
2019-03-06T23:06:32.609Z,11.30
2019-03-06T23:09:00.057Z,11.30
2019-03-06T23:11:27.727Z,11.30
2019-03-06T23:13:55.272Z,11.30
2019-03-06T23:16:22.929Z,11.30
2019-03-06T23:18:50.628Z,11.20
2019-03-06T23:21:18.033Z,11.30
2019-03-06T23:23:45.543Z,11.30
2019-03-06T23:26:13.237Z,11.30
2019-03-06T23:28:41.403Z,11.30
2019-03-06T23:31:09.236Z,11.20
2019-03-06T23:33:36.861Z,11.30
2019-03-06T23:36:04.612Z,11.30
2019-03-06T23:38:32.407Z,11.30
2019-03-06T23:40:59.772Z,11.30
2019-03-06T23:43:28.335Z,11.30
2019-03-06T23:45:56.076Z,11.30
2019-03-06T23:48:23.939Z,11.30
2019-03-06T23:50:51.538Z,11.30
2019-03-06T23:53:37.584Z,11.30
2019-03-06T23:56:05.031Z,11.30
2019-03-06T23:58:32.560Z,11.30
