createdAt,value
2022-10-04T00:01:14.371Z,98295.13
2022-10-04T00:03:44.692Z,98299.66
2022-10-04T00:06:16.529Z,98292.47
2022-10-04T00:08:56.447Z,98288.44
2022-10-04T00:11:29.808Z,98300.81
2022-10-04T00:14:01.238Z,98305.69
2022-10-04T00:16:37.311Z,98313.31
2022-10-04T00:42:16.281Z,98336.16
2022-10-04T00:44:43.713Z,98324.53
2022-10-04T00:47:43.843Z,98333.34
2022-10-04T00:50:18.337Z,98341.16
2022-10-04T00:52:52.307Z,98333.22
2022-10-04T00:55:25.221Z,98334.94
2022-10-04T00:57:58.657Z,98341.28
2022-10-04T01:00:26.146Z,98339.28
2022-10-04T01:02:57.103Z,98348.06
2022-10-04T01:05:56.749Z,98333.97
2022-10-04T01:08:35.929Z,98337.59
2022-10-04T01:11:05.576Z,98339.03
2022-10-04T01:13:59.169Z,98341.25
2022-10-04T01:16:28.651Z,98327.16
2022-10-04T01:18:56.451Z,98328.19
2022-10-04T01:21:27.445Z,98338.25
2022-10-04T01:24:00.304Z,98326.16
2022-10-04T01:26:30.375Z,98317.91
2022-10-04T01:28:59.121Z,98340.31
2022-10-04T01:31:31.052Z,98334.91
2022-10-04T01:33:59.789Z,98348.97
2022-10-04T01:36:28.032Z,98342.09
2022-10-04T01:38:55.969Z,98352.97
2022-10-04T01:41:30.724Z,98337.47
2022-10-04T01:44:01.782Z,98344.69
2022-10-04T01:46:33.829Z,98349.84
2022-10-04T01:49:04.133Z,98347.97
2022-10-04T01:51:33.758Z,98356.84
2022-10-04T01:54:05.796Z,98327.31
2022-10-04T01:56:42.662Z,98348.47
2022-10-04T01:59:16.007Z,98353.94
2022-10-04T02:01:50.757Z,98363.75
2022-10-04T02:04:22.964Z,98345.75
2022-10-04T02:06:54.387Z,98370.38
2022-10-04T02:09:27.207Z,98362.38
2022-10-04T02:11:55.184Z,98359.72
2022-10-04T02:14:25.538Z,98370.50
2022-10-04T02:16:54.216Z,98370.50
2022-10-04T02:19:27.675Z,98365.22
2022-10-04T02:21:56.326Z,98371.34
2022-10-04T02:24:23.638Z,98367.16
2022-10-04T02:26:52.012Z,98371.81
2022-10-04T02:29:20.205Z,98372.66
2022-10-04T02:32:07.606Z,98379.53
2022-10-04T02:34:35.106Z,98385.97
2022-10-04T02:37:06.046Z,98379.19
2022-10-04T02:39:37.698Z,98371.53
2022-10-04T02:42:25.646Z,98382.50
2022-10-04T02:45:22.222Z,98389.56
2022-10-04T02:47:58.792Z,98379.38
2022-10-04T02:50:52.321Z,98383.44
2022-10-04T02:53:22.734Z,98383.81
2022-10-04T02:55:50.219Z,98385.69
2022-10-04T02:58:19.707Z,98396.25
2022-10-04T03:00:48.854Z,98395.50
2022-10-04T03:03:16.806Z,98394.66
2022-10-04T03:05:46.391Z,98401.63
2022-10-04T03:08:13.812Z,98405.13
2022-10-04T03:10:43.936Z,98403.41
2022-10-04T03:13:12.991Z,98400.22
2022-10-04T03:15:40.342Z,98396.66
2022-10-04T03:18:07.769Z,98403.53
2022-10-04T03:20:37.451Z,98401.75
2022-10-04T03:23:05.700Z,98404.25
2022-10-04T03:25:43.863Z,98402.66
2022-10-04T03:28:11.520Z,98404.66
2022-10-04T03:30:44.049Z,98403.69
2022-10-04T03:33:17.487Z,98408.81
2022-10-04T03:35:46.290Z,98415.88
2022-10-04T03:38:14.667Z,98408.63
2022-10-04T03:40:45.612Z,98417.13
2022-10-04T03:43:14.044Z,98411.06
2022-10-04T03:45:42.046Z,98413.72
2022-10-04T03:48:13.461Z,98399.47
2022-10-04T03:50:46.437Z,98422.22
2022-10-04T03:53:32.981Z,98427.50
2022-10-04T03:56:04.284Z,98407.31
2022-10-04T03:58:32.255Z,98395.03
2022-10-04T04:01:00.788Z,98417.13
2022-10-04T04:03:30.051Z,98423.91
2022-10-04T04:06:04.362Z,98427.41
2022-10-04T04:08:36.627Z,98424.56
2022-10-04T04:11:05.715Z,98439.19
2022-10-04T04:13:59.522Z,98435.25
2022-10-04T04:16:27.607Z,98427.97
2022-10-04T04:18:59.224Z,98440.81
2022-10-04T04:21:27.714Z,98432.78
2022-10-04T04:23:59.501Z,98432.03
2022-10-04T04:26:32.501Z,98441.25
2022-10-04T04:29:11.711Z,98435.63
2022-10-04T04:31:57.600Z,98441.16
2022-10-04T04:34:30.519Z,98440.31
2022-10-04T04:36:59.540Z,98449.75
2022-10-04T04:39:45.227Z,98441.63
2022-10-04T04:42:25.034Z,98445.59
2022-10-04T04:45:01.227Z,98451.56
2022-10-04T04:47:34.068Z,98440.09
2022-10-04T04:50:06.808Z,98440.25
2022-10-04T04:52:34.993Z,98459.31
2022-10-04T04:55:02.999Z,98444.09
2022-10-04T04:57:30.492Z,98461.06
2022-10-04T05:00:00.710Z,98434.53
2022-10-04T05:02:38.227Z,98447.47
2022-10-04T05:05:18.716Z,98466.09
2022-10-04T05:07:46.669Z,98455.03
2022-10-04T05:10:40.200Z,98469.88
2022-10-04T05:13:09.382Z,98461.00
2022-10-04T05:15:38.690Z,98459.41
2022-10-04T05:18:35.804Z,98474.03
2022-10-04T05:21:29.182Z,98469.09
2022-10-04T05:23:57.942Z,98470.84
2022-10-04T05:26:27.618Z,98480.81
2022-10-04T05:28:56.532Z,98478.34
2022-10-04T05:31:23.809Z,98475.47
2022-10-04T05:33:54.349Z,98482.25
2022-10-04T05:36:30.753Z,98471.00
2022-10-04T05:39:06.254Z,98479.16
2022-10-04T05:41:36.853Z,98496.09
2022-10-04T05:44:17.888Z,98485.38
2022-10-04T05:46:45.544Z,98470.72
2022-10-04T05:49:18.865Z,98499.44
2022-10-04T05:51:51.152Z,98489.75
2022-10-04T05:54:20.136Z,98489.63
2022-10-04T05:57:05.949Z,98489.41
2022-10-04T06:00:04.127Z,98489.25
2022-10-04T06:03:00.053Z,98486.72
2022-10-04T06:05:36.290Z,98486.53
2022-10-04T06:08:09.054Z,98485.69
2022-10-04T06:11:02.417Z,98483.34
2022-10-04T06:13:31.138Z,98504.53
2022-10-04T06:16:04.615Z,98508.75
2022-10-04T06:18:45.026Z,98502.38
2022-10-04T06:21:20.057Z,98508.63
2022-10-04T06:23:59.687Z,98516.47
2022-10-04T06:26:31.268Z,98510.56
2022-10-04T06:29:01.732Z,98506.44
2022-10-04T06:31:47.104Z,98512.22
2022-10-04T06:34:18.089Z,98513.38
2022-10-04T06:36:51.321Z,98515.41
2022-10-04T06:39:18.743Z,98520.66
2022-10-04T06:41:48.709Z,98514.59
2022-10-04T06:44:25.150Z,98517.78
2022-10-04T06:46:52.256Z,98526.06
2022-10-04T06:49:31.827Z,98520.97
2022-10-04T06:51:58.918Z,98516.81
2022-10-04T06:54:45.097Z,98531.88
2022-10-04T06:57:33.249Z,98511.22
2022-10-04T07:00:00.643Z,98519.69
2022-10-04T07:02:32.157Z,98521.38
2022-10-04T07:05:08.525Z,98512.50
2022-10-04T07:07:42.213Z,98515.69
2022-10-04T07:10:09.728Z,98526.59
2022-10-04T07:12:41.049Z,98516.94
2022-10-04T07:15:28.493Z,98528.84
2022-10-04T07:17:57.836Z,98511.84
2022-10-04T07:20:31.545Z,98535.31
2022-10-04T07:23:01.305Z,98530.94
2022-10-04T07:25:34.577Z,98518.75
2022-10-04T07:28:33.769Z,98528.28
2022-10-04T07:31:06.582Z,98524.53
2022-10-04T07:33:41.834Z,98534.81
2022-10-04T07:36:11.423Z,98528.88
2022-10-04T07:38:49.286Z,98533.56
2022-10-04T07:41:29.417Z,98533.91
2022-10-04T07:44:20.883Z,98526.91
2022-10-04T07:47:06.982Z,98448.56
2022-10-04T07:49:38.196Z,98517.16
2022-10-04T07:52:18.616Z,98524.00
2022-10-04T07:54:54.630Z,98480.19
2022-10-04T07:57:31.172Z,98501.13
2022-10-04T08:00:03.335Z,98511.75
2022-10-04T08:02:48.092Z,98517.44
2022-10-04T08:05:18.387Z,98512.31
2022-10-04T08:07:54.977Z,98510.41
2022-10-04T08:10:37.583Z,98518.28
2022-10-04T08:13:06.131Z,98505.59
2022-10-04T08:15:37.464Z,98516.47
2022-10-04T08:18:10.307Z,98519.34
2022-10-04T08:20:56.336Z,98525.94
2022-10-04T08:23:29.459Z,98532.84
2022-10-04T08:26:04.946Z,98523.25
2022-10-04T08:28:58.138Z,98526.97
2022-10-04T08:31:28.929Z,98540.31
2022-10-04T08:34:08.480Z,98530.59
2022-10-04T08:36:47.794Z,98530.91
2022-10-04T08:39:30.155Z,98528.16
2022-10-04T08:42:11.336Z,98524.88
2022-10-04T08:44:51.509Z,98533.28
2022-10-04T08:47:31.050Z,98526.78
2022-10-04T08:50:22.223Z,98518.00
2022-10-04T08:52:57.274Z,98520.31
2022-10-04T08:55:35.517Z,98530.81
2022-10-04T08:58:23.626Z,98525.28
2022-10-04T09:01:06.520Z,98529.78
2022-10-04T09:03:42.751Z,98521.78
2022-10-04T09:06:10.865Z,98528.94
2022-10-04T09:08:56.851Z,98521.78
2022-10-04T09:11:43.000Z,98511.88
2022-10-04T09:14:14.493Z,98518.16
2022-10-04T09:16:57.046Z,98510.69
2022-10-04T09:19:31.084Z,98501.13
2022-10-04T09:22:01.504Z,98542.91
2022-10-04T09:24:28.953Z,98507.06
2022-10-04T09:27:00.138Z,98521.22
2022-10-04T09:29:27.441Z,98496.75
2022-10-04T09:32:13.435Z,98493.06
2022-10-04T09:34:59.196Z,98521.06
2022-10-04T09:37:49.008Z,98539.59
2022-10-04T09:40:36.600Z,98507.72
2022-10-04T09:43:22.454Z,98501.78
2022-10-04T09:46:02.380Z,98529.25
2022-10-04T09:48:53.494Z,98506.75
2022-10-04T09:51:42.276Z,98500.97
2022-10-04T09:54:20.109Z,98502.94
2022-10-04T09:57:07.636Z,98505.25
2022-10-04T09:59:43.721Z,98507.28
2022-10-04T10:02:17.148Z,98507.53
2022-10-04T10:05:00.231Z,98505.59
2022-10-04T10:07:30.760Z,98508.03
2022-10-04T10:10:25.686Z,98509.84
2022-10-04T10:13:14.644Z,98506.19
2022-10-04T10:15:59.630Z,98517.22
2022-10-04T10:18:42.138Z,98521.25
2022-10-04T10:21:21.884Z,98525.31
2022-10-04T10:23:52.207Z,98528.44
2022-10-04T10:26:23.124Z,98522.44
2022-10-04T10:28:59.689Z,98535.13
2022-10-04T10:31:27.036Z,98531.63
2022-10-04T10:34:12.715Z,98535.28
2022-10-04T10:37:06.212Z,98558.03
2022-10-04T10:39:37.282Z,98589.94
2022-10-04T10:42:06.542Z,98618.03
2022-10-04T10:44:59.869Z,98639.81
2022-10-04T10:47:37.927Z,98648.44
2022-10-04T10:50:27.863Z,98658.41
2022-10-04T10:52:55.733Z,98665.34
2022-10-04T10:55:42.192Z,98666.63
2022-10-04T10:58:22.894Z,98647.63
2022-10-04T11:00:57.749Z,98667.91
2022-10-04T11:03:34.890Z,98681.16
2022-10-04T11:06:21.406Z,98688.81
2022-10-04T11:09:07.169Z,98682.72
2022-10-04T11:11:43.899Z,98679.97
2022-10-04T11:14:21.795Z,98692.63
2022-10-04T11:17:01.676Z,98668.59
2022-10-04T11:19:41.423Z,98681.75
2022-10-04T11:22:27.764Z,98683.63
2022-10-04T11:25:04.769Z,98696.91
2022-10-04T11:27:32.472Z,98696.25
2022-10-04T11:30:09.135Z,98701.38
2022-10-04T11:33:11.177Z,98705.03
2022-10-04T11:35:44.985Z,98707.34
2022-10-04T11:38:14.961Z,98710.66
2022-10-04T11:40:48.186Z,98711.50
2022-10-04T11:43:18.735Z,98713.19
2022-10-04T11:46:09.855Z,98714.06
2022-10-04T11:48:53.482Z,98713.97
2022-10-04T11:51:40.586Z,98705.81
2022-10-04T11:54:10.964Z,98713.56
2022-10-04T11:56:41.925Z,98705.06
2022-10-04T11:59:30.189Z,98715.09
2022-10-04T12:02:19.151Z,98718.06
2022-10-04T12:04:54.614Z,98708.03
2022-10-04T12:07:28.202Z,98713.22
2022-10-04T12:10:04.660Z,98718.22
2022-10-04T12:12:47.522Z,98718.28
2022-10-04T12:15:45.191Z,98735.59
2022-10-04T12:18:28.867Z,98720.38
2022-10-04T12:20:58.248Z,98726.94
2022-10-04T12:23:44.119Z,98720.94
2022-10-04T12:26:23.818Z,98727.56
2022-10-04T12:28:57.130Z,98730.72
2022-10-04T12:31:24.489Z,98745.78
2022-10-04T12:33:54.950Z,98736.59
2022-10-04T12:36:29.797Z,98745.53
2022-10-04T12:39:06.548Z,98746.25
2022-10-04T12:41:46.070Z,98750.63
2022-10-04T12:44:13.396Z,98753.28
2022-10-04T12:46:46.960Z,98764.03
2022-10-04T12:49:17.252Z,98766.84
2022-10-04T12:51:47.980Z,98763.34
2022-10-04T12:54:22.704Z,98764.22
2022-10-04T12:57:15.977Z,98773.13
2022-10-04T12:59:43.403Z,98782.09
2022-10-04T13:02:29.663Z,98774.34
2022-10-04T13:05:03.425Z,98792.72
2022-10-04T13:07:31.446Z,98786.56
2022-10-04T13:10:24.750Z,98778.03
2022-10-04T13:12:55.526Z,98793.28
2022-10-04T13:15:23.736Z,98787.69
2022-10-04T13:18:03.349Z,98782.97
2022-10-04T13:20:52.373Z,98782.19
2022-10-04T13:23:31.624Z,98788.38
2022-10-04T13:26:04.069Z,98781.63
2022-10-04T13:28:35.007Z,98786.16
2022-10-04T13:31:10.025Z,98783.09
2022-10-04T13:34:03.521Z,98785.97
2022-10-04T13:37:00.101Z,98784.69
2022-10-04T13:39:42.376Z,98791.97
2022-10-04T13:42:12.780Z,98787.22
2022-10-04T13:44:44.164Z,98774.50
2022-10-04T13:47:30.179Z,98786.13
2022-10-04T13:50:15.432Z,98790.41
2022-10-04T13:53:10.302Z,98781.59
2022-10-04T13:56:14.913Z,98794.19
2022-10-04T13:58:47.408Z,98799.19
2022-10-04T14:01:15.533Z,98789.75
2022-10-04T14:04:01.615Z,98788.16
2022-10-04T14:06:43.887Z,98793.19
2022-10-04T14:09:23.557Z,98795.28
2022-10-04T14:11:59.497Z,98790.31
2022-10-04T14:14:45.558Z,98797.69
2022-10-04T14:17:25.352Z,98790.13
2022-10-04T14:20:11.326Z,98791.44
2022-10-04T14:22:53.883Z,98797.91
2022-10-04T14:25:39.930Z,98797.69
2022-10-04T14:28:26.452Z,98801.59
2022-10-04T14:31:02.202Z,98797.91
2022-10-04T14:33:49.739Z,98804.16
2022-10-04T14:36:17.073Z,98810.19
2022-10-04T14:38:48.315Z,98809.09
2022-10-04T14:41:24.888Z,98808.06
2022-10-04T14:44:10.713Z,98809.78
2022-10-04T14:46:56.488Z,98811.59
2022-10-04T14:49:30.901Z,98817.06
2022-10-04T14:52:06.589Z,98816.22
2022-10-04T14:54:42.474Z,98810.81
2022-10-04T14:57:30.384Z,98814.03
2022-10-04T15:00:04.529Z,98818.13
2022-10-04T15:02:32.106Z,98822.75
2022-10-04T15:05:06.320Z,98820.38
2022-10-04T15:07:33.645Z,98820.38
2022-10-04T15:10:13.131Z,98828.75
2022-10-04T15:15:31.932Z,98829.78
2022-10-04T15:18:09.142Z,98835.84
2022-10-04T15:20:47.719Z,98836.00
2022-10-04T15:23:17.595Z,98835.13
2022-10-04T15:25:48.227Z,98736.78
2022-10-04T15:28:18.379Z,98829.59
2022-10-04T15:30:51.419Z,98830.44
2022-10-04T15:33:37.186Z,98837.03
2022-10-04T15:36:27.871Z,98841.56
2022-10-04T15:39:03.212Z,98839.94
2022-10-04T15:41:49.295Z,98840.72
2022-10-04T15:44:34.386Z,98847.75
2022-10-04T15:47:07.650Z,98841.13
2022-10-04T15:49:53.452Z,98839.84
2022-10-04T15:52:32.720Z,98855.88
2022-10-04T15:55:18.797Z,98848.28
2022-10-04T15:57:46.166Z,98858.88
2022-10-04T16:00:38.223Z,98849.91
2022-10-04T16:03:31.681Z,98854.84
2022-10-04T16:06:31.617Z,98856.72
2022-10-04T16:09:04.681Z,98851.44
2022-10-04T16:11:34.969Z,98852.31
2022-10-04T16:14:20.645Z,98854.00
2022-10-04T16:16:51.035Z,98853.94
2022-10-04T16:19:39.705Z,98854.59
2022-10-04T16:22:16.731Z,98856.41
2022-10-04T16:24:50.627Z,98853.75
2022-10-04T16:27:37.953Z,98846.59
2022-10-04T16:30:26.666Z,98838.28
2022-10-04T16:33:05.529Z,98847.75
2022-10-04T16:35:37.514Z,98848.44
2022-10-04T16:38:17.102Z,98852.13
2022-10-04T16:40:53.353Z,98854.56
2022-10-04T16:43:20.808Z,98851.09
2022-10-04T16:46:06.785Z,98856.28
2022-10-04T16:48:49.676Z,98850.97
2022-10-04T16:51:16.651Z,98852.88
2022-10-04T16:54:04.955Z,98851.34
2022-10-04T16:56:34.865Z,98764.91
2022-10-04T16:59:04.886Z,98857.03
2022-10-04T17:01:45.143Z,98849.38
2022-10-04T17:04:12.407Z,98849.09
2022-10-04T17:06:56.723Z,98849.63
2022-10-04T17:09:23.842Z,98852.94
2022-10-04T17:12:09.834Z,98848.84
2022-10-04T17:14:39.803Z,98857.22
2022-10-04T17:17:36.644Z,98856.28
2022-10-04T17:20:12.613Z,98861.91
2022-10-04T17:22:45.758Z,98856.56
2022-10-04T17:25:15.894Z,98854.84
2022-10-04T17:27:52.116Z,98853.63
2022-10-04T17:30:22.214Z,98858.91
2022-10-04T17:33:12.804Z,98861.84
2022-10-04T17:36:01.047Z,98856.38
2022-10-04T17:38:41.189Z,98857.16
2022-10-04T17:41:08.166Z,98866.53
2022-10-04T17:43:41.352Z,98861.31
2022-10-04T17:46:14.770Z,98862.59
2022-10-04T17:49:05.329Z,98873.88
2022-10-04T17:51:59.816Z,98858.78
2022-10-04T17:54:57.790Z,98860.47
2022-10-04T17:57:39.700Z,98854.16
2022-10-04T18:00:10.365Z,98850.59
2022-10-04T18:02:37.691Z,98852.91
2022-10-04T18:05:15.024Z,98862.88
2022-10-04T18:07:45.693Z,98865.06
2022-10-04T18:10:25.114Z,98865.00
2022-10-04T18:12:57.876Z,98854.59
2022-10-04T18:15:32.599Z,98850.50
2022-10-04T18:18:11.932Z,98860.88
2022-10-04T18:20:59.489Z,98862.25
2022-10-04T18:23:27.486Z,98857.44
2022-10-04T18:25:57.494Z,98866.44
2022-10-04T18:28:25.447Z,98857.06
2022-10-04T18:30:53.009Z,98865.94
2022-10-04T18:33:26.114Z,98864.31
2022-10-04T18:36:14.343Z,98860.41
2022-10-04T18:38:43.959Z,98877.91
2022-10-04T18:41:45.325Z,98874.47
2022-10-04T18:44:26.246Z,98879.53
2022-10-04T18:47:02.103Z,98874.25
2022-10-04T18:49:34.363Z,98881.81
2022-10-04T18:52:11.220Z,98868.28
2022-10-04T18:54:47.405Z,98878.00
2022-10-04T18:57:27.388Z,98870.91
2022-10-04T19:00:33.125Z,98878.78
2022-10-04T19:03:28.246Z,98875.59
2022-10-04T19:06:07.501Z,98883.06
2022-10-04T19:08:47.508Z,98879.38
2022-10-04T19:11:21.021Z,98878.75
2022-10-04T19:13:55.347Z,98873.03
2022-10-04T19:16:42.670Z,98876.00
2022-10-04T19:19:41.032Z,98880.66
2022-10-04T19:22:24.248Z,98887.81
2022-10-04T19:24:51.662Z,98878.31
2022-10-04T19:27:55.431Z,98884.59
2022-10-04T19:30:26.317Z,98886.41
2022-10-04T19:32:59.656Z,98890.59
2022-10-04T19:35:42.987Z,98896.50
2022-10-04T19:38:18.147Z,98893.47
2022-10-04T19:40:51.978Z,98893.06
2022-10-04T19:43:58.722Z,98893.75
2022-10-04T19:46:32.213Z,98893.53
2022-10-04T19:49:00.214Z,98886.91
2022-10-04T19:51:37.167Z,98893.66
2022-10-04T19:54:17.778Z,98885.66
2022-10-04T19:56:50.120Z,98875.09
2022-10-04T19:59:50.783Z,98886.84
2022-10-04T20:02:19.448Z,98877.84
2022-10-04T20:04:48.967Z,98872.09
2022-10-04T20:07:21.640Z,98875.16
2022-10-04T20:09:54.848Z,98880.28
2022-10-04T20:12:28.725Z,98881.84
2022-10-04T20:15:15.284Z,98887.00
2022-10-04T20:17:47.847Z,98887.22
2022-10-04T20:20:17.368Z,98888.94
2022-10-04T20:22:54.564Z,98884.72
2022-10-04T20:25:52.049Z,98885.56
2022-10-04T20:28:40.858Z,98880.16
2022-10-04T20:31:10.345Z,98793.94
2022-10-04T20:33:39.304Z,98887.47
2022-10-04T20:36:29.944Z,98884.63
2022-10-04T20:39:01.626Z,98886.41
2022-10-04T20:41:29.343Z,98884.75
2022-10-04T20:44:04.264Z,98885.75
2022-10-04T20:46:38.343Z,98773.59
2022-10-04T20:49:14.922Z,98880.38
2022-10-04T20:51:49.037Z,98885.03
2022-10-04T20:54:17.844Z,98878.06
2022-10-04T20:56:49.396Z,98870.84
2022-10-04T20:59:17.581Z,98879.69
2022-10-04T21:02:07.035Z,98871.94
2022-10-04T21:04:35.054Z,98870.94
2022-10-04T21:07:06.913Z,98867.16
2022-10-04T21:09:35.361Z,98867.78
2022-10-04T21:12:21.927Z,98870.19
2022-10-04T21:15:20.348Z,98876.94
2022-10-04T21:18:07.271Z,98878.81
2022-10-04T21:20:49.785Z,98880.34
2022-10-04T21:23:18.122Z,98871.34
2022-10-04T21:25:45.408Z,98859.00
2022-10-04T21:28:31.298Z,98868.63
2022-10-04T21:30:59.886Z,98871.28
2022-10-04T21:33:27.158Z,98868.47
2022-10-04T21:35:54.380Z,98869.00
2022-10-04T21:38:21.784Z,98862.47
2022-10-04T21:40:48.990Z,98865.66
2022-10-04T21:43:16.334Z,98862.06
2022-10-04T21:45:44.039Z,98862.75
2022-10-04T21:48:11.172Z,98876.75
2022-10-04T21:50:38.288Z,98859.09
2022-10-04T21:53:05.924Z,98868.56
2022-10-04T21:55:33.180Z,98858.25
2022-10-04T21:58:00.528Z,98860.91
2022-10-04T22:00:27.581Z,98858.41
2022-10-04T22:02:54.809Z,98857.97
2022-10-04T22:05:22.102Z,98859.84
2022-10-04T22:07:49.349Z,98854.03
2022-10-04T22:10:16.669Z,98859.38
2022-10-04T22:12:44.512Z,98862.09
2022-10-04T22:15:11.624Z,98862.63
2022-10-04T22:17:38.975Z,98859.91
2022-10-04T22:20:06.989Z,98863.25
2022-10-04T22:22:36.382Z,98857.25
2022-10-04T22:25:13.568Z,98860.50
2022-10-04T22:27:40.906Z,98866.69
2022-10-04T22:30:11.930Z,98861.28
2022-10-04T22:32:38.961Z,98862.84
2022-10-04T22:35:16.407Z,98864.94
2022-10-04T22:37:44.026Z,98858.88
2022-10-04T22:40:19.523Z,98857.44
2022-10-04T22:42:46.997Z,98855.97
2022-10-04T22:45:28.047Z,98852.81
2022-10-04T22:47:57.224Z,98852.81
2022-10-04T22:50:35.495Z,98843.78
2022-10-04T22:53:17.488Z,98856.69
2022-10-04T22:55:45.556Z,98860.06
2022-10-04T22:58:15.565Z,98857.59
2022-10-04T23:00:43.990Z,98853.94
2022-10-04T23:03:25.410Z,98853.78
2022-10-04T23:05:52.718Z,98864.44
2022-10-04T23:08:19.967Z,98865.13
2022-10-04T23:10:47.317Z,98857.88
2022-10-04T23:13:14.793Z,98859.59
2022-10-04T23:15:42.099Z,98858.81
2022-10-04T23:18:13.808Z,98863.94
2022-10-04T23:20:41.065Z,98859.59
2022-10-04T23:23:21.430Z,98852.53
2022-10-04T23:25:48.842Z,98859.38
2022-10-04T23:28:17.201Z,98854.69
2022-10-04T23:30:46.006Z,98846.06
2022-10-04T23:33:21.544Z,98845.06
2022-10-04T23:35:49.743Z,98845.25
2022-10-04T23:38:18.941Z,98851.41
2022-10-04T23:40:46.606Z,98850.34
2022-10-04T23:43:25.272Z,98856.91
2022-10-04T23:45:53.993Z,98854.88
2022-10-04T23:48:23.081Z,98853.78
2022-10-04T23:50:50.824Z,98849.00
2022-10-04T23:53:26.914Z,98848.22
2022-10-04T23:55:55.202Z,98851.63
2022-10-04T23:58:36.866Z,98843.63
