createdAt,value
2022-08-09T00:01:55.509Z,99.90
2022-08-09T00:04:34.563Z,99.90
2022-08-09T00:07:07.795Z,99.90
2022-08-09T00:09:39.922Z,99.90
2022-08-09T00:12:09.199Z,99.90
2022-08-09T00:14:56.737Z,99.90
2022-08-09T00:18:05.773Z,99.90
2022-08-09T00:20:15.300Z,99.90
2022-08-09T00:22:44.863Z,99.90
2022-08-09T00:25:23.397Z,99.90
2022-08-09T00:28:01.296Z,99.90
2022-08-09T00:30:34.502Z,99.90
2022-08-09T00:33:03.879Z,99.90
2022-08-09T00:35:42.704Z,99.90
2022-08-09T00:38:12.867Z,99.90
2022-08-09T00:40:53.253Z,99.90
2022-08-09T00:44:10.100Z,99.90
2022-08-09T00:46:14.611Z,99.90
2022-08-09T00:49:01.816Z,99.90
2022-08-09T00:51:33.868Z,99.90
2022-08-09T00:54:11.518Z,99.90
2022-08-09T00:56:40.094Z,99.90
2022-08-09T00:59:10.290Z,99.90
2022-08-09T01:01:44.843Z,99.90
2022-08-09T01:04:23.378Z,99.90
2022-08-09T01:07:05.254Z,99.90
2022-08-09T01:09:41.340Z,99.90
2022-08-09T01:12:19.469Z,99.90
2022-08-09T01:14:54.031Z,99.90
2022-08-09T01:17:34.123Z,99.90
2022-08-09T01:20:06.182Z,99.90
2022-08-09T01:22:54.840Z,99.90
2022-08-09T01:25:37.455Z,99.90
2022-08-09T01:28:13.689Z,99.90
2022-08-09T01:30:52.302Z,99.90
2022-08-09T01:33:26.766Z,99.90
2022-08-09T01:36:05.350Z,99.90
2022-08-09T01:38:41.918Z,99.90
2022-08-09T01:41:17.921Z,99.90
2022-08-09T01:43:52.695Z,99.90
2022-08-09T01:46:26.336Z,99.90
2022-08-09T01:48:59.923Z,99.90
2022-08-09T01:51:44.218Z,99.90
2022-08-09T01:54:16.029Z,99.90
2022-08-09T01:56:51.725Z,99.90
2022-08-09T01:59:23.448Z,99.90
2022-08-09T02:02:00.135Z,99.90
2022-08-09T02:04:32.963Z,99.90
2022-08-09T02:08:35.959Z,99.90
2022-08-09T02:10:08.091Z,99.90
2022-08-09T02:12:39.671Z,99.90
2022-08-09T02:15:16.734Z,99.90
2022-08-09T02:18:00.822Z,99.90
2022-08-09T02:20:41.020Z,99.90
2022-08-09T02:23:17.170Z,99.90
2022-08-09T02:25:52.583Z,99.90
2022-08-09T02:28:28.716Z,99.90
2022-08-09T02:31:05.941Z,99.90
2022-08-09T02:34:06.335Z,99.90
2022-08-09T02:36:32.422Z,99.90
2022-08-09T02:39:06.643Z,99.90
2022-08-09T02:41:42.233Z,99.90
2022-08-09T02:44:29.306Z,99.90
2022-08-09T02:47:04.416Z,99.90
2022-08-09T02:49:38.907Z,99.90
2022-08-09T02:52:14.092Z,99.90
2022-08-09T02:54:54.092Z,99.90
2022-08-09T02:57:25.587Z,99.90
2022-08-09T03:00:21.563Z,99.90
2022-08-09T03:02:58.598Z,99.90
2022-08-09T03:05:34.345Z,99.90
2022-08-09T03:08:05.391Z,99.90
2022-08-09T03:10:37.555Z,99.90
2022-08-09T03:13:08.589Z,99.90
2022-08-09T03:16:06.038Z,99.90
2022-08-09T03:18:31.370Z,99.90
2022-08-09T03:21:02.985Z,99.90
2022-08-09T03:23:32.014Z,99.90
2022-08-09T03:26:05.111Z,99.90
2022-08-09T03:28:35.930Z,99.90
2022-08-09T03:31:21.014Z,99.90
2022-08-09T03:33:54.153Z,99.90
2022-08-09T03:36:27.599Z,99.90
2022-08-09T03:38:57.775Z,99.90
2022-08-09T03:41:41.822Z,99.90
2022-08-09T03:44:15.392Z,99.90
2022-08-09T03:46:44.954Z,99.90
2022-08-09T03:49:18.971Z,99.90
2022-08-09T03:51:58.311Z,99.90
2022-08-09T03:54:32.215Z,99.90
2022-08-09T03:57:04.322Z,99.90
2022-08-09T03:59:53.165Z,99.90
2022-08-09T04:02:27.992Z,99.90
2022-08-09T04:05:06.450Z,99.90
2022-08-09T04:07:56.692Z,99.90
2022-08-09T04:10:29.680Z,99.90
2022-08-09T04:13:04.074Z,99.90
2022-08-09T04:16:18.564Z,99.90
2022-08-09T04:18:22.488Z,99.90
2022-08-09T04:20:55.532Z,99.90
2022-08-09T04:23:25.843Z,99.90
2022-08-09T04:25:56.926Z,99.90
2022-08-09T04:28:33.484Z,99.90
2022-08-09T04:31:10.236Z,99.90
2022-08-09T04:33:52.429Z,99.90
2022-08-09T04:36:28.128Z,99.90
2022-08-09T04:38:59.192Z,99.90
2022-08-09T04:41:32.382Z,99.90
2022-08-09T04:44:06.512Z,99.90
2022-08-09T04:46:59.453Z,99.90
2022-08-09T04:49:54.816Z,99.90
2022-08-09T04:52:26.352Z,99.90
2022-08-09T04:54:56.465Z,99.90
2022-08-09T04:57:25.879Z,99.90
2022-08-09T04:59:56.350Z,99.90
2022-08-09T05:02:27.439Z,99.90
2022-08-09T05:04:56.668Z,99.90
2022-08-09T05:07:31.811Z,99.90
2022-08-09T05:10:01.998Z,99.90
2022-08-09T05:12:33.184Z,99.90
2022-08-09T05:15:11.506Z,99.90
2022-08-09T05:18:42.765Z,99.90
2022-08-09T05:20:30.691Z,99.90
2022-08-09T05:23:54.163Z,99.90
2022-08-09T05:25:51.005Z,99.90
2022-08-09T05:28:20.796Z,99.90
2022-08-09T05:30:51.570Z,99.90
2022-08-09T05:33:26.310Z,99.90
2022-08-09T05:36:02.078Z,99.90
2022-08-09T05:38:32.677Z,99.90
2022-08-09T05:41:01.952Z,99.90
2022-08-09T05:43:35.269Z,99.90
2022-08-09T05:46:05.240Z,99.90
2022-08-09T05:48:33.800Z,99.90
2022-08-09T05:51:29.971Z,99.90
2022-08-09T05:53:57.682Z,99.90
2022-08-09T05:56:28.477Z,99.90
2022-08-09T05:58:59.208Z,99.90
2022-08-09T06:01:33.578Z,99.90
2022-08-09T06:04:05.929Z,99.90
2022-08-09T06:06:35.323Z,99.90
2022-08-09T06:09:22.923Z,99.90
2022-08-09T06:11:57.626Z,99.90
2022-08-09T06:14:27.103Z,99.90
2022-08-09T06:16:57.493Z,99.90
2022-08-09T06:19:27.696Z,99.90
2022-08-09T06:21:58.753Z,99.90
2022-08-09T06:24:29.887Z,99.90
2022-08-09T06:26:59.888Z,99.90
2022-08-09T06:29:28.496Z,99.90
2022-08-09T06:32:08.468Z,99.90
2022-08-09T06:34:49.027Z,99.90
2022-08-09T06:37:21.364Z,99.90
2022-08-09T06:40:00.587Z,99.90
2022-08-09T06:42:33.637Z,99.90
2022-08-09T06:45:04.744Z,99.90
2022-08-09T06:48:00.568Z,99.90
2022-08-09T06:50:31.103Z,99.90
2022-08-09T06:53:01.514Z,99.90
2022-08-09T06:55:33.253Z,99.90
2022-08-09T06:58:04.502Z,99.90
2022-08-09T07:00:54.464Z,99.90
2022-08-09T07:03:26.890Z,99.90
2022-08-09T07:06:02.829Z,99.90
2022-08-09T07:08:37.107Z,99.90
2022-08-09T07:11:12.642Z,99.90
2022-08-09T07:13:45.229Z,99.90
2022-08-09T07:16:41.371Z,99.90
2022-08-09T07:19:22.938Z,99.90
2022-08-09T07:21:57.148Z,99.90
2022-08-09T07:24:32.246Z,99.90
2022-08-09T07:27:26.927Z,99.90
2022-08-09T07:30:01.791Z,99.90
2022-08-09T07:32:32.918Z,99.90
2022-08-09T07:35:08.086Z,99.90
2022-08-09T07:37:44.242Z,99.90
2022-08-09T07:40:17.693Z,99.90
2022-08-09T07:42:55.473Z,99.90
2022-08-09T07:45:39.502Z,99.90
2022-08-09T07:48:27.380Z,99.90
2022-08-09T07:51:09.041Z,99.90
2022-08-09T07:54:07.186Z,99.90
2022-08-09T07:56:44.735Z,99.90
2022-08-09T07:59:33.906Z,99.90
2022-08-09T08:02:09.543Z,99.90
2022-08-09T08:04:39.001Z,99.90
2022-08-09T08:07:15.198Z,99.90
2022-08-09T08:10:07.894Z,99.90
2022-08-09T08:12:42.684Z,99.90
2022-08-09T08:15:16.693Z,99.90
2022-08-09T08:17:54.524Z,99.90
2022-08-09T08:20:29.520Z,99.90
2022-08-09T08:23:06.995Z,99.90
2022-08-09T08:25:48.394Z,99.90
2022-08-09T08:28:25.719Z,99.90
2022-08-09T08:31:13.716Z,99.90
2022-08-09T08:33:53.436Z,99.90
2022-08-09T08:36:28.643Z,99.90
2022-08-09T08:38:59.671Z,99.90
2022-08-09T08:41:41.900Z,99.90
2022-08-09T08:44:27.182Z,99.90
2022-08-09T08:47:04.561Z,99.90
2022-08-09T08:49:47.855Z,99.90
2022-08-09T08:55:08.095Z,99.90
2022-08-09T08:57:37.480Z,99.90
2022-08-09T09:00:17.071Z,99.90
2022-08-09T09:03:08.744Z,99.90
2022-08-09T09:05:58.784Z,99.90
2022-08-09T09:08:40.213Z,99.90
2022-08-09T09:11:17.888Z,99.90
2022-08-09T09:13:56.790Z,99.90
2022-08-09T09:16:33.726Z,99.90
2022-08-09T09:19:37.555Z,99.90
2022-08-09T09:22:11.473Z,99.90
2022-08-09T09:24:43.994Z,99.90
2022-08-09T09:28:03.270Z,99.90
2022-08-09T09:30:40.230Z,99.90
2022-08-09T09:33:16.054Z,99.90
2022-08-09T09:36:02.577Z,99.90
2022-08-09T09:38:47.445Z,99.90
2022-08-09T09:41:48.983Z,99.90
2022-08-09T09:44:27.518Z,99.90
2022-08-09T09:46:58.793Z,99.90
2022-08-09T09:49:50.235Z,99.90
2022-08-09T09:52:36.510Z,99.90
2022-08-09T09:55:28.532Z,99.90
2022-08-09T09:58:01.387Z,99.90
2022-08-09T10:00:33.553Z,99.90
2022-08-09T10:03:11.650Z,99.90
2022-08-09T10:06:04.687Z,99.90
2022-08-09T10:08:43.199Z,99.90
2022-08-09T10:12:00.376Z,99.90
2022-08-09T10:14:30.267Z,99.90
2022-08-09T10:17:24.155Z,99.90
2022-08-09T10:20:00.734Z,99.90
2022-08-09T10:22:34.279Z,99.90
2022-08-09T10:25:12.037Z,99.90
2022-08-09T10:27:57.149Z,99.90
2022-08-09T10:34:04.401Z,99.00
2022-08-09T10:36:11.428Z,96.80
2022-08-09T10:38:57.175Z,96.90
2022-08-09T10:41:30.243Z,96.30
2022-08-09T10:44:01.995Z,95.50
2022-08-09T10:47:00.513Z,94.60
2022-08-09T10:49:50.077Z,92.60
2022-08-09T10:52:43.040Z,93.90
2022-08-09T10:55:24.006Z,94.00
2022-08-09T10:57:55.847Z,94.30
2022-08-09T11:00:36.332Z,94.00
2022-08-09T11:03:49.748Z,93.10
2022-08-09T11:06:21.005Z,93.30
2022-08-09T11:08:53.293Z,92.80
2022-08-09T11:11:23.467Z,92.60
2022-08-09T11:14:28.340Z,92.40
2022-08-09T11:16:59.305Z,91.70
2022-08-09T11:20:11.981Z,91.50
2022-08-09T11:23:07.181Z,87.10
2022-08-09T11:25:49.686Z,84.80
2022-08-09T11:28:54.394Z,89.30
2022-08-09T11:31:49.760Z,87.70
2022-08-09T11:34:44.657Z,86.30
2022-08-09T11:37:27.962Z,85.20
2022-08-09T11:40:05.722Z,85.70
2022-08-09T11:42:48.494Z,85.90
2022-08-09T11:45:26.192Z,85.10
2022-08-09T11:48:25.249Z,84.40
2022-08-09T11:51:37.965Z,82.60
2022-08-09T11:54:27.554Z,82.50
2022-08-09T11:57:56.874Z,81.10
2022-08-09T12:00:24.736Z,79.20
2022-08-09T12:02:57.973Z,81.70
2022-08-09T12:05:42.166Z,80.40
2022-08-09T12:08:19.720Z,78.90
2022-08-09T12:10:53.846Z,80.40
2022-08-09T12:14:07.508Z,79.60
2022-08-09T12:16:37.813Z,78.40
2022-08-09T12:19:09.553Z,78.00
2022-08-09T12:21:50.758Z,77.00
2022-08-09T12:24:25.667Z,76.80
2022-08-09T12:29:13.980Z,76.50
2022-08-09T12:30:04.278Z,75.10
2022-08-09T12:32:48.367Z,73.70
2022-08-09T12:35:21.681Z,73.20
2022-08-09T12:37:52.342Z,73.20
2022-08-09T12:40:27.390Z,73.30
2022-08-09T12:42:57.696Z,73.00
2022-08-09T12:45:33.925Z,72.40
2022-08-09T12:48:20.070Z,72.00
2022-08-09T12:50:58.026Z,71.20
2022-08-09T12:53:36.951Z,69.60
2022-08-09T12:56:39.253Z,69.40
2022-08-09T12:59:09.013Z,69.50
2022-08-09T13:01:47.069Z,68.40
2022-08-09T13:04:36.293Z,68.90
2022-08-09T13:07:13.851Z,68.20
2022-08-09T13:09:43.393Z,66.50
2022-08-09T13:12:23.119Z,67.50
2022-08-09T13:14:55.145Z,67.90
2022-08-09T13:18:02.982Z,66.90
2022-08-09T13:20:17.414Z,67.00
2022-08-09T13:23:01.822Z,67.30
2022-08-09T13:25:42.427Z,65.80
2022-08-09T13:28:24.596Z,65.90
2022-08-09T13:32:13.512Z,65.70
2022-08-09T13:33:56.926Z,65.50
2022-08-09T13:36:40.363Z,65.00
2022-08-09T13:41:17.785Z,64.10
2022-08-09T13:42:03.268Z,64.20
2022-08-09T13:44:34.571Z,63.30
2022-08-09T13:47:29.521Z,62.70
2022-08-09T13:49:55.971Z,63.20
2022-08-09T13:52:25.554Z,63.40
2022-08-09T13:55:00.698Z,63.60
2022-08-09T13:57:40.190Z,63.20
2022-08-09T14:00:13.997Z,63.60
2022-08-09T14:03:03.334Z,63.40
2022-08-09T14:05:56.503Z,63.90
2022-08-09T14:08:26.919Z,63.80
2022-08-09T14:10:57.993Z,64.30
2022-08-09T14:14:23.568Z,64.80
2022-08-09T14:16:28.153Z,64.10
2022-08-09T14:18:58.478Z,63.40
2022-08-09T14:21:29.151Z,62.90
2022-08-09T14:24:01.153Z,63.10
2022-08-09T14:26:35.000Z,62.90
2022-08-09T14:30:15.141Z,62.90
2022-08-09T14:31:58.053Z,62.90
2022-08-09T14:34:33.357Z,63.30
2022-08-09T14:37:06.847Z,63.40
2022-08-09T14:39:46.437Z,62.90
2022-08-09T14:42:30.425Z,62.80
2022-08-09T14:45:00.823Z,62.80
2022-08-09T14:47:44.998Z,62.50
2022-08-09T14:50:17.389Z,62.60
2022-08-09T14:52:47.749Z,63.00
2022-08-09T14:55:19.960Z,62.70
2022-08-09T14:57:48.879Z,62.80
2022-08-09T15:00:18.422Z,62.80
2022-08-09T15:02:52.017Z,62.70
2022-08-09T15:05:21.130Z,62.90
2022-08-09T15:07:56.030Z,62.40
2022-08-09T15:10:25.722Z,62.00
2022-08-09T15:12:54.385Z,61.60
2022-08-09T15:15:23.817Z,61.40
2022-08-09T15:17:54.190Z,61.60
2022-08-09T15:21:53.804Z,61.10
2022-08-09T15:24:01.126Z,60.20
2022-08-09T15:26:01.695Z,60.30
2022-08-09T15:28:33.249Z,61.00
2022-08-09T15:31:10.044Z,60.80
2022-08-09T15:34:19.617Z,60.50
2022-08-09T15:36:31.173Z,60.50
2022-08-09T15:39:00.354Z,60.20
2022-08-09T15:41:31.299Z,59.60
2022-08-09T15:44:02.114Z,59.60
2022-08-09T15:46:34.137Z,59.60
2022-08-09T15:49:22.501Z,59.30
2022-08-09T15:52:04.567Z,59.50
2022-08-09T15:54:44.865Z,59.10
2022-08-09T15:57:19.260Z,59.30
2022-08-09T16:00:08.379Z,59.50
2022-08-09T16:02:37.035Z,59.60
2022-08-09T16:05:08.650Z,59.50
2022-08-09T16:07:46.077Z,59.60
2022-08-09T16:10:55.353Z,59.60
2022-08-09T16:13:20.840Z,59.40
2022-08-09T16:16:04.786Z,59.40
2022-08-09T16:18:44.645Z,59.40
2022-08-09T16:21:17.339Z,59.70
2022-08-09T16:23:55.706Z,59.40
2022-08-09T16:26:34.455Z,59.60
2022-08-09T16:29:10.983Z,59.80
2022-08-09T16:32:19.875Z,59.30
2022-08-09T16:34:55.111Z,59.00
2022-08-09T16:37:54.755Z,59.80
2022-08-09T16:40:12.524Z,60.40
2022-08-09T16:42:45.304Z,60.00
2022-08-09T16:45:17.602Z,59.70
2022-08-09T16:48:39.114Z,59.40
2022-08-09T16:50:38.275Z,59.70
2022-08-09T16:53:09.191Z,59.30
2022-08-09T16:55:58.777Z,59.30
2022-08-09T16:58:29.010Z,58.90
2022-08-09T17:01:05.678Z,58.70
2022-08-09T17:03:36.436Z,58.40
2022-08-09T17:06:29.326Z,58.30
2022-08-09T17:09:11.704Z,58.10
2022-08-09T17:11:47.986Z,58.00
2022-08-09T17:14:27.881Z,57.80
2022-08-09T17:17:00.008Z,57.70
2022-08-09T17:19:46.671Z,57.40
2022-08-09T17:22:25.155Z,57.30
2022-08-09T17:25:03.665Z,56.60
2022-08-09T17:27:33.656Z,55.90
2022-08-09T17:30:04.732Z,55.60
2022-08-09T17:32:38.311Z,55.60
2022-08-09T17:35:12.305Z,55.40
2022-08-09T17:38:11.467Z,55.40
2022-08-09T17:40:33.124Z,55.30
2022-08-09T17:43:10.659Z,55.80
2022-08-09T17:46:03.517Z,56.00
2022-08-09T17:48:34.963Z,56.70
2022-08-09T17:51:17.447Z,57.40
2022-08-09T17:53:52.999Z,58.40
2022-08-09T17:56:29.174Z,58.80
2022-08-09T17:59:09.226Z,60.30
2022-08-09T18:02:06.607Z,62.70
2022-08-09T18:04:29.500Z,64.60
2022-08-09T18:06:59.331Z,65.70
2022-08-09T18:09:40.159Z,66.50
2022-08-09T18:12:17.304Z,67.10
2022-08-09T18:14:53.805Z,68.20
2022-08-09T18:17:27.198Z,69.40
2022-08-09T18:20:56.142Z,69.70
2022-08-09T18:23:05.294Z,70.30
2022-08-09T18:25:50.152Z,70.90
2022-08-09T18:30:38.999Z,71.90
2022-08-09T18:31:11.947Z,72.10
2022-08-09T18:33:40.759Z,73.00
2022-08-09T18:36:25.390Z,73.30
2022-08-09T18:39:02.632Z,73.40
2022-08-09T18:41:34.282Z,73.80
2022-08-09T18:44:10.609Z,74.40
2022-08-09T18:46:50.477Z,75.00
2022-08-09T18:49:43.702Z,76.00
2022-08-09T18:52:18.770Z,76.10
2022-08-09T18:54:53.755Z,76.60
2022-08-09T18:57:23.256Z,77.10
2022-08-09T19:00:00.168Z,77.50
2022-08-09T19:02:33.129Z,77.80
2022-08-09T19:05:04.390Z,78.40
2022-08-09T19:07:59.389Z,79.50
2022-08-09T19:10:37.239Z,80.10
2022-08-09T19:13:23.539Z,80.80
2022-08-09T19:16:00.019Z,81.10
2022-08-09T19:18:34.165Z,81.80
2022-08-09T19:21:09.929Z,82.50
2022-08-09T19:24:37.210Z,83.00
2022-08-09T19:26:31.443Z,83.70
2022-08-09T19:29:03.192Z,83.70
2022-08-09T19:31:44.899Z,84.70
2022-08-09T19:34:21.409Z,85.30
2022-08-09T19:36:51.878Z,85.90
2022-08-09T19:39:42.965Z,86.30
2022-08-09T19:42:14.672Z,87.00
2022-08-09T19:44:44.602Z,88.30
2022-08-09T19:47:23.598Z,88.70
2022-08-09T19:50:09.151Z,89.20
2022-08-09T19:52:51.358Z,89.80
2022-08-09T19:55:30.618Z,90.30
2022-08-09T19:58:16.651Z,90.60
2022-08-09T20:00:46.730Z,90.90
2022-08-09T20:04:10.484Z,91.00
2022-08-09T20:06:10.591Z,91.30
2022-08-09T20:08:56.584Z,91.70
2022-08-09T20:11:26.960Z,92.10
2022-08-09T20:13:56.103Z,92.50
2022-08-09T20:16:33.357Z,92.80
2022-08-09T20:19:47.765Z,93.20
2022-08-09T20:22:00.157Z,93.50
2022-08-09T20:24:33.666Z,94.00
2022-08-09T20:27:05.601Z,94.50
2022-08-09T20:29:38.953Z,95.00
2022-08-09T20:32:29.867Z,95.40
2022-08-09T20:35:01.458Z,95.80
2022-08-09T20:38:19.502Z,96.20
2022-08-09T20:40:26.855Z,96.70
2022-08-09T20:43:00.231Z,97.10
2022-08-09T20:45:59.104Z,97.50
2022-08-09T20:48:37.941Z,98.10
2022-08-09T20:51:16.653Z,98.70
2022-08-09T20:53:48.944Z,99.40
2022-08-09T20:56:21.817Z,99.90
2022-08-09T20:58:57.770Z,99.90
2022-08-09T21:01:34.817Z,99.90
2022-08-09T21:05:56.901Z,99.90
2022-08-09T21:07:11.877Z,99.90
2022-08-09T21:09:45.905Z,99.90
2022-08-09T21:12:56.442Z,99.90
2022-08-09T21:15:15.078Z,99.90
2022-08-09T21:18:21.219Z,99.90
2022-08-09T21:20:35.465Z,99.90
2022-08-09T21:23:10.852Z,99.90
2022-08-09T21:25:59.174Z,99.90
2022-08-09T21:28:34.491Z,99.90
2022-08-09T21:31:16.704Z,99.90
2022-08-09T21:33:52.545Z,99.90
2022-08-09T21:36:27.785Z,99.90
2022-08-09T21:38:59.624Z,99.90
2022-08-09T21:42:05.685Z,99.90
2022-08-09T21:44:34.714Z,99.90
2022-08-09T21:47:05.329Z,99.90
2022-08-09T21:49:39.499Z,99.90
2022-08-09T21:52:17.627Z,99.90
2022-08-09T21:54:56.936Z,99.90
2022-08-09T21:57:39.071Z,99.90
2022-08-09T22:00:25.379Z,99.90
2022-08-09T22:02:58.042Z,99.90
2022-08-09T22:05:33.638Z,99.90
2022-08-09T22:08:07.114Z,99.90
2022-08-09T22:11:50.024Z,99.90
2022-08-09T22:13:35.394Z,99.90
2022-08-09T22:16:07.537Z,99.90
2022-08-09T22:18:37.992Z,99.90
2022-08-09T22:21:09.420Z,99.90
2022-08-09T22:23:58.896Z,99.90
2022-08-09T22:26:34.878Z,99.90
2022-08-09T22:29:09.749Z,99.90
2022-08-09T22:31:50.287Z,99.90
2022-08-09T22:34:26.994Z,99.90
2022-08-09T22:36:56.349Z,99.90
2022-08-09T22:39:57.070Z,99.90
2022-08-09T22:42:21.968Z,99.90
2022-08-09T22:48:04.686Z,99.90
2022-08-09T22:48:18.634Z,99.90
2022-08-09T22:50:31.835Z,99.90
2022-08-09T22:53:03.558Z,99.90
2022-08-09T22:55:39.648Z,99.90
2022-08-09T22:58:32.152Z,99.90
2022-08-09T23:01:03.242Z,99.90
2022-08-09T23:04:05.576Z,99.90
2022-08-09T23:06:34.713Z,99.90
2022-08-09T23:09:05.475Z,99.90
2022-08-09T23:11:34.189Z,99.90
2022-08-09T23:14:10.112Z,99.90
2022-08-09T23:16:39.247Z,99.90
2022-08-09T23:19:08.130Z,99.90
2022-08-09T23:21:37.920Z,99.90
2022-08-09T23:24:08.314Z,99.90
2022-08-09T23:26:37.310Z,99.90
2022-08-09T23:29:09.998Z,99.90
2022-08-09T23:31:38.977Z,99.90
2022-08-09T23:34:08.049Z,99.90
2022-08-09T23:36:37.067Z,99.90
2022-08-09T23:39:08.034Z,99.90
2022-08-09T23:41:36.750Z,99.90
2022-08-09T23:44:07.146Z,99.90
2022-08-09T23:46:35.798Z,99.90
2022-08-09T23:49:05.160Z,99.90
2022-08-09T23:51:33.866Z,99.90
2022-08-09T23:54:03.511Z,99.90
2022-08-09T23:56:52.393Z,99.90
2022-08-09T23:59:24.583Z,99.90
