createdAt,value
2023-01-06T00:00:19.368Z,0.00
2023-01-06T00:03:27.438Z,0.00
2023-01-06T00:04:27.398Z,0.00
2023-01-06T00:06:20.862Z,0.00
2023-01-06T00:07:20.327Z,0.00
2023-01-06T00:09:13.269Z,0.00
2023-01-06T00:10:13.279Z,0.00
2023-01-06T00:12:17.780Z,0.00
2023-01-06T00:13:17.327Z,0.00
2023-01-06T00:15:10.279Z,0.00
2023-01-06T00:16:10.350Z,0.00
2023-01-06T00:18:14.785Z,0.00
2023-01-06T00:19:14.417Z,0.00
2023-01-06T00:21:07.254Z,0.00
2023-01-06T00:22:07.274Z,0.00
2023-01-06T00:24:11.783Z,0.00
2023-01-06T00:25:11.304Z,0.00
2023-01-06T00:27:04.241Z,0.00
2023-01-06T00:28:04.253Z,0.00
2023-01-06T00:30:08.743Z,0.00
2023-01-06T00:31:08.408Z,0.00
2023-01-06T00:33:12.313Z,0.00
2023-01-06T00:34:12.323Z,0.00
2023-01-06T00:36:16.917Z,0.00
2023-01-06T00:37:16.378Z,0.00
2023-01-06T00:39:20.384Z,0.00
2023-01-06T00:40:20.396Z,0.00
2023-01-06T00:42:24.893Z,0.00
2023-01-06T00:43:24.424Z,0.00
2023-01-06T00:45:28.468Z,0.00
2023-01-06T00:46:28.506Z,0.00
2023-01-06T00:47:28.497Z,0.00
2023-01-06T00:48:28.511Z,0.00
2023-01-06T00:49:28.555Z,0.00
2023-01-06T00:50:28.563Z,0.00
2023-01-06T00:51:28.687Z,0.00
2023-01-06T00:52:28.619Z,0.00
2023-01-06T00:53:28.631Z,0.00
2023-01-06T00:54:28.651Z,0.00
2023-01-06T00:55:28.677Z,0.00
2023-01-06T00:56:28.699Z,0.00
2023-01-06T00:57:28.718Z,0.00
2023-01-06T00:58:28.739Z,0.00
2023-01-06T00:59:28.764Z,0.00
2023-01-06T01:00:28.790Z,0.00
2023-01-06T01:01:28.881Z,0.00
2023-01-06T01:02:28.984Z,0.00
2023-01-06T01:03:28.853Z,0.00
2023-01-06T01:04:28.879Z,0.00
2023-01-06T01:05:28.902Z,0.00
2023-01-06T01:06:28.929Z,0.00
2023-01-06T01:07:29.048Z,0.00
2023-01-06T01:08:28.966Z,0.00
2023-01-06T01:09:28.989Z,0.00
2023-01-06T01:10:29.014Z,0.00
2023-01-06T01:11:29.033Z,0.00
2023-01-06T01:12:29.089Z,0.00
2023-01-06T01:13:29.198Z,0.00
2023-01-06T01:14:29.106Z,0.00
2023-01-06T01:15:29.246Z,0.00
2023-01-06T01:16:29.145Z,0.00
2023-01-06T01:17:29.171Z,0.00
2023-01-06T01:18:29.189Z,0.00
2023-01-06T01:19:29.215Z,0.00
2023-01-06T01:20:29.259Z,0.00
2023-01-06T01:21:29.260Z,0.00
2023-01-06T01:22:29.293Z,0.00
2023-01-06T01:23:29.406Z,0.00
2023-01-06T01:24:29.331Z,0.00
2023-01-06T01:25:29.350Z,0.00
2023-01-06T01:26:29.371Z,0.00
2023-01-06T01:27:29.401Z,0.00
2023-01-06T01:28:29.417Z,0.00
2023-01-06T01:29:29.442Z,0.00
2023-01-06T01:30:29.467Z,0.00
2023-01-06T01:31:29.556Z,0.00
2023-01-06T01:32:29.512Z,0.00
2023-01-06T01:33:29.532Z,0.00
2023-01-06T01:34:29.565Z,0.00
2023-01-06T01:35:29.606Z,0.00
2023-01-06T01:36:29.602Z,0.00
2023-01-06T01:37:29.639Z,0.00
2023-01-06T01:38:29.644Z,0.00
2023-01-06T01:39:29.777Z,0.00
2023-01-06T01:40:29.716Z,0.00
2023-01-06T01:41:29.715Z,0.00
2023-01-06T01:42:29.762Z,0.00
2023-01-06T01:43:29.766Z,0.00
2023-01-06T01:44:29.776Z,0.00
2023-01-06T01:45:29.801Z,0.00
2023-01-06T01:46:29.879Z,0.00
2023-01-06T01:47:29.847Z,0.00
2023-01-06T01:48:29.875Z,0.00
2023-01-06T01:49:29.891Z,0.00
2023-01-06T01:50:29.929Z,0.00
2023-01-06T01:51:29.939Z,0.00
2023-01-06T01:52:29.965Z,0.00
2023-01-06T01:53:29.990Z,0.00
2023-01-06T01:54:30.053Z,0.00
2023-01-06T01:55:30.076Z,0.00
2023-01-06T01:56:30.051Z,0.00
2023-01-06T01:57:30.082Z,0.00
2023-01-06T01:58:30.096Z,0.00
2023-01-06T01:59:30.123Z,0.00
2023-01-06T02:00:30.136Z,0.00
2023-01-06T02:01:30.261Z,0.00
2023-01-06T02:02:30.303Z,0.00
2023-01-06T02:03:30.208Z,0.00
2023-01-06T02:04:30.234Z,0.00
2023-01-06T02:05:30.270Z,0.00
2023-01-06T02:06:30.288Z,0.00
2023-01-06T02:07:30.301Z,0.00
2023-01-06T02:08:30.327Z,0.00
2023-01-06T02:09:30.356Z,0.00
2023-01-06T02:10:30.376Z,0.00
2023-01-06T02:11:30.504Z,0.00
2023-01-06T02:12:30.409Z,0.00
2023-01-06T02:13:30.436Z,0.00
2023-01-06T02:14:30.465Z,0.00
2023-01-06T02:15:30.497Z,0.00
2023-01-06T02:16:30.509Z,0.00
2023-01-06T02:17:30.532Z,0.00
2023-01-06T02:18:30.563Z,0.00
2023-01-06T02:19:30.573Z,0.00
2023-01-06T02:20:30.597Z,0.00
2023-01-06T02:21:30.617Z,0.00
2023-01-06T02:22:30.652Z,0.00
2023-01-06T02:23:30.662Z,0.00
2023-01-06T02:24:30.690Z,0.00
2023-01-06T02:25:30.715Z,0.00
2023-01-06T02:26:30.733Z,0.00
2023-01-06T02:27:30.760Z,0.00
2023-01-06T02:28:30.785Z,0.00
2023-01-06T02:29:30.812Z,0.00
2023-01-06T02:30:30.819Z,0.00
2023-01-06T02:31:30.871Z,0.00
2023-01-06T02:32:30.867Z,0.00
2023-01-06T02:33:30.905Z,0.00
2023-01-06T02:34:30.930Z,0.00
2023-01-06T02:35:30.938Z,0.00
2023-01-06T02:36:30.962Z,0.00
2023-01-06T02:37:30.988Z,0.00
2023-01-06T02:38:31.004Z,0.00
2023-01-06T02:39:31.031Z,0.00
2023-01-06T02:40:31.045Z,0.00
2023-01-06T02:41:31.078Z,0.00
2023-01-06T02:42:31.093Z,0.00
2023-01-06T02:43:31.232Z,0.00
2023-01-06T02:44:31.139Z,0.00
2023-01-06T02:45:31.172Z,0.00
2023-01-06T02:46:31.221Z,0.00
2023-01-06T02:47:31.213Z,0.00
2023-01-06T02:48:31.227Z,0.00
2023-01-06T02:49:31.254Z,0.00
2023-01-06T02:50:31.277Z,0.00
2023-01-06T02:51:31.298Z,0.00
2023-01-06T02:52:31.337Z,0.00
2023-01-06T02:53:31.347Z,0.00
2023-01-06T02:54:31.371Z,0.00
2023-01-06T02:55:31.385Z,0.00
2023-01-06T02:56:31.408Z,0.00
2023-01-06T02:57:31.446Z,0.00
2023-01-06T02:58:31.466Z,0.00
2023-01-06T02:59:31.579Z,0.00
2023-01-06T03:00:31.499Z,0.00
2023-01-06T03:01:31.648Z,0.00
2023-01-06T03:02:31.557Z,0.00
2023-01-06T03:03:31.566Z,0.00
2023-01-06T03:04:31.659Z,0.00
2023-01-06T03:05:31.613Z,0.00
2023-01-06T03:06:31.637Z,0.00
2023-01-06T03:07:31.661Z,0.00
2023-01-06T03:08:31.686Z,0.00
2023-01-06T03:09:31.709Z,0.00
2023-01-06T03:10:31.725Z,0.00
2023-01-06T03:11:31.750Z,0.00
2023-01-06T03:12:31.779Z,0.00
2023-01-06T03:13:31.803Z,0.00
2023-01-06T03:14:31.814Z,0.00
2023-01-06T03:15:31.940Z,0.00
2023-01-06T03:16:31.860Z,0.00
2023-01-06T03:17:31.891Z,0.00
2023-01-06T03:18:31.906Z,0.00
2023-01-06T03:19:31.932Z,0.00
2023-01-06T03:20:31.956Z,0.00
2023-01-06T03:21:31.972Z,0.00
2023-01-06T03:22:31.999Z,0.00
2023-01-06T03:23:32.037Z,0.00
2023-01-06T03:24:32.043Z,0.00
2023-01-06T03:25:32.071Z,0.00
2023-01-06T03:26:32.089Z,0.00
2023-01-06T03:27:32.112Z,0.00
2023-01-06T03:28:32.133Z,0.00
2023-01-06T03:29:32.153Z,0.00
2023-01-06T03:30:32.178Z,0.00
2023-01-06T03:31:32.386Z,0.00
2023-01-06T03:32:32.232Z,0.00
2023-01-06T03:33:32.248Z,0.00
2023-01-06T03:34:32.272Z,0.00
2023-01-06T03:35:32.291Z,0.00
2023-01-06T03:36:32.319Z,0.00
2023-01-06T03:37:32.337Z,0.00
2023-01-06T03:38:32.368Z,0.00
2023-01-06T03:39:32.383Z,0.00
2023-01-06T03:40:32.406Z,0.00
2023-01-06T03:41:32.432Z,0.00
2023-01-06T03:42:36.532Z,0.00
2023-01-06T03:43:32.480Z,0.00
2023-01-06T03:44:32.494Z,0.00
2023-01-06T03:45:32.520Z,0.00
2023-01-06T03:46:32.593Z,0.00
2023-01-06T03:47:32.666Z,0.00
2023-01-06T03:48:32.587Z,0.00
2023-01-06T03:49:32.613Z,0.00
2023-01-06T03:50:32.639Z,0.00
2023-01-06T03:51:32.663Z,0.00
2023-01-06T03:52:32.677Z,0.00
2023-01-06T03:53:32.706Z,0.00
2023-01-06T03:54:32.722Z,0.00
2023-01-06T03:55:32.744Z,0.00
2023-01-06T03:56:32.771Z,0.00
2023-01-06T03:57:32.796Z,0.00
2023-01-06T03:58:32.816Z,0.00
2023-01-06T03:59:32.839Z,0.00
2023-01-06T04:00:32.921Z,0.00
2023-01-06T04:01:32.964Z,0.00
2023-01-06T04:02:32.912Z,0.00
2023-01-06T04:03:33.158Z,0.00
2023-01-06T04:04:32.956Z,0.00
2023-01-06T04:05:32.999Z,0.00
2023-01-06T04:06:33.005Z,0.00
2023-01-06T04:07:33.022Z,0.00
2023-01-06T04:08:33.041Z,0.00
2023-01-06T04:09:33.063Z,0.00
2023-01-06T04:10:33.086Z,0.00
2023-01-06T04:11:33.113Z,0.00
2023-01-06T04:12:33.146Z,0.00
2023-01-06T04:13:33.155Z,0.00
2023-01-06T04:14:33.350Z,0.00
2023-01-06T04:15:33.199Z,0.00
2023-01-06T04:16:33.269Z,0.00
2023-01-06T04:17:33.251Z,0.00
2023-01-06T04:18:33.276Z,0.00
2023-01-06T04:19:33.385Z,0.00
2023-01-06T04:20:33.313Z,0.00
2023-01-06T04:21:33.341Z,0.00
2023-01-06T04:22:33.361Z,0.00
2023-01-06T04:23:33.393Z,0.00
2023-01-06T04:24:33.403Z,0.00
2023-01-06T04:25:33.426Z,0.00
2023-01-06T04:26:33.450Z,0.00
2023-01-06T04:27:33.479Z,0.00
2023-01-06T04:28:33.494Z,0.00
2023-01-06T04:29:33.517Z,0.00
2023-01-06T04:30:33.544Z,0.00
2023-01-06T04:31:35.499Z,0.00
2023-01-06T04:32:33.610Z,0.00
2023-01-06T04:33:33.608Z,0.00
2023-01-06T04:34:33.636Z,0.00
2023-01-06T04:35:33.756Z,0.00
2023-01-06T04:36:33.683Z,0.00
2023-01-06T04:37:33.699Z,0.00
2023-01-06T04:38:33.738Z,0.00
2023-01-06T04:39:33.743Z,0.00
2023-01-06T04:40:33.785Z,0.00
2023-01-06T04:41:33.790Z,0.00
2023-01-06T04:42:33.820Z,0.00
2023-01-06T04:43:33.851Z,0.00
2023-01-06T04:44:33.857Z,0.00
2023-01-06T04:45:33.924Z,0.00
2023-01-06T04:46:33.920Z,0.00
2023-01-06T04:47:33.929Z,0.00
2023-01-06T04:48:33.951Z,0.00
2023-01-06T04:49:33.980Z,0.00
2023-01-06T04:50:34.010Z,0.00
2023-01-06T04:51:34.116Z,0.00
2023-01-06T04:52:34.044Z,0.00
2023-01-06T04:53:34.057Z,0.00
2023-01-06T04:54:34.085Z,0.00
2023-01-06T04:55:34.114Z,0.00
2023-01-06T04:56:34.128Z,0.00
2023-01-06T04:57:34.150Z,0.00
2023-01-06T04:58:34.177Z,0.00
2023-01-06T04:59:34.197Z,0.00
2023-01-06T05:00:34.228Z,0.00
2023-01-06T05:01:34.372Z,0.00
2023-01-06T05:02:34.273Z,0.00
2023-01-06T05:03:34.304Z,0.00
2023-01-06T05:04:46.945Z,0.00
2023-01-06T05:05:34.351Z,0.00
2023-01-06T05:06:34.358Z,0.00
2023-01-06T05:07:34.491Z,0.00
2023-01-06T05:08:34.407Z,0.00
2023-01-06T05:09:34.431Z,0.00
2023-01-06T05:10:34.455Z,0.00
2023-01-06T05:11:34.471Z,0.00
2023-01-06T05:12:41.663Z,0.00
2023-01-06T05:14:38.990Z,0.00
2023-01-06T05:15:38.515Z,0.00
2023-01-06T05:17:42.533Z,0.00
2023-01-06T05:18:42.557Z,0.00
2023-01-06T05:20:47.036Z,0.00
2023-01-06T05:21:46.624Z,0.00
2023-01-06T05:23:50.678Z,0.00
2023-01-06T05:24:50.593Z,0.00
2023-01-06T05:26:55.129Z,0.00
2023-01-06T05:27:54.625Z,0.00
2023-01-06T05:29:58.635Z,0.00
2023-01-06T05:30:58.634Z,0.00
2023-01-06T05:33:03.139Z,0.00
2023-01-06T05:34:02.671Z,0.00
2023-01-06T05:35:55.811Z,0.00
2023-01-06T05:36:55.825Z,0.00
2023-01-06T05:39:00.424Z,0.00
2023-01-06T05:39:59.862Z,0.00
2023-01-06T05:41:52.806Z,0.00
2023-01-06T05:42:52.818Z,0.00
2023-01-06T05:46:01.862Z,0.00
2023-01-06T05:47:00.836Z,0.00
2023-01-06T05:49:04.842Z,0.00
2023-01-06T05:50:04.853Z,0.00
2023-01-06T05:52:09.359Z,0.00
2023-01-06T05:53:08.877Z,0.00
2023-01-06T05:55:12.981Z,0.00
2023-01-06T05:56:12.895Z,0.00
2023-01-06T05:58:17.387Z,0.00
2023-01-06T05:59:16.918Z,0.00
2023-01-06T06:01:09.911Z,0.00
2023-01-06T06:02:09.919Z,0.00
2023-01-06T06:04:14.361Z,0.00
2023-01-06T06:06:37.906Z,0.00
2023-01-06T06:07:37.917Z,0.00
2023-01-06T06:09:42.409Z,0.00
2023-01-06T06:10:42.053Z,0.00
2023-01-06T06:12:35.091Z,0.00
2023-01-06T06:13:35.085Z,0.00
2023-01-06T06:15:39.618Z,0.00
2023-01-06T06:16:39.153Z,0.00
2023-01-06T06:18:43.165Z,0.00
2023-01-06T06:19:43.139Z,0.00
2023-01-06T06:21:36.623Z,0.00
2023-01-06T06:22:36.101Z,0.00
2023-01-06T06:24:41.153Z,0.00
2023-01-06T06:25:41.147Z,0.00
2023-01-06T06:27:45.729Z,0.00
2023-01-06T06:28:45.150Z,0.00
2023-01-06T06:30:49.196Z,0.00
2023-01-06T06:31:49.208Z,0.00
2023-01-06T06:33:53.700Z,0.00
2023-01-06T06:34:53.217Z,0.00
2023-01-06T06:36:57.222Z,0.00
2023-01-06T06:37:57.240Z,0.00
2023-01-06T06:40:01.757Z,0.00
2023-01-06T06:41:01.287Z,0.00
2023-01-06T06:43:05.409Z,0.00
2023-01-06T06:44:05.328Z,0.00
2023-01-06T06:46:09.899Z,0.00
2023-01-06T06:47:09.342Z,0.00
2023-01-06T06:49:13.962Z,0.00
2023-01-06T06:50:13.575Z,0.00
2023-01-06T06:52:18.054Z,0.00
2023-01-06T06:53:17.601Z,0.00
2023-01-06T06:55:21.604Z,0.00
2023-01-06T06:56:21.614Z,0.00
2023-01-06T06:58:15.211Z,0.00
2023-01-06T06:59:14.767Z,0.00
2023-01-06T07:01:07.800Z,0.00
2023-01-06T07:02:07.868Z,0.00
2023-01-06T07:04:12.233Z,4.00
2023-01-06T07:05:11.754Z,4.00
2023-01-06T07:07:15.771Z,4.00
2023-01-06T07:08:15.787Z,8.00
2023-01-06T07:10:20.291Z,8.00
2023-01-06T07:11:19.814Z,8.00
2023-01-06T07:12:19.852Z,12.00
2023-01-06T07:13:19.956Z,12.00
2023-01-06T07:14:19.879Z,12.00
2023-01-06T07:15:19.893Z,12.00
2023-01-06T07:16:20.091Z,12.00
2023-01-06T07:17:19.944Z,20.00
2023-01-06T07:18:19.968Z,24.00
2023-01-06T07:19:19.992Z,32.00
2023-01-06T07:20:20.010Z,36.00
2023-01-06T07:21:20.047Z,40.00
2023-01-06T07:22:20.053Z,40.00
2023-01-06T07:23:20.096Z,40.00
2023-01-06T07:24:20.104Z,40.00
2023-01-06T07:25:20.122Z,40.00
2023-01-06T07:26:20.156Z,48.00
2023-01-06T07:27:20.169Z,60.00
2023-01-06T07:28:20.191Z,68.00
2023-01-06T07:29:20.320Z,80.00
2023-01-06T07:30:20.235Z,92.00
2023-01-06T07:31:20.295Z,96.00
2023-01-06T07:32:20.280Z,104.00
2023-01-06T07:33:20.322Z,108.00
2023-01-06T07:34:20.344Z,124.00
2023-01-06T07:35:20.359Z,132.00
2023-01-06T07:36:20.379Z,140.00
2023-01-06T07:37:20.395Z,156.00
2023-01-06T07:38:20.420Z,168.00
2023-01-06T07:39:20.452Z,184.00
2023-01-06T07:40:20.458Z,188.00
2023-01-06T07:41:20.495Z,204.00
2023-01-06T07:42:20.509Z,208.00
2023-01-06T07:43:20.546Z,220.00
2023-01-06T07:44:20.553Z,224.00
2023-01-06T07:45:20.669Z,228.00
2023-01-06T07:46:20.662Z,236.00
2023-01-06T07:47:20.621Z,200.00
2023-01-06T07:48:20.651Z,196.00
2023-01-06T07:49:20.660Z,196.00
2023-01-06T07:50:20.682Z,212.00
2023-01-06T07:51:20.709Z,204.00
2023-01-06T07:52:20.728Z,164.00
2023-01-06T07:53:20.749Z,180.00
2023-01-06T07:54:20.779Z,220.00
2023-01-06T07:55:20.801Z,300.00
2023-01-06T07:56:20.819Z,356.00
2023-01-06T07:57:20.843Z,384.00
2023-01-06T07:58:20.872Z,392.00
2023-01-06T07:59:20.884Z,328.00
2023-01-06T08:00:20.918Z,276.00
2023-01-06T08:01:21.121Z,264.00
2023-01-06T08:02:21.109Z,256.00
2023-01-06T08:03:21.057Z,236.00
2023-01-06T08:04:21.001Z,232.00
2023-01-06T08:05:21.029Z,264.00
2023-01-06T08:06:21.047Z,292.00
2023-01-06T08:07:21.069Z,320.00
2023-01-06T08:08:21.091Z,320.00
2023-01-06T08:09:21.109Z,284.00
2023-01-06T08:10:21.138Z,268.00
2023-01-06T08:11:21.156Z,236.00
2023-01-06T08:12:21.194Z,252.00
2023-01-06T08:13:21.201Z,248.00
2023-01-06T08:14:21.222Z,264.00
2023-01-06T08:15:21.261Z,300.00
2023-01-06T08:16:21.352Z,316.00
2023-01-06T08:17:21.387Z,312.00
2023-01-06T08:18:21.322Z,280.00
2023-01-06T08:19:21.355Z,264.00
2023-01-06T08:20:21.361Z,256.00
2023-01-06T08:21:21.385Z,244.00
2023-01-06T08:22:21.406Z,264.00
2023-01-06T08:23:21.430Z,276.00
2023-01-06T08:24:21.448Z,276.00
2023-01-06T08:25:21.476Z,360.00
2023-01-06T08:26:21.493Z,432.00
2023-01-06T08:27:21.523Z,404.00
2023-01-06T08:28:21.544Z,420.00
2023-01-06T08:29:21.561Z,536.00
2023-01-06T08:30:21.598Z,588.00
2023-01-06T08:31:21.718Z,580.00
2023-01-06T08:32:21.631Z,500.00
2023-01-06T08:33:21.758Z,480.00
2023-01-06T08:34:21.676Z,376.00
2023-01-06T08:35:21.696Z,344.00
2023-01-06T08:36:21.736Z,416.00
2023-01-06T08:37:21.750Z,364.00
2023-01-06T08:38:21.773Z,356.00
2023-01-06T08:39:21.800Z,352.00
2023-01-06T08:40:21.817Z,360.00
2023-01-06T08:41:21.833Z,328.00
2023-01-06T08:42:21.868Z,344.00
2023-01-06T08:43:21.876Z,384.00
2023-01-06T08:44:21.903Z,428.00
2023-01-06T08:45:21.929Z,484.00
2023-01-06T08:46:22.035Z,544.00
2023-01-06T08:47:21.971Z,464.00
2023-01-06T08:48:22.001Z,428.00
2023-01-06T08:49:22.116Z,456.00
2023-01-06T08:50:22.043Z,616.00
2023-01-06T08:51:22.064Z,896.00
2023-01-06T08:52:22.084Z,888.00
2023-01-06T08:53:22.109Z,904.00
2023-01-06T08:54:22.144Z,808.00
2023-01-06T08:55:22.162Z,744.00
2023-01-06T08:56:22.180Z,764.00
2023-01-06T08:57:22.204Z,632.00
2023-01-06T08:58:22.229Z,416.00
2023-01-06T08:59:22.243Z,344.00
2023-01-06T09:00:22.278Z,412.00
2023-01-06T09:01:22.429Z,668.00
2023-01-06T09:02:22.435Z,852.00
2023-01-06T09:03:22.338Z,800.00
2023-01-06T09:04:22.359Z,768.00
2023-01-06T09:05:22.537Z,864.00
2023-01-06T09:06:22.405Z,772.00
2023-01-06T09:07:22.426Z,600.00
2023-01-06T09:08:22.462Z,700.00
2023-01-06T09:09:22.476Z,972.00
2023-01-06T09:10:22.503Z,1204.00
2023-01-06T09:11:22.517Z,884.00
2023-01-06T09:12:22.547Z,1216.00
2023-01-06T09:13:22.568Z,1772.00
2023-01-06T09:14:22.586Z,1860.00
2023-01-06T09:15:22.611Z,2140.00
2023-01-06T09:16:22.684Z,1820.00
2023-01-06T09:17:22.657Z,1392.00
2023-01-06T09:18:22.685Z,1568.00
2023-01-06T09:19:22.709Z,1540.00
2023-01-06T09:20:22.726Z,904.00
2023-01-06T09:21:22.748Z,908.00
2023-01-06T09:22:22.771Z,828.00
2023-01-06T09:23:22.798Z,920.00
2023-01-06T09:24:22.811Z,1100.00
2023-01-06T09:25:22.836Z,1116.00
2023-01-06T09:26:22.858Z,1244.00
2023-01-06T09:27:23.499Z,984.00
2023-01-06T09:28:22.907Z,860.00
2023-01-06T09:29:22.947Z,816.00
2023-01-06T09:30:23.024Z,816.00
2023-01-06T09:31:22.984Z,1076.00
2023-01-06T09:32:22.996Z,824.00
2023-01-06T09:33:23.029Z,1028.00
2023-01-06T09:34:23.042Z,924.00
2023-01-06T09:35:23.063Z,1100.00
2023-01-06T09:36:23.088Z,1496.00
2023-01-06T09:37:23.216Z,1520.00
2023-01-06T09:38:23.135Z,1324.00
2023-01-06T09:39:23.160Z,1040.00
2023-01-06T09:40:23.178Z,920.00
2023-01-06T09:41:23.203Z,1072.00
2023-01-06T09:42:23.240Z,1288.00
2023-01-06T09:43:23.266Z,1200.00
2023-01-06T09:44:24.669Z,1164.00
2023-01-06T09:45:23.305Z,1108.00
2023-01-06T09:46:23.367Z,1956.00
2023-01-06T09:47:23.341Z,1804.00
2023-01-06T09:48:23.363Z,1096.00
2023-01-06T09:49:23.388Z,1132.00
2023-01-06T09:50:23.415Z,1288.00
2023-01-06T09:51:23.433Z,1176.00
2023-01-06T09:52:23.452Z,1240.00
2023-01-06T09:53:23.596Z,976.00
2023-01-06T09:54:23.497Z,908.00
2023-01-06T09:55:23.523Z,872.00
2023-01-06T09:56:23.552Z,780.00
2023-01-06T09:57:23.571Z,924.00
2023-01-06T09:58:23.627Z,940.00
2023-01-06T09:59:23.615Z,1180.00
2023-01-06T10:00:23.648Z,1272.00
2023-01-06T10:01:23.749Z,1812.00
2023-01-06T10:02:23.740Z,1396.00
2023-01-06T10:03:23.704Z,1316.00
2023-01-06T10:04:23.752Z,1556.00
2023-01-06T10:05:23.747Z,996.00
2023-01-06T10:06:23.825Z,1416.00
2023-01-06T10:07:23.802Z,1904.00
2023-01-06T10:08:23.819Z,1696.00
2023-01-06T10:09:23.951Z,1008.00
2023-01-06T10:10:23.880Z,752.00
2023-01-06T10:11:23.889Z,976.00
2023-01-06T10:12:23.912Z,1240.00
2023-01-06T10:13:23.938Z,1664.00
2023-01-06T10:14:23.957Z,1868.00
2023-01-06T10:15:23.975Z,1532.00
2023-01-06T10:16:24.028Z,1660.00
2023-01-06T10:17:24.029Z,1932.00
2023-01-06T10:18:24.042Z,1828.00
2023-01-06T10:19:24.078Z,1764.00
2023-01-06T10:20:24.095Z,1692.00
2023-01-06T10:21:24.118Z,1340.00
2023-01-06T10:22:24.139Z,1552.00
2023-01-06T10:23:24.160Z,1272.00
2023-01-06T10:24:24.187Z,1196.00
2023-01-06T10:25:24.301Z,1096.00
2023-01-06T10:26:24.223Z,1240.00
2023-01-06T10:27:24.252Z,1432.00
2023-01-06T10:28:24.282Z,1732.00
2023-01-06T10:29:24.371Z,1696.00
2023-01-06T10:30:26.308Z,1996.00
2023-01-06T10:31:24.399Z,1820.00
2023-01-06T10:32:24.366Z,1472.00
2023-01-06T10:34:24.418Z,1892.00
2023-01-06T10:35:24.437Z,2036.00
2023-01-06T10:36:24.853Z,1972.00
2023-01-06T10:37:24.482Z,1604.00
2023-01-06T10:38:24.512Z,1808.00
2023-01-06T10:39:24.528Z,1924.00
2023-01-06T10:40:24.548Z,2084.00
2023-01-06T10:41:24.683Z,2324.00
2023-01-06T10:42:24.599Z,2304.00
2023-01-06T10:43:24.614Z,2168.00
2023-01-06T10:44:24.645Z,2420.00
2023-01-06T10:45:24.667Z,2832.00
2023-01-06T10:46:24.862Z,2876.00
2023-01-06T10:47:24.729Z,2744.00
2023-01-06T10:48:24.735Z,2712.00
2023-01-06T10:49:24.780Z,4116.00
2023-01-06T10:50:24.774Z,5568.00
2023-01-06T10:51:24.800Z,4396.00
2023-01-06T10:52:24.825Z,3396.00
2023-01-06T10:53:24.851Z,3808.00
2023-01-06T10:54:24.871Z,4644.00
2023-01-06T10:55:24.993Z,4632.00
2023-01-06T10:56:24.918Z,4232.00
2023-01-06T10:57:24.950Z,2432.00
2023-01-06T10:58:24.962Z,2548.00
2023-01-06T10:59:24.984Z,3748.00
2023-01-06T11:00:25.015Z,4780.00
2023-01-06T11:01:25.219Z,5252.00
2023-01-06T11:02:25.190Z,4788.00
2023-01-06T11:03:33.303Z,3304.00
2023-01-06T11:04:25.104Z,5288.00
2023-01-06T11:05:25.136Z,6244.00
2023-01-06T11:06:25.148Z,8096.00
2023-01-06T11:07:25.212Z,10508.00
2023-01-06T11:08:25.203Z,10436.00
2023-01-06T11:09:25.228Z,9812.00
2023-01-06T11:10:25.248Z,9180.00
2023-01-06T11:11:29.271Z,7224.00
2023-01-06T11:12:25.298Z,6984.00
2023-01-06T11:13:25.421Z,7872.00
2023-01-06T11:14:25.343Z,8152.00
2023-01-06T11:15:25.365Z,7604.00
2023-01-06T11:16:25.437Z,7012.00
2023-01-06T11:17:25.428Z,6728.00
2023-01-06T11:18:25.436Z,7308.00
2023-01-06T11:19:25.460Z,8668.00
2023-01-06T11:20:25.490Z,9084.00
2023-01-06T11:21:25.539Z,7964.00
2023-01-06T11:22:25.547Z,8996.00
2023-01-06T11:23:25.561Z,9752.00
2023-01-06T11:24:25.582Z,7928.00
2023-01-06T11:25:25.623Z,7668.00
2023-01-06T11:26:25.628Z,7036.00
2023-01-06T11:27:25.657Z,6832.00
2023-01-06T11:28:25.677Z,6948.00
2023-01-06T11:29:25.802Z,5448.00
2023-01-06T11:30:25.732Z,4008.00
2023-01-06T11:31:25.805Z,4412.00
2023-01-06T11:32:25.777Z,4396.00
2023-01-06T11:33:25.799Z,5052.00
2023-01-06T11:34:25.833Z,4708.00
2023-01-06T11:35:25.867Z,4072.00
2023-01-06T11:36:25.873Z,3844.00
2023-01-06T11:37:25.922Z,3632.00
2023-01-06T11:38:25.931Z,4320.00
2023-01-06T11:39:25.950Z,4388.00
2023-01-06T11:40:25.977Z,3768.00
2023-01-06T11:41:25.996Z,3304.00
2023-01-06T11:42:26.018Z,3036.00
2023-01-06T11:43:26.056Z,2924.00
2023-01-06T11:44:26.080Z,2952.00
2023-01-06T11:45:26.240Z,2884.00
2023-01-06T11:46:26.119Z,2840.00
2023-01-06T11:47:26.148Z,2860.00
2023-01-06T11:48:26.189Z,2784.00
2023-01-06T11:49:26.239Z,2704.00
2023-01-06T11:50:26.218Z,2632.00
2023-01-06T11:51:26.241Z,2616.00
2023-01-06T11:52:26.274Z,2512.00
2023-01-06T11:53:26.287Z,2352.00
2023-01-06T11:54:26.318Z,2368.00
2023-01-06T11:55:26.340Z,2480.00
2023-01-06T11:56:26.361Z,2280.00
2023-01-06T11:57:26.387Z,2216.00
2023-01-06T11:58:26.412Z,2344.00
2023-01-06T11:59:26.446Z,2332.00
2023-01-06T12:00:26.453Z,2168.00
2023-01-06T12:01:26.624Z,2384.00
2023-01-06T12:02:26.545Z,2292.00
2023-01-06T12:03:26.596Z,2372.00
2023-01-06T12:04:26.544Z,2364.00
2023-01-06T12:05:26.579Z,2300.00
2023-01-06T12:06:26.592Z,2300.00
2023-01-06T12:07:26.615Z,2268.00
2023-01-06T12:08:26.656Z,2184.00
2023-01-06T12:09:26.670Z,2208.00
2023-01-06T12:10:26.686Z,2260.00
2023-01-06T12:11:26.710Z,2284.00
2023-01-06T12:12:26.741Z,2312.00
2023-01-06T12:13:26.756Z,2492.00
2023-01-06T12:14:29.434Z,3096.00
2023-01-06T12:15:33.980Z,3344.00
2023-01-06T12:17:31.552Z,3040.00
2023-01-06T12:18:30.843Z,2796.00
2023-01-06T12:20:34.857Z,2432.00
2023-01-06T12:21:34.890Z,2436.00
2023-01-06T12:23:39.380Z,2764.00
2023-01-06T12:24:38.911Z,2924.00
2023-01-06T12:26:42.949Z,3456.00
2023-01-06T12:27:42.963Z,4680.00
2023-01-06T12:29:47.455Z,3700.00
2023-01-06T12:30:47.006Z,3156.00
2023-01-06T12:32:51.101Z,1988.00
2023-01-06T12:33:51.009Z,1528.00
2023-01-06T12:35:55.523Z,1048.00
2023-01-06T12:36:55.055Z,1060.00
2023-01-06T12:38:59.077Z,1228.00
2023-01-06T12:39:59.091Z,1296.00
2023-01-06T12:41:52.571Z,1336.00
2023-01-06T12:42:52.091Z,1456.00
2023-01-06T12:44:56.126Z,2044.00
2023-01-06T12:45:57.698Z,2716.00
2023-01-06T12:48:01.186Z,2436.00
2023-01-06T12:49:00.154Z,2284.00
2023-01-06T12:50:53.087Z,2520.00
2023-01-06T12:51:53.108Z,2960.00
2023-01-06T12:53:58.098Z,2372.00
2023-01-06T12:54:57.138Z,2428.00
2023-01-06T12:57:01.159Z,3052.00
2023-01-06T12:58:01.187Z,3864.00
2023-01-06T13:00:05.664Z,4972.00
2023-01-06T13:01:05.341Z,4688.00
2023-01-06T13:03:09.334Z,5224.00
2023-01-06T13:04:09.305Z,4440.00
2023-01-06T13:06:13.718Z,2992.00
2023-01-06T13:07:13.268Z,2676.00
2023-01-06T13:09:17.281Z,2316.00
2023-01-06T13:10:17.285Z,2856.00
2023-01-06T13:12:10.769Z,3476.00
2023-01-06T13:13:10.440Z,3720.00
2023-01-06T13:15:14.466Z,2300.00
2023-01-06T13:16:14.544Z,2124.00
2023-01-06T13:18:19.075Z,2416.00
2023-01-06T13:19:18.508Z,2368.00
2023-01-06T13:21:11.455Z,2400.00
2023-01-06T13:22:11.461Z,2604.00
2023-01-06T13:24:15.965Z,4416.00
2023-01-06T13:25:15.502Z,4068.00
2023-01-06T13:27:19.524Z,7288.00
2023-01-06T13:28:19.550Z,6208.00
2023-01-06T13:30:24.030Z,2880.00
2023-01-06T13:31:23.578Z,2044.00
2023-01-06T13:33:27.689Z,1740.00
2023-01-06T13:34:27.627Z,1736.00
2023-01-06T13:36:32.111Z,2120.00
2023-01-06T13:37:31.648Z,1956.00
2023-01-06T13:39:35.660Z,2804.00
2023-01-06T13:40:35.680Z,2448.00
2023-01-06T13:42:40.679Z,2232.00
2023-01-06T13:43:40.200Z,2808.00
2023-01-06T13:44:40.234Z,2796.00
2023-01-06T13:45:40.281Z,2852.00
2023-01-06T13:46:40.264Z,2972.00
2023-01-06T13:47:40.292Z,2616.00
2023-01-06T13:48:40.419Z,2448.00
2023-01-06T13:49:40.344Z,3108.00
2023-01-06T13:50:40.390Z,3864.00
2023-01-06T13:51:40.383Z,3292.00
2023-01-06T13:52:40.419Z,3016.00
2023-01-06T13:53:40.439Z,3028.00
2023-01-06T13:54:40.473Z,2736.00
2023-01-06T13:55:40.499Z,2404.00
2023-01-06T13:56:40.512Z,2588.00
2023-01-06T13:57:40.549Z,2252.00
2023-01-06T13:58:40.589Z,1936.00
2023-01-06T13:59:40.582Z,1892.00
2023-01-06T14:00:40.604Z,1992.00
2023-01-06T14:01:40.724Z,2008.00
2023-01-06T14:02:40.712Z,1764.00
2023-01-06T14:03:40.748Z,1632.00
2023-01-06T14:04:40.867Z,1668.00
2023-01-06T14:05:40.735Z,1652.00
2023-01-06T14:06:40.876Z,1636.00
2023-01-06T14:07:40.765Z,1580.00
2023-01-06T14:08:40.800Z,1588.00
2023-01-06T14:09:40.815Z,1680.00
2023-01-06T14:10:40.844Z,1828.00
2023-01-06T14:11:40.865Z,1816.00
2023-01-06T14:12:40.884Z,1672.00
2023-01-06T14:13:41.097Z,1580.00