createdAt,value
2023-10-23T00:01:41.026Z,0
2023-10-23T00:08:01.049Z,0
2023-10-23T00:14:23.051Z,0
2023-10-23T00:20:42.967Z,0
2023-10-23T00:27:05.002Z,0
2023-10-23T00:33:25.109Z,0
2023-10-23T00:39:46.987Z,0
2023-10-23T00:46:06.039Z,0
2023-10-23T00:52:28.092Z,0
2023-10-23T00:58:47.945Z,0
2023-10-23T01:05:09.014Z,0
2023-10-23T01:11:29.052Z,0
2023-10-23T01:17:51.008Z,0
2023-10-23T01:24:11.084Z,0
2023-10-23T01:30:33.073Z,0
2023-10-23T01:36:53.076Z,0
2023-10-23T01:43:15.013Z,0
2023-10-23T01:49:34.987Z,0
2023-10-23T01:55:56.010Z,0
2023-10-23T02:02:16.017Z,0
2023-10-23T02:08:37.981Z,0
2023-10-23T02:14:58.049Z,0
2023-10-23T02:21:20.060Z,0
2023-10-23T02:27:40.161Z,0
2023-10-23T02:34:02.060Z,0
2023-10-23T02:40:22.062Z,0
2023-10-23T02:46:44.123Z,0
2023-10-23T02:53:04.027Z,0
2023-10-23T02:59:26.082Z,0
2023-10-23T03:05:46.032Z,0
2023-10-23T03:12:08.067Z,0
2023-10-23T03:36:16.596Z,0
2023-10-23T03:42:36.054Z,0
2023-10-23T03:48:57.999Z,0
2023-10-23T03:55:18.033Z,0
2023-10-23T04:01:40.047Z,0
2023-10-23T04:07:59.979Z,0
2023-10-23T04:14:22.054Z,0
2023-10-23T04:20:41.994Z,0
2023-10-23T04:27:03.982Z,0
2023-10-23T04:33:23.246Z,0
2023-10-23T04:39:44.994Z,0
2023-10-23T04:46:05.079Z,0
2023-10-23T04:52:27.055Z,0
2023-10-23T04:58:47.038Z,0
2023-10-23T05:05:09.119Z,0
2023-10-23T05:11:29.157Z,0
2023-10-23T05:17:51.069Z,0
2023-10-23T05:24:10.982Z,0
2023-10-23T05:30:33.214Z,0
2023-10-23T05:36:53.138Z,1
2023-10-23T05:43:14.991Z,2
2023-10-23T05:49:35.111Z,5
2023-10-23T05:55:56.978Z,15
2023-10-23T06:02:16.085Z,38
2023-10-23T06:08:38.077Z,64
2023-10-23T06:14:58.152Z,95
2023-10-23T06:21:20.060Z,128
2023-10-23T06:27:40.055Z,156
2023-10-23T06:34:02.074Z,218
2023-10-23T06:40:22.000Z,254
2023-10-23T06:46:44.168Z,307
2023-10-23T06:53:04.011Z,400
2023-10-23T06:59:25.981Z,489
2023-10-23T07:05:46.073Z,530
2023-10-23T07:12:07.971Z,557
2023-10-23T07:18:28.055Z,499
2023-10-23T07:24:49.995Z,565
2023-10-23T07:31:10.033Z,609
2023-10-23T07:37:32.099Z,827
2023-10-23T07:43:52.082Z,897
2023-10-23T07:50:13.953Z,997
2023-10-23T07:56:34.042Z,1002
2023-10-23T08:02:56.022Z,1157
2023-10-23T08:09:16.040Z,1291
2023-10-23T08:15:38.027Z,1309
2023-10-23T08:21:58.106Z,1730
2023-10-23T08:45:19.971Z,1736
2023-10-23T08:51:42.072Z,1867
2023-10-23T08:58:02.033Z,2050
2023-10-23T09:04:24.050Z,2158
2023-10-23T09:10:42.995Z,1984
2023-10-23T09:17:05.124Z,2183
2023-10-23T09:23:25.018Z,1996
2023-10-23T09:29:46.953Z,2211
2023-10-23T09:36:07.026Z,2319
2023-10-23T09:42:29.008Z,2297
2023-10-23T09:48:49.186Z,2517
2023-10-23T09:55:11.001Z,2478
2023-10-23T10:01:31.011Z,2926
2023-10-23T10:07:52.972Z,3152
2023-10-23T10:14:12.946Z,3414
2023-10-23T10:20:34.989Z,2971
2023-10-23T10:26:54.972Z,3103
2023-10-23T10:34:17.602Z,3252
2023-10-23T10:39:36.990Z,3155
2023-10-23T10:45:59.027Z,3258
2023-10-23T10:52:19.006Z,3252
2023-10-23T10:58:40.028Z,3492
2023-10-23T11:04:59.972Z,3433
2023-10-23T11:11:20.982Z,3225
2023-10-23T11:17:41.100Z,3065
2023-10-23T11:24:03.017Z,2965
2023-10-23T11:30:22.951Z,2901
2023-10-23T11:36:44.079Z,2777
2023-10-23T11:43:04.035Z,2683
2023-10-23T11:49:26.047Z,2675
2023-10-23T11:55:45.994Z,2633
2023-10-23T12:02:08.078Z,2705
2023-10-23T12:08:27.989Z,2731
2023-10-23T12:14:50.491Z,3140
2023-10-23T12:21:09.961Z,3353
2023-10-23T12:27:32.023Z,3483
2023-10-23T12:33:52.147Z,3172
2023-10-23T12:40:13.307Z,2942
2023-10-23T12:46:33.033Z,2898
2023-10-23T12:52:54.082Z,2406
2023-10-23T12:59:13.977Z,1877
2023-10-23T13:05:36.020Z,1780
2023-10-23T13:11:55.974Z,1790
2023-10-23T13:18:17.013Z,1838
2023-10-23T13:24:36.959Z,1933
2023-10-23T13:30:59.071Z,1596
2023-10-23T13:37:19.008Z,1346
2023-10-23T13:43:40.980Z,1544
2023-10-23T13:50:01.047Z,1568
2023-10-23T13:56:23.068Z,1208
2023-10-23T14:21:07.637Z,659
2023-10-23T14:27:26.954Z,552
2023-10-23T14:33:48.034Z,446
2023-10-23T14:40:08.231Z,401
2023-10-23T14:46:32.151Z,402
2023-10-23T14:52:50.972Z,397
2023-10-23T14:59:13.230Z,274
2023-10-23T15:05:33.028Z,221
2023-10-23T15:11:55.037Z,175
2023-10-23T15:18:15.092Z,125
2023-10-23T15:24:36.990Z,118
2023-10-23T15:30:57.014Z,74
2023-10-23T15:37:19.094Z,39
2023-10-23T15:43:38.952Z,42
2023-10-23T15:50:00.278Z,54
2023-10-23T15:56:20.031Z,68
2023-10-23T16:02:42.101Z,60
2023-10-23T16:09:09.539Z,33
2023-10-23T16:15:24.126Z,15
2023-10-23T16:21:46.019Z,6
2023-10-23T16:28:08.076Z,7
2023-10-23T16:34:28.119Z,4
2023-10-23T16:40:50.073Z,2
2023-10-23T16:47:10.082Z,1
2023-10-23T16:53:32.049Z,0
2023-10-23T16:59:52.042Z,0
2023-10-23T17:06:14.025Z,0
2023-10-23T17:12:34.082Z,0
2023-10-23T17:18:56.029Z,0
2023-10-23T17:25:16.066Z,0
2023-10-23T17:31:38.152Z,0
2023-10-23T17:37:58.121Z,0
2023-10-23T17:44:22.061Z,0
2023-10-23T17:50:40.092Z,0
2023-10-23T17:57:02.016Z,0
2023-10-23T18:03:22.093Z,0
2023-10-23T18:09:44.020Z,0
2023-10-23T18:16:04.067Z,0
2023-10-23T18:22:25.981Z,0
2023-10-23T18:28:46.080Z,0
2023-10-23T18:35:08.671Z,0
2023-10-23T18:41:28.094Z,0
2023-10-23T18:47:50.137Z,0
2023-10-23T18:54:10.005Z,0
2023-10-23T19:00:32.011Z,0
2023-10-23T19:06:52.021Z,0
2023-10-23T19:13:15.709Z,0
2023-10-23T19:29:01.897Z,0
2023-10-23T19:35:20.957Z,0
2023-10-23T19:41:43.008Z,0
2023-10-23T19:48:03.047Z,0
2023-10-23T19:54:36.777Z,0
2023-10-23T20:00:45.020Z,0
2023-10-23T20:07:07.156Z,0
2023-10-23T20:13:27.060Z,0
2023-10-23T20:19:48.406Z,0
2023-10-23T20:26:07.996Z,0
2023-10-23T20:32:29.052Z,0
2023-10-23T20:38:49.102Z,0
2023-10-23T20:45:11.081Z,0
2023-10-23T20:51:30.997Z,0
2023-10-23T20:57:52.995Z,0
2023-10-23T21:04:13.026Z,0
2023-10-23T21:10:35.086Z,0
2023-10-23T21:16:55.018Z,0
2023-10-23T21:23:16.985Z,0
2023-10-23T21:29:36.987Z,0
2023-10-23T21:35:58.960Z,0
2023-10-23T21:42:19.031Z,0
2023-10-23T21:48:40.997Z,0
2023-10-23T21:55:02.704Z,0
2023-10-23T22:20:33.978Z,0
2023-10-23T22:26:52.975Z,0
2023-10-23T22:33:15.441Z,0
2023-10-23T22:39:34.993Z,0
2023-10-23T22:46:02.879Z,0
2023-10-23T22:52:16.983Z,0
2023-10-23T22:58:38.139Z,0
2023-10-23T23:04:58.028Z,0
2023-10-23T23:11:19.960Z,0
2023-10-23T23:17:39.107Z,0
2023-10-23T23:24:01.030Z,0
2023-10-23T23:30:21.060Z,0
2023-10-23T23:36:43.044Z,0
2023-10-23T23:43:03.055Z,0
2023-10-23T23:49:25.077Z,0
2023-10-23T23:55:45.041Z,0
