createdAt,value
2019-02-17T00:01:00.961Z,21.17
2019-02-17T00:03:30.468Z,20.77
2019-02-17T00:06:00.040Z,19.27
2019-02-17T00:08:29.596Z,19.00
2019-02-17T00:10:59.121Z,20.70
2019-02-17T00:13:28.700Z,20.63
2019-02-17T00:15:58.259Z,20.63
2019-02-17T00:18:27.789Z,20.03
2019-02-17T00:20:57.323Z,22.23
2019-02-17T00:23:26.875Z,21.60
2019-02-17T00:25:56.470Z,20.93
2019-02-17T00:28:26.066Z,20.80
2019-02-17T00:30:55.579Z,20.10
2019-02-17T00:33:25.115Z,21.97
2019-02-17T00:35:54.745Z,20.83
2019-02-17T00:38:24.284Z,21.47
2019-02-17T00:40:53.832Z,21.30
2019-02-17T00:43:23.387Z,20.43
2019-02-17T00:45:53.013Z,20.90
2019-02-17T00:48:22.520Z,21.33
2019-02-17T00:50:52.127Z,22.30
2019-02-17T00:53:21.696Z,20.43
2019-02-17T00:55:51.195Z,21.10
2019-02-17T00:58:20.742Z,20.30
2019-02-17T01:00:50.296Z,20.60
2019-02-17T01:03:19.899Z,21.70
2019-02-17T01:05:49.445Z,20.00
2019-02-17T01:08:19.012Z,21.03
2019-02-17T01:10:48.530Z,21.67
2019-02-17T01:13:18.139Z,22.47
2019-02-17T01:15:47.864Z,21.93
2019-02-17T01:18:17.498Z,21.10
2019-02-17T01:20:47.001Z,22.07
2019-02-17T01:23:16.544Z,22.97
2019-02-17T01:25:46.206Z,22.13
2019-02-17T01:28:15.824Z,20.57
2019-02-17T01:30:45.439Z,20.43
2019-02-17T01:33:15.028Z,21.77
2019-02-17T01:35:44.536Z,22.80
2019-02-17T01:38:14.213Z,21.50
2019-02-17T01:40:43.787Z,21.00
2019-02-17T01:43:13.455Z,20.80
2019-02-17T01:45:43.123Z,21.50
2019-02-17T01:48:12.714Z,21.37
2019-02-17T01:50:42.208Z,23.00
2019-02-17T01:53:11.842Z,22.07
2019-02-17T01:55:41.493Z,21.43
2019-02-17T01:58:10.959Z,21.13
2019-02-17T02:00:40.721Z,20.53
2019-02-17T02:03:10.303Z,20.30
2019-02-17T02:05:39.903Z,21.20
2019-02-17T02:08:09.594Z,19.13
2019-02-17T02:10:39.209Z,21.37
2019-02-17T02:13:08.867Z,20.13
2019-02-17T02:15:38.543Z,21.27
2019-02-17T02:18:08.101Z,21.57
2019-02-17T02:20:37.607Z,21.50
2019-02-17T02:23:07.198Z,19.30
2019-02-17T02:25:36.722Z,19.53
2019-02-17T02:28:06.356Z,21.30
2019-02-17T02:30:35.993Z,22.30
2019-02-17T02:33:05.584Z,20.80
2019-02-17T02:35:35.066Z,22.70
2019-02-17T02:38:04.716Z,20.13
2019-02-17T02:40:34.268Z,19.03
2019-02-17T02:43:03.888Z,19.97
2019-02-17T02:45:33.545Z,20.40
2019-02-17T02:48:03.128Z,20.87
2019-02-17T02:50:32.795Z,20.93
2019-02-17T02:53:02.464Z,20.77
2019-02-17T02:55:32.116Z,20.97
2019-02-17T02:58:01.619Z,22.13
2019-02-17T03:00:31.250Z,20.60
2019-02-17T03:03:01.036Z,21.03
2019-02-17T03:05:30.541Z,21.63
2019-02-17T03:08:00.057Z,20.70
2019-02-17T03:10:29.571Z,20.63
2019-02-17T03:12:59.119Z,19.80
2019-02-17T03:15:28.836Z,21.20
2019-02-17T03:17:58.339Z,21.70
2019-02-17T03:20:27.939Z,22.93
2019-02-17T03:22:57.436Z,20.30
2019-02-17T03:25:26.921Z,21.17
2019-02-17T03:27:56.554Z,22.73
2019-02-17T03:30:26.085Z,22.43
2019-02-17T03:32:55.570Z,21.13
2019-02-17T03:35:25.169Z,21.37
2019-02-17T03:37:54.670Z,22.07
2019-02-17T03:40:24.261Z,22.23
2019-02-17T03:42:53.791Z,21.70
2019-02-17T03:45:23.337Z,20.53
2019-02-17T03:47:52.927Z,21.67
2019-02-17T03:50:22.515Z,21.40
2019-02-17T03:52:52.045Z,20.70
2019-02-17T03:55:21.593Z,22.57
2019-02-17T03:57:51.200Z,21.40
2019-02-17T04:00:20.775Z,20.60
2019-02-17T04:02:50.320Z,20.07
2019-02-17T04:05:19.998Z,20.43
2019-02-17T04:07:49.665Z,21.77
2019-02-17T04:10:19.187Z,21.20
2019-02-17T04:12:48.790Z,23.00
2019-02-17T04:15:18.288Z,21.23
2019-02-17T04:17:47.887Z,24.70
2019-02-17T04:20:17.414Z,22.57
2019-02-17T04:22:46.970Z,23.53
2019-02-17T04:25:16.554Z,23.00
2019-02-17T04:27:46.117Z,24.13
2019-02-17T04:30:15.688Z,23.17
2019-02-17T04:32:45.321Z,22.73
2019-02-17T04:35:14.878Z,22.43
2019-02-17T04:37:44.462Z,22.33
2019-02-17T04:40:14.151Z,21.33
2019-02-17T04:42:43.648Z,21.50
2019-02-17T04:45:13.283Z,21.60
2019-02-17T04:47:42.863Z,21.03
2019-02-17T04:50:12.546Z,20.60
2019-02-17T04:52:42.065Z,20.60
2019-02-17T04:55:11.725Z,20.57
2019-02-17T04:57:41.298Z,22.23
2019-02-17T05:00:10.919Z,22.00
2019-02-17T05:02:40.629Z,21.33
2019-02-17T05:05:10.362Z,21.87
2019-02-17T05:07:40.064Z,20.80
2019-02-17T05:10:09.685Z,21.97
2019-02-17T05:12:39.268Z,22.00
2019-02-17T05:15:09.456Z,20.97
2019-02-17T05:17:39.014Z,20.67
2019-02-17T05:20:09.582Z,20.80
2019-02-17T05:22:39.518Z,20.97
2019-02-17T05:25:09.272Z,24.87
2019-02-17T05:27:38.862Z,25.10
2019-02-17T05:30:10.812Z,27.37
2019-02-17T05:32:40.394Z,24.40
2019-02-17T05:35:10.070Z,25.87
2019-02-17T05:37:39.597Z,23.37
2019-02-17T05:40:09.252Z,21.37
2019-02-17T05:42:38.826Z,23.10
2019-02-17T05:45:08.474Z,22.10
2019-02-17T05:47:38.018Z,19.93
2019-02-17T05:50:08.274Z,20.43
2019-02-17T05:52:37.765Z,19.93
2019-02-17T05:55:07.326Z,20.77
2019-02-17T05:57:36.868Z,20.83
2019-02-17T06:00:09.264Z,18.87
2019-02-17T06:02:38.860Z,19.87
2019-02-17T06:05:08.944Z,19.80
2019-02-17T06:07:38.564Z,19.67
2019-02-17T06:10:09.836Z,19.53
2019-02-17T06:12:39.445Z,18.43
2019-02-17T06:15:09.107Z,18.50
2019-02-17T06:17:38.607Z,19.00
2019-02-17T06:20:10.376Z,18.57
2019-02-17T06:22:39.950Z,19.67
2019-02-17T06:25:09.592Z,18.30
2019-02-17T06:27:39.105Z,19.77
2019-02-17T06:30:09.878Z,18.87
2019-02-17T06:32:39.467Z,19.40
2019-02-17T06:35:09.206Z,20.07
2019-02-17T06:37:38.839Z,21.13
2019-02-17T06:40:08.699Z,19.83
2019-02-17T06:42:38.225Z,19.57
2019-02-17T06:45:09.370Z,20.93
2019-02-17T06:47:39.304Z,22.20
2019-02-17T06:50:10.340Z,24.30
2019-02-17T06:52:40.140Z,24.50
2019-02-17T06:55:23.867Z,21.77
2019-02-17T06:57:53.379Z,22.60
2019-02-17T07:00:36.710Z,23.83
2019-02-17T07:03:06.296Z,22.60
2019-02-17T07:05:37.540Z,22.93
2019-02-17T07:08:07.697Z,23.27
2019-02-17T07:10:37.199Z,22.97
2019-02-17T07:13:06.822Z,22.67
2019-02-17T07:15:36.377Z,24.77
2019-02-17T07:18:05.959Z,23.57
2019-02-17T07:20:35.541Z,26.50
2019-02-17T07:23:05.634Z,25.80
2019-02-17T07:25:35.215Z,26.17
2019-02-17T07:28:04.898Z,23.47
2019-02-17T07:30:34.544Z,24.20
2019-02-17T07:33:04.032Z,23.43
2019-02-17T07:35:33.540Z,24.10
2019-02-17T07:38:03.132Z,23.20
2019-02-17T07:40:32.959Z,23.80
2019-02-17T07:43:02.473Z,28.03
2019-02-17T07:45:32.047Z,24.17
2019-02-17T07:48:01.619Z,26.83
2019-02-17T07:50:31.207Z,25.67
2019-02-17T07:53:00.767Z,26.43
2019-02-17T07:55:30.355Z,25.97
2019-02-17T07:58:00.024Z,25.70
2019-02-17T08:00:29.608Z,26.03
2019-02-17T08:02:59.194Z,25.10
2019-02-17T08:05:28.754Z,25.63
2019-02-17T08:07:58.286Z,25.13
2019-02-17T08:10:27.855Z,25.63
2019-02-17T08:12:57.392Z,24.47
2019-02-17T08:15:26.969Z,24.67
2019-02-17T08:17:56.556Z,24.60
2019-02-17T08:20:26.116Z,22.77
2019-02-17T08:22:55.709Z,23.00
2019-02-17T08:25:25.216Z,23.87
2019-02-17T08:27:54.711Z,24.23
2019-02-17T08:30:24.345Z,26.00
2019-02-17T08:32:53.840Z,25.27
2019-02-17T08:35:23.328Z,24.67
2019-02-17T08:37:52.879Z,24.50
2019-02-17T08:40:22.397Z,23.87
2019-02-17T08:42:52.006Z,24.23
2019-02-17T08:45:21.602Z,24.37
2019-02-17T08:47:51.207Z,24.10
2019-02-17T08:50:20.727Z,23.97
2019-02-17T08:52:50.463Z,23.57
2019-02-17T08:55:19.978Z,22.43
2019-02-17T08:57:49.556Z,22.40
2019-02-17T09:00:19.172Z,22.20
2019-02-17T09:02:48.721Z,21.77
2019-02-17T09:05:18.301Z,21.73
2019-02-17T09:07:48.045Z,21.37
2019-02-17T09:10:17.665Z,21.30
2019-02-17T09:12:47.160Z,21.53
2019-02-17T09:15:16.667Z,20.43
2019-02-17T09:17:46.193Z,21.47
2019-02-17T09:20:15.865Z,20.93
2019-02-17T09:22:45.358Z,21.17
2019-02-17T09:25:14.971Z,20.63
2019-02-17T09:27:44.519Z,20.40
2019-02-17T09:30:16.422Z,21.27
2019-02-17T09:32:46.091Z,20.33
2019-02-17T09:35:15.773Z,19.87
2019-02-17T09:37:47.145Z,20.33
2019-02-17T09:40:16.887Z,20.67
2019-02-17T09:42:46.387Z,19.77
2019-02-17T09:45:16.852Z,19.33
2019-02-17T09:47:46.388Z,20.73
2019-02-17T09:50:16.021Z,19.57
2019-02-17T09:52:45.651Z,19.33
2019-02-17T09:55:15.248Z,19.87
2019-02-17T09:57:44.822Z,19.37
2019-02-17T10:00:17.236Z,19.90
2019-02-17T10:02:46.799Z,19.13
2019-02-17T10:05:16.440Z,18.87
2019-02-17T10:07:45.975Z,19.53
2019-02-17T10:10:17.640Z,19.57
2019-02-17T10:12:47.169Z,19.17
2019-02-17T10:15:16.781Z,18.87
2019-02-17T10:17:46.399Z,18.87
2019-02-17T10:20:16.452Z,18.33
2019-02-17T10:22:46.081Z,19.60
2019-02-17T10:25:15.644Z,19.90
2019-02-17T10:27:45.424Z,19.23
2019-02-17T10:30:18.555Z,19.27
2019-02-17T10:32:48.207Z,19.53
2019-02-17T10:35:17.800Z,19.77
2019-02-17T10:37:47.320Z,19.40
2019-02-17T10:40:18.298Z,18.77
2019-02-17T10:42:48.081Z,19.00
2019-02-17T10:45:17.660Z,18.60
2019-02-17T10:47:47.156Z,19.97
2019-02-17T10:50:16.919Z,19.07
2019-02-17T10:52:46.498Z,19.03
2019-02-17T10:55:16.160Z,19.03
2019-02-17T10:57:45.831Z,18.47
2019-02-17T11:00:20.332Z,18.43
2019-02-17T11:02:50.111Z,18.40
2019-02-17T11:05:19.700Z,18.30
2019-02-17T11:07:49.294Z,18.03
2019-02-17T11:10:18.858Z,18.13
2019-02-17T11:12:48.445Z,17.93
2019-02-17T11:15:20.182Z,17.03
2019-02-17T11:17:49.864Z,16.93
2019-02-17T11:20:19.467Z,17.53
2019-02-17T11:22:49.061Z,16.70
2019-02-17T11:25:18.779Z,16.67
2019-02-17T11:27:48.375Z,14.90
2019-02-17T11:30:19.892Z,17.37
2019-02-17T11:32:57.582Z,16.10
2019-02-17T11:35:20.818Z,16.90
2019-02-17T11:37:50.473Z,16.87
2019-02-17T11:40:20.019Z,16.87
2019-02-17T11:42:49.864Z,16.77
2019-02-17T11:45:20.249Z,17.83
2019-02-17T11:47:49.856Z,16.53
2019-02-17T11:50:20.153Z,17.33
2019-02-17T11:52:49.734Z,17.73
2019-02-17T11:55:19.308Z,17.13
2019-02-17T11:57:48.968Z,17.33
2019-02-17T12:00:22.510Z,16.63
2019-02-17T12:02:52.177Z,17.67
2019-02-17T12:05:22.775Z,17.20
2019-02-17T12:08:06.607Z,15.67
2019-02-17T12:10:36.580Z,15.93
2019-02-17T12:13:06.201Z,15.83
2019-02-17T12:15:35.818Z,17.30
2019-02-17T12:18:05.384Z,16.57
2019-02-17T12:20:36.678Z,16.13
2019-02-17T12:23:26.227Z,16.53
2019-02-17T12:26:01.403Z,16.13
2019-02-17T12:28:36.107Z,15.90
2019-02-17T12:31:06.171Z,16.50
2019-02-17T12:33:35.730Z,16.60
2019-02-17T12:36:05.378Z,16.30
2019-02-17T12:38:34.916Z,15.83
2019-02-17T12:41:04.541Z,15.70
2019-02-17T12:43:34.080Z,17.17
2019-02-17T12:46:03.704Z,16.17
2019-02-17T12:48:33.209Z,16.77
2019-02-17T12:51:02.728Z,15.87
2019-02-17T12:53:32.266Z,16.73
2019-02-17T12:56:01.851Z,16.80
2019-02-17T12:58:32.378Z,17.30
2019-02-17T13:01:01.914Z,15.70
2019-02-17T13:03:31.471Z,17.57
2019-02-17T13:06:00.990Z,15.40
2019-02-17T13:08:30.583Z,16.47
2019-02-17T13:11:00.274Z,16.73
2019-02-17T13:13:29.797Z,15.87
2019-02-17T13:15:59.291Z,15.80
2019-02-17T13:18:28.858Z,15.43
2019-02-17T13:20:58.375Z,16.63
2019-02-17T13:23:27.951Z,16.27
2019-02-17T13:25:57.503Z,16.40
2019-02-17T13:28:27.108Z,15.60
2019-02-17T13:30:56.694Z,15.90
2019-02-17T13:33:26.363Z,17.23
2019-02-17T13:35:55.884Z,16.10
2019-02-17T13:38:25.495Z,16.93
2019-02-17T13:40:55.216Z,15.40
2019-02-17T13:43:24.751Z,17.17
2019-02-17T13:45:54.301Z,17.80
2019-02-17T13:48:23.823Z,16.33
2019-02-17T13:50:53.316Z,17.13
2019-02-17T13:53:22.857Z,16.67
2019-02-17T13:55:52.464Z,15.87
2019-02-17T13:58:21.959Z,16.70
2019-02-17T14:00:51.503Z,16.20
2019-02-17T14:03:21.096Z,16.37
2019-02-17T14:05:50.690Z,16.10
2019-02-17T14:08:20.260Z,15.77
2019-02-17T14:10:49.771Z,15.00
2019-02-17T14:13:19.348Z,14.83
2019-02-17T14:15:48.868Z,16.23
2019-02-17T14:18:18.487Z,15.17
2019-02-17T14:20:48.049Z,14.83
2019-02-17T14:23:17.618Z,14.87
2019-02-17T14:25:47.159Z,13.97
2019-02-17T14:28:16.804Z,15.03
2019-02-17T14:30:46.457Z,15.03
2019-02-17T14:33:15.974Z,15.37
2019-02-17T14:35:45.579Z,13.90
2019-02-17T14:38:15.259Z,14.43
2019-02-17T14:40:44.827Z,14.60
2019-02-17T14:43:14.523Z,14.20
2019-02-17T14:45:44.188Z,14.47
2019-02-17T14:48:13.722Z,14.13
2019-02-17T14:50:43.255Z,14.50
2019-02-17T14:53:12.776Z,13.83
2019-02-17T14:55:42.302Z,15.17
2019-02-17T14:58:11.846Z,14.27
2019-02-17T15:00:41.415Z,14.40
2019-02-17T15:03:10.927Z,14.80
2019-02-17T15:05:40.579Z,13.93
2019-02-17T15:08:10.258Z,14.63
2019-02-17T15:10:39.828Z,14.43
2019-02-17T15:13:09.556Z,15.30
2019-02-17T15:15:39.073Z,16.03
2019-02-17T15:18:08.628Z,14.83
2019-02-17T15:20:38.138Z,14.10
2019-02-17T15:23:07.668Z,15.37
2019-02-17T15:25:37.267Z,13.60
2019-02-17T15:28:06.847Z,15.07
2019-02-17T15:30:36.405Z,14.03
2019-02-17T15:33:05.912Z,13.97
2019-02-17T15:35:35.426Z,14.80
2019-02-17T15:38:05.064Z,14.33
2019-02-17T15:40:34.612Z,14.17
2019-02-17T15:43:04.284Z,14.57
2019-02-17T15:45:33.815Z,14.57
2019-02-17T15:48:03.326Z,14.27
2019-02-17T15:50:32.871Z,13.33
2019-02-17T15:53:02.402Z,13.77
2019-02-17T15:55:32.005Z,14.27
2019-02-17T15:58:01.595Z,13.90
2019-02-17T16:00:31.098Z,12.90
2019-02-17T16:03:00.774Z,14.33
2019-02-17T16:05:30.256Z,13.83
2019-02-17T16:07:59.817Z,14.10
2019-02-17T16:10:29.410Z,14.37
2019-02-17T16:12:59.171Z,13.40
2019-02-17T16:15:28.756Z,14.67
2019-02-17T16:17:58.252Z,14.60
2019-02-17T16:20:27.857Z,14.30
2019-02-17T16:22:57.390Z,14.87
2019-02-17T16:25:26.932Z,14.40
2019-02-17T16:27:56.540Z,14.23
2019-02-17T16:30:26.067Z,14.13
2019-02-17T16:32:55.588Z,13.80
2019-02-17T16:35:25.784Z,14.27
2019-02-17T16:37:55.368Z,13.87
2019-02-17T16:40:24.954Z,13.10
2019-02-17T16:42:54.478Z,13.77
2019-02-17T16:45:24.001Z,14.23
2019-02-17T16:47:53.540Z,14.57
2019-02-17T16:50:28.210Z,14.37
2019-02-17T16:52:57.802Z,14.90
2019-02-17T16:55:27.467Z,14.53
2019-02-17T16:57:57.188Z,14.80
2019-02-17T17:00:26.745Z,15.03
2019-02-17T17:02:56.971Z,16.13
2019-02-17T17:05:26.642Z,14.47
2019-02-17T17:07:56.257Z,16.17
2019-02-17T17:10:25.841Z,15.20
2019-02-17T17:12:55.436Z,15.90
2019-02-17T17:15:25.091Z,14.53
2019-02-17T17:17:54.596Z,14.97
2019-02-17T17:20:24.285Z,14.87
2019-02-17T17:22:53.941Z,14.83
2019-02-17T17:25:23.543Z,14.27
2019-02-17T17:27:53.118Z,14.70
2019-02-17T17:30:22.755Z,13.33
2019-02-17T17:32:52.332Z,13.63
2019-02-17T17:35:21.824Z,13.87
2019-02-17T17:37:51.381Z,14.33
2019-02-17T17:40:21.026Z,13.43
2019-02-17T17:42:50.611Z,13.63
2019-02-17T17:45:23.522Z,14.73
2019-02-17T17:47:53.084Z,13.47
2019-02-17T17:50:22.574Z,13.07
2019-02-17T17:52:52.179Z,13.43
2019-02-17T17:55:21.667Z,13.50
2019-02-17T17:57:51.364Z,14.27
2019-02-17T18:00:22.656Z,14.60
2019-02-17T18:02:52.320Z,13.47
2019-02-17T18:05:21.898Z,13.77
2019-02-17T18:07:51.600Z,13.90
2019-02-17T18:10:21.195Z,15.20
2019-02-17T18:12:50.835Z,14.43
2019-02-17T18:15:20.861Z,15.90
2019-02-17T18:17:54.582Z,16.40
2019-02-17T18:20:21.776Z,15.77
2019-02-17T18:22:51.329Z,15.07
2019-02-17T18:25:20.885Z,15.17
2019-02-17T18:27:50.401Z,16.20
2019-02-17T18:30:20.787Z,15.20
2019-02-17T18:32:50.423Z,14.97
2019-02-17T18:35:20.739Z,15.10
2019-02-17T18:37:50.659Z,14.67
2019-02-17T18:40:20.615Z,14.73
2019-02-17T18:42:50.231Z,15.07
2019-02-17T18:45:19.815Z,14.33
2019-02-17T18:47:49.320Z,14.10
2019-02-17T18:50:19.444Z,14.53
2019-02-17T18:52:49.071Z,14.23
2019-02-17T18:55:18.584Z,14.57
2019-02-17T18:57:50.895Z,14.63
2019-02-17T19:00:24.085Z,15.27
2019-02-17T19:02:53.698Z,16.57
2019-02-17T19:05:31.687Z,16.50
2019-02-17T19:07:54.453Z,18.47
2019-02-17T19:10:23.963Z,17.07
2019-02-17T19:12:53.586Z,16.53
2019-02-17T19:15:23.260Z,17.63
2019-02-17T19:17:52.828Z,16.17
2019-02-17T19:20:24.904Z,16.57
2019-02-17T19:22:54.495Z,16.07
2019-02-17T19:25:24.081Z,16.00
2019-02-17T19:27:53.647Z,15.33
2019-02-17T19:30:23.242Z,17.37
2019-02-17T19:32:54.522Z,16.57
2019-02-17T19:35:24.079Z,16.43
2019-02-17T19:37:53.606Z,16.60
2019-02-17T19:40:23.284Z,17.67
2019-02-17T19:42:52.935Z,16.63
2019-02-17T19:45:22.582Z,16.53
2019-02-17T19:47:52.161Z,16.27
2019-02-17T19:50:21.743Z,26.77
2019-02-17T19:52:51.333Z,20.30
2019-02-17T19:55:20.880Z,18.93
2019-02-17T19:57:50.463Z,16.03
2019-02-17T20:00:21.768Z,16.70
2019-02-17T20:02:52.961Z,17.80
2019-02-17T20:05:30.137Z,16.30
2019-02-17T20:07:59.724Z,15.40
2019-02-17T20:10:29.301Z,15.37
2019-02-17T20:12:58.871Z,15.67
2019-02-17T20:15:30.187Z,14.67
2019-02-17T20:17:59.809Z,15.40
2019-02-17T20:20:29.416Z,14.67
2019-02-17T20:22:59.030Z,14.73
2019-02-17T20:25:28.632Z,15.40
2019-02-17T20:27:58.163Z,15.30
2019-02-17T20:30:27.744Z,14.87
2019-02-17T20:32:57.996Z,14.37
2019-02-17T20:35:27.626Z,17.20
2019-02-17T20:37:57.238Z,17.40
2019-02-17T20:40:26.751Z,14.73
2019-02-17T20:42:56.274Z,15.60
2019-02-17T20:45:25.844Z,16.17
2019-02-17T20:47:55.393Z,15.23
2019-02-17T20:50:24.946Z,15.30
2019-02-17T20:52:55.201Z,14.63
2019-02-17T20:55:24.798Z,15.20
2019-02-17T20:57:54.327Z,15.07
2019-02-17T21:00:25.880Z,14.57
2019-02-17T21:02:55.538Z,14.60
2019-02-17T21:05:25.199Z,14.47
2019-02-17T21:07:54.796Z,14.93
2019-02-17T21:10:24.338Z,14.77
2019-02-17T21:12:53.916Z,14.13
2019-02-17T21:15:23.508Z,15.40
2019-02-17T21:17:53.167Z,14.43
2019-02-17T21:20:23.440Z,15.23
2019-02-17T21:22:53.213Z,17.87
2019-02-17T21:25:22.915Z,16.27
2019-02-17T21:27:52.515Z,16.03
2019-02-17T21:30:22.058Z,14.77
2019-02-17T21:32:51.565Z,16.73
2019-02-17T21:35:21.204Z,15.60
2019-02-17T21:37:50.786Z,16.37
2019-02-17T21:40:20.444Z,16.40
2019-02-17T21:42:50.016Z,16.30
2019-02-17T21:45:19.636Z,16.80
2019-02-17T21:47:49.157Z,17.03
2019-02-17T21:50:18.703Z,16.33
2019-02-17T21:52:48.307Z,15.10
2019-02-17T21:55:17.965Z,15.23
2019-02-17T21:57:47.575Z,15.77
2019-02-17T22:00:20.010Z,16.03
2019-02-17T22:02:49.723Z,15.77
2019-02-17T22:05:19.786Z,15.23
2019-02-17T22:07:49.403Z,16.53
2019-02-17T22:10:19.986Z,16.13
2019-02-17T22:12:51.310Z,15.47
2019-02-17T22:15:22.203Z,15.47
2019-02-17T22:17:51.760Z,15.10
2019-02-17T22:20:21.318Z,16.03
2019-02-17T22:22:50.833Z,14.23
2019-02-17T22:25:20.487Z,14.67
2019-02-17T22:27:50.033Z,15.70
2019-02-17T22:30:19.577Z,14.30
2019-02-17T22:32:49.132Z,14.57
2019-02-17T22:35:18.692Z,14.97
2019-02-17T22:37:48.278Z,15.10
2019-02-17T22:40:18.005Z,13.40
2019-02-17T22:42:47.614Z,15.50
2019-02-17T22:45:17.215Z,13.80
2019-02-17T22:47:46.782Z,14.10
2019-02-17T22:50:16.698Z,13.70
2019-02-17T22:52:46.362Z,13.97
2019-02-17T22:55:16.034Z,13.87
2019-02-17T22:57:45.663Z,14.23
2019-02-17T23:00:37.588Z,13.67
2019-02-17T23:03:07.219Z,13.93
2019-02-17T23:05:37.376Z,13.07
2019-02-17T23:08:07.028Z,13.40
2019-02-17T23:10:36.725Z,12.00
2019-02-17T23:13:06.366Z,12.20
2019-02-17T23:15:35.898Z,12.77
2019-02-17T23:18:05.543Z,13.30
2019-02-17T23:20:35.179Z,13.07
2019-02-17T23:23:04.809Z,12.60
2019-02-17T23:25:34.411Z,12.23
2019-02-17T23:28:04.102Z,12.93
2019-02-17T23:30:33.658Z,13.13
2019-02-17T23:33:03.235Z,13.40
2019-02-17T23:35:32.855Z,13.40
2019-02-17T23:38:02.506Z,13.83
2019-02-17T23:40:32.169Z,12.93
2019-02-17T23:43:01.648Z,13.27
2019-02-17T23:45:31.259Z,12.90
2019-02-17T23:48:00.745Z,12.90
2019-02-17T23:50:30.417Z,12.43
2019-02-17T23:52:59.969Z,12.97
2019-02-17T23:55:29.524Z,13.17
2019-02-17T23:57:59.084Z,13.73
