createdAt,value
2022-09-03T00:00:54.516Z,96870.06
2022-09-03T00:05:19.472Z,96868.41
2022-09-03T00:09:27.352Z,96854.72
2022-09-03T00:14:03.319Z,96864.56
2022-09-03T00:18:12.695Z,96857.78
2022-09-03T00:22:21.091Z,96854.09
2022-09-03T00:26:30.946Z,96865.84
2022-09-03T00:30:31.161Z,96832.44
2022-09-03T00:34:43.810Z,96863.78
2022-09-03T00:38:41.059Z,96842.34
2022-09-03T00:43:02.076Z,96847.88
2022-09-03T00:48:08.849Z,96846.03
2022-09-03T00:52:36.782Z,96848.72
2022-09-03T00:57:31.479Z,96837.88
2022-09-03T01:01:55.775Z,96858.28
2022-09-03T01:06:22.964Z,96842.09
2022-09-03T01:11:10.652Z,96855.53
2022-09-03T01:15:29.964Z,96860.44
2022-09-03T01:20:12.566Z,96864.69
2022-09-03T01:24:51.615Z,96863.31
2022-09-03T01:29:05.698Z,96864.84
2022-09-03T01:33:22.301Z,96850.75
2022-09-03T01:37:38.362Z,96862.78
2022-09-03T01:42:23.856Z,96844.41
2022-09-03T01:46:38.650Z,96828.63
2022-09-03T01:51:04.353Z,96833.44
2022-09-03T01:55:13.400Z,96857.25
2022-09-03T01:59:33.221Z,96858.75
2022-09-03T02:03:41.254Z,96856.28
2022-09-03T02:07:49.113Z,96847.34
2022-09-03T02:11:56.105Z,96848.22
2022-09-03T02:15:58.039Z,96869.13
2022-09-03T02:19:55.565Z,96861.09
2022-09-03T02:23:53.174Z,96847.72
2022-09-03T02:27:51.376Z,96860.28
2022-09-03T02:31:48.634Z,96865.38
2022-09-03T02:35:46.555Z,96859.81
2022-09-03T02:39:43.959Z,96841.28
2022-09-03T02:43:59.129Z,96854.56
2022-09-03T02:48:00.437Z,96856.22
2022-09-03T02:52:06.967Z,96856.13
2022-09-03T02:56:03.964Z,96850.63
2022-09-03T03:00:00.967Z,96851.34
2022-09-03T03:03:58.242Z,96835.06
2022-09-03T03:07:56.279Z,96855.44
2022-09-03T03:11:55.642Z,96836.03
2022-09-03T03:15:56.444Z,96778.91
2022-09-03T03:19:53.533Z,96836.81
2022-09-03T03:23:50.598Z,96821.94
2022-09-03T03:27:47.655Z,96822.94
2022-09-03T03:31:44.999Z,96815.28
2022-09-03T03:35:42.804Z,96832.97
2022-09-03T03:39:39.894Z,96832.97
2022-09-03T03:43:36.956Z,96825.16
2022-09-03T03:47:34.648Z,96858.25
2022-09-03T03:51:32.815Z,96863.91
2022-09-03T03:55:32.403Z,96853.09
2022-09-03T03:59:32.216Z,96822.97
2022-09-03T04:03:29.495Z,96827.25
2022-09-03T04:07:27.107Z,96838.56
2022-09-03T04:11:25.642Z,96831.22
2022-09-03T04:15:22.666Z,96840.53
2022-09-03T04:19:21.249Z,96834.41
2022-09-03T04:23:18.266Z,96752.03
2022-09-03T04:27:15.410Z,96824.78
2022-09-03T04:31:15.372Z,96820.25
2022-09-03T04:35:12.466Z,96870.00
2022-09-03T04:39:09.426Z,96834.97
2022-09-03T04:43:06.623Z,96838.28
2022-09-03T04:47:03.923Z,96839.06
2022-09-03T04:51:11.014Z,96866.00
2022-09-03T04:55:10.358Z,96857.94
2022-09-03T04:59:09.665Z,96847.78
2022-09-03T05:03:06.695Z,96875.00
2022-09-03T05:07:03.781Z,96850.44
2022-09-03T05:11:01.589Z,96867.72
2022-09-03T05:14:59.913Z,96835.81
2022-09-03T05:18:59.856Z,96863.22
2022-09-03T05:22:57.883Z,96872.09
2022-09-03T05:26:55.535Z,96850.53
2022-09-03T05:31:05.715Z,96865.09
2022-09-03T05:35:02.986Z,96881.97
2022-09-03T05:39:00.514Z,96878.94
2022-09-03T05:42:59.109Z,96893.47
2022-09-03T05:46:56.113Z,96885.50
2022-09-03T05:51:20.075Z,96884.81
2022-09-03T05:55:18.570Z,96889.22
2022-09-03T05:59:17.337Z,96871.94
2022-09-03T06:03:14.447Z,96896.22
2022-09-03T06:07:11.479Z,96888.44
2022-09-03T06:11:09.503Z,96875.25
2022-09-03T06:15:07.127Z,96868.00
2022-09-03T06:19:09.870Z,96853.38
2022-09-03T06:23:06.876Z,96867.84
2022-09-03T06:27:04.158Z,96879.09
2022-09-03T06:31:03.943Z,96884.44
2022-09-03T06:35:00.898Z,96864.69
2022-09-03T06:38:58.613Z,96868.34
2022-09-03T06:43:02.647Z,96835.75
2022-09-03T06:47:01.585Z,96876.81
2022-09-03T06:51:02.367Z,96838.25
2022-09-03T06:54:59.312Z,96853.72
2022-09-03T06:58:59.606Z,96859.06
2022-09-03T07:02:59.187Z,96875.06
2022-09-03T07:06:56.264Z,96866.69
2022-09-03T07:10:53.359Z,96871.94
2022-09-03T07:14:51.219Z,96859.94
2022-09-03T07:18:49.539Z,96879.00
2022-09-03T07:22:46.515Z,96868.31
2022-09-03T07:26:48.930Z,96874.41
2022-09-03T07:30:46.109Z,96878.69
2022-09-03T07:34:43.123Z,96872.28
2022-09-03T07:38:41.757Z,96852.13
2022-09-03T07:42:40.225Z,96857.06
2022-09-03T07:46:39.295Z,96865.75
2022-09-03T07:50:39.356Z,96859.00
2022-09-03T07:54:36.399Z,96843.81
2022-09-03T07:58:35.636Z,96877.97
2022-09-03T08:02:33.705Z,96853.97
2022-09-03T08:06:34.057Z,96874.75
2022-09-03T08:10:35.454Z,96867.66
2022-09-03T08:14:32.493Z,96876.44
2022-09-03T08:18:32.106Z,96863.22
2022-09-03T08:22:30.125Z,96859.31
2022-09-03T08:26:27.167Z,96878.75
2022-09-03T08:30:25.408Z,96875.06
2022-09-03T08:34:22.698Z,96862.44
2022-09-03T08:38:19.678Z,96865.34
2022-09-03T08:42:37.876Z,96850.34
2022-09-03T08:47:02.215Z,96874.44
2022-09-03T08:51:04.782Z,96862.91
2022-09-03T08:55:27.274Z,96850.97
2022-09-03T08:59:27.076Z,96838.41
2022-09-03T09:04:10.702Z,96852.19
2022-09-03T09:08:31.866Z,96859.28
2022-09-03T09:13:45.040Z,96849.84
2022-09-03T09:18:14.647Z,96846.28
2022-09-03T09:22:40.851Z,96845.94
2022-09-03T09:26:41.859Z,96835.03
2022-09-03T09:30:38.994Z,96816.50
2022-09-03T09:34:41.435Z,96827.31
2022-09-03T09:38:40.088Z,96810.28
2022-09-03T09:42:37.031Z,96819.75
2022-09-03T09:46:41.198Z,96828.47
2022-09-03T09:50:38.387Z,96822.06
2022-09-03T09:54:35.675Z,96828.06
2022-09-03T09:58:35.138Z,96815.38
2022-09-03T10:02:36.737Z,96801.16
2022-09-03T10:06:53.852Z,96797.00
2022-09-03T10:10:52.045Z,96779.53
2022-09-03T10:15:25.390Z,96799.56
2022-09-03T10:19:44.357Z,96806.22
2022-09-03T10:24:25.913Z,96796.59
2022-09-03T10:28:28.463Z,96802.59
2022-09-03T10:33:08.334Z,96791.38
2022-09-03T10:37:39.000Z,96780.28
2022-09-03T10:41:59.987Z,96783.41
2022-09-03T10:46:19.514Z,96788.19
2022-09-03T10:50:34.807Z,96768.41
2022-09-03T10:54:57.537Z,96779.72
2022-09-03T10:59:18.900Z,96778.44
2022-09-03T11:03:57.527Z,96768.28
2022-09-03T11:08:07.332Z,96759.56
2022-09-03T11:12:22.348Z,96760.81
2022-09-03T11:16:34.217Z,96746.72
2022-09-03T11:20:33.104Z,96746.38
2022-09-03T11:24:33.931Z,96757.69
2022-09-03T11:29:06.045Z,96746.81
2022-09-03T11:33:10.520Z,96745.00
2022-09-03T11:37:30.488Z,96735.19
2022-09-03T11:41:35.861Z,96742.63
2022-09-03T11:45:32.790Z,96746.13
2022-09-03T11:49:35.642Z,96738.75
2022-09-03T11:53:36.910Z,96741.88
2022-09-03T11:57:43.789Z,96738.72
2022-09-03T12:02:09.927Z,96733.31
2022-09-03T12:06:42.863Z,96727.03
2022-09-03T12:11:05.726Z,96721.00
2022-09-03T12:15:45.964Z,96672.09
2022-09-03T12:19:54.692Z,96695.75
2022-09-03T12:23:58.479Z,96691.84
2022-09-03T12:27:55.632Z,96702.19
2022-09-03T12:31:54.756Z,96711.75
2022-09-03T12:36:00.850Z,96721.78
2022-09-03T12:40:07.631Z,96697.56
2022-09-03T12:44:05.624Z,96711.56
2022-09-03T12:48:16.731Z,96713.72
2022-09-03T12:52:36.289Z,96724.09
2022-09-03T12:56:34.954Z,96712.84
2022-09-03T13:00:36.395Z,96724.50
2022-09-03T13:04:37.697Z,96710.31
2022-09-03T13:08:45.285Z,96715.88
2022-09-03T13:12:53.382Z,96710.03
2022-09-03T13:17:07.017Z,96709.75
2022-09-03T13:21:37.257Z,96709.31
2022-09-03T13:26:06.166Z,96700.44
2022-09-03T13:30:38.182Z,96702.41
2022-09-03T13:34:46.343Z,96706.00
2022-09-03T13:39:06.495Z,96700.44
2022-09-03T13:43:40.293Z,96704.19
2022-09-03T13:48:17.116Z,96707.34
2022-09-03T13:52:26.733Z,96707.28
2022-09-03T13:57:02.975Z,96707.97
2022-09-03T14:01:01.312Z,96704.63
2022-09-03T14:04:58.303Z,96706.56
2022-09-03T14:09:31.236Z,96654.19
2022-09-03T14:14:00.994Z,96707.06
2022-09-03T14:18:42.100Z,96700.28
2022-09-03T14:23:00.397Z,96692.72
2022-09-03T14:27:03.421Z,96698.53
2022-09-03T14:31:28.650Z,96705.56
2022-09-03T14:35:40.546Z,96712.19
2022-09-03T14:40:06.081Z,96713.31
2022-09-03T14:44:20.958Z,96724.38
2022-09-03T14:49:09.687Z,96740.63
2022-09-03T14:53:29.569Z,96726.53
2022-09-03T14:58:17.746Z,96746.72
2022-09-03T15:03:11.869Z,96751.59
2022-09-03T15:07:37.157Z,96745.41
2022-09-03T15:11:48.412Z,96740.44
2022-09-03T15:16:19.400Z,96718.53
2022-09-03T15:20:53.762Z,96730.94
2022-09-03T15:25:26.381Z,96726.44
2022-09-03T15:29:47.212Z,96698.13
2022-09-03T15:34:12.693Z,96717.81
2022-09-03T15:38:28.938Z,96720.78
2022-09-03T15:42:29.128Z,96709.00
2022-09-03T15:46:51.945Z,96674.13
2022-09-03T15:51:20.905Z,96712.31
2022-09-03T15:55:41.029Z,96695.44
2022-09-03T16:00:12.857Z,96676.38
2022-09-03T16:04:14.490Z,96711.69
2022-09-03T16:08:41.856Z,96686.41
2022-09-03T16:13:19.618Z,96717.91
2022-09-03T16:17:39.352Z,96713.13
2022-09-03T16:22:08.096Z,96710.28
2022-09-03T16:26:19.100Z,96723.31
2022-09-03T16:30:45.059Z,96741.63
2022-09-03T16:35:03.296Z,96742.56
2022-09-03T16:39:35.859Z,96751.31
2022-09-03T16:44:20.049Z,96747.34
2022-09-03T16:48:50.226Z,96724.09
2022-09-03T16:53:05.866Z,96754.59
2022-09-03T16:57:28.674Z,96758.22
2022-09-03T17:02:36.980Z,96761.88
2022-09-03T17:06:51.497Z,96763.91
2022-09-03T17:11:46.002Z,96761.22
2022-09-03T17:16:25.027Z,96747.44
2022-09-03T17:20:38.528Z,96753.81
2022-09-03T17:24:53.047Z,96762.00
2022-09-03T17:29:09.864Z,96773.13
2022-09-03T17:34:17.761Z,96786.41
2022-09-03T17:39:12.111Z,96797.31
2022-09-03T17:43:54.133Z,96795.28
2022-09-03T17:48:41.228Z,96791.81
2022-09-03T17:52:55.732Z,96790.84
2022-09-03T17:57:16.078Z,96826.34
2022-09-03T18:01:22.058Z,96760.47
2022-09-03T18:05:32.981Z,96828.13
2022-09-03T18:09:50.292Z,96863.91
2022-09-03T18:14:09.389Z,96867.50
2022-09-03T18:18:26.198Z,96878.28
2022-09-03T18:22:50.766Z,96867.78
2022-09-03T18:27:51.236Z,96855.09
2022-09-03T18:32:06.746Z,96851.66
2022-09-03T18:36:24.147Z,96847.13
2022-09-03T18:40:55.135Z,96870.78
2022-09-03T18:45:48.359Z,96868.00
2022-09-03T18:50:31.241Z,96827.25
2022-09-03T18:55:08.723Z,96865.78
2022-09-03T18:59:55.936Z,96871.59
2022-09-03T19:04:27.956Z,96869.50
2022-09-03T19:08:57.088Z,96837.25
2022-09-03T19:13:50.145Z,96859.63
2022-09-03T19:18:28.828Z,96794.03
2022-09-03T19:22:54.893Z,96856.84
2022-09-03T19:27:54.316Z,96853.25
2022-09-03T19:32:22.725Z,96848.09
2022-09-03T19:37:18.272Z,96878.53
2022-09-03T19:41:50.340Z,96866.75
2022-09-03T19:46:18.930Z,96869.66
2022-09-03T19:50:47.915Z,96892.84
2022-09-03T19:55:08.987Z,96894.22
2022-09-03T19:59:39.429Z,96910.13
2022-09-03T20:03:55.667Z,96878.06
2022-09-03T20:08:15.692Z,96900.03
2022-09-03T20:12:17.428Z,96921.31
2022-09-03T20:16:44.575Z,96936.44
2022-09-03T20:20:41.905Z,96934.75
2022-09-03T20:24:56.715Z,96916.47
2022-09-03T20:29:50.260Z,96887.34
2022-09-03T20:34:24.957Z,96957.31
2022-09-03T20:38:53.864Z,96936.91
2022-09-03T20:43:19.379Z,96942.47
2022-09-03T20:48:02.560Z,96948.34
2022-09-03T20:52:08.558Z,96953.22
2022-09-03T20:56:37.483Z,96951.19
2022-09-03T21:00:52.184Z,96916.16
2022-09-03T21:05:19.220Z,96946.03
2022-09-03T21:10:18.262Z,96919.28
2022-09-03T21:15:20.132Z,96950.78
2022-09-03T21:19:48.685Z,96954.03
2022-09-03T21:23:55.650Z,96932.78
2022-09-03T21:28:22.042Z,96959.41
2022-09-03T21:33:09.447Z,96949.25
2022-09-03T21:37:12.278Z,96954.75
2022-09-03T21:41:29.399Z,96939.13
2022-09-03T21:45:43.415Z,96931.94
2022-09-03T21:50:17.219Z,96960.38
2022-09-03T21:54:29.113Z,96965.28
2022-09-03T21:58:45.508Z,96964.25
2022-09-03T22:02:42.561Z,96949.38
2022-09-03T22:06:50.645Z,96970.78
2022-09-03T22:11:15.823Z,96948.97
2022-09-03T22:15:14.927Z,96932.47
2022-09-03T22:19:12.101Z,96969.41
2022-09-03T22:23:26.808Z,96985.28
2022-09-03T22:27:36.215Z,96981.34
2022-09-03T22:32:11.627Z,96978.72
2022-09-03T22:36:31.970Z,96970.59
2022-09-03T22:40:34.521Z,96964.09
2022-09-03T22:44:58.422Z,96994.13
2022-09-03T22:49:14.124Z,96995.50
2022-09-03T22:53:54.474Z,96997.53
2022-09-03T22:58:11.930Z,96923.97
2022-09-03T23:02:14.208Z,96962.00
2022-09-03T23:06:38.615Z,97000.56
2022-09-03T23:11:04.015Z,97001.94
2022-09-03T23:15:06.915Z,96950.28
2022-09-03T23:23:25.761Z,96993.75
2022-09-03T23:27:34.692Z,96981.97
2022-09-03T23:31:31.902Z,96979.34
2022-09-03T23:35:43.980Z,97000.25
2022-09-03T23:40:02.623Z,97004.72
2022-09-03T23:44:47.605Z,96999.19
2022-09-03T23:49:26.818Z,97006.19
2022-09-03T23:53:39.123Z,97008.25
2022-09-03T23:57:59.668Z,97007.09
