createdAt,value
2018-02-23T00:00:03.812Z,2.10
2018-02-23T00:01:04.041Z,2.30
2018-02-23T00:02:04.277Z,2.40
2018-02-23T00:03:04.515Z,2.10
2018-02-23T00:04:04.754Z,2.00
2018-02-23T00:05:04.988Z,2.30
2018-02-23T00:06:05.225Z,2.20
2018-02-23T00:07:05.472Z,2.30
2018-02-23T00:08:05.702Z,2.30
2018-02-23T00:09:06.854Z,2.40
2018-02-23T00:10:06.167Z,2.30
2018-02-23T00:11:06.402Z,2.00
2018-02-23T00:12:06.631Z,2.50
2018-02-23T00:13:06.872Z,2.30
2018-02-23T00:14:07.109Z,2.30
2018-02-23T00:15:07.857Z,2.40
2018-02-23T00:16:07.660Z,2.30
2018-02-23T00:17:07.897Z,1.80
2018-02-23T00:18:08.147Z,2.30
2018-02-23T00:19:08.371Z,2.20
2018-02-23T00:20:08.603Z,2.30
2018-02-23T00:21:08.836Z,2.30
2018-02-23T00:22:09.095Z,2.00
2018-02-23T00:23:09.858Z,2.30
2018-02-23T00:24:09.537Z,2.20
2018-02-23T00:25:09.773Z,2.40
2018-02-23T00:26:10.013Z,2.00
2018-02-23T00:27:10.246Z,1.90
2018-02-23T00:28:10.481Z,2.20
2018-02-23T00:29:10.718Z,2.10
2018-02-23T00:30:10.954Z,2.40
2018-02-23T00:31:11.192Z,2.30
2018-02-23T00:32:11.431Z,2.30
2018-02-23T00:33:11.663Z,2.20
2018-02-23T00:34:12.860Z,2.20
2018-02-23T00:35:12.128Z,2.10
2018-02-23T00:36:12.376Z,2.00
2018-02-23T00:37:12.613Z,2.30
2018-02-23T00:38:12.848Z,2.20
2018-02-23T00:39:13.091Z,2.10
2018-02-23T00:40:13.324Z,2.00
2018-02-23T00:41:13.556Z,2.00
2018-02-23T00:42:13.793Z,2.20
2018-02-23T00:43:14.029Z,2.20
2018-02-23T00:44:14.267Z,1.90
2018-02-23T00:45:15.362Z,2.00
2018-02-23T00:46:14.747Z,2.20
2018-02-23T00:47:14.979Z,2.30
2018-02-23T00:48:15.210Z,1.90
2018-02-23T00:49:15.451Z,2.30
2018-02-23T00:50:15.690Z,2.20
2018-02-23T00:51:16.865Z,2.30
2018-02-23T00:52:16.163Z,2.10
2018-02-23T00:53:16.395Z,2.30
2018-02-23T00:54:16.640Z,2.20
2018-02-23T00:55:16.877Z,2.10
2018-02-23T00:56:17.112Z,2.30
2018-02-23T00:57:17.343Z,2.30
2018-02-23T00:58:17.576Z,2.30
2018-02-23T00:59:17.813Z,1.90
2018-02-23T01:00:18.047Z,2.20
2018-02-23T01:01:18.290Z,2.30
2018-02-23T01:02:18.527Z,2.00
2018-02-23T01:03:18.764Z,1.90
2018-02-23T01:04:19.000Z,2.50
2018-02-23T01:05:19.236Z,2.30
2018-02-23T01:06:20.387Z,2.20
2018-02-23T01:07:19.741Z,2.30
2018-02-23T01:08:19.965Z,2.40
2018-02-23T01:09:20.201Z,2.40
2018-02-23T01:10:20.440Z,2.20
2018-02-23T01:11:20.681Z,2.20
2018-02-23T01:12:20.911Z,2.40
2018-02-23T01:13:21.148Z,2.30
2018-02-23T01:14:21.384Z,1.90
2018-02-23T01:15:22.372Z,2.20
2018-02-23T01:16:21.846Z,2.20
2018-02-23T01:17:22.087Z,2.10
2018-02-23T01:18:22.324Z,2.30
2018-02-23T01:19:22.564Z,2.10
2018-02-23T01:20:22.796Z,2.10
2018-02-23T01:21:23.035Z,2.20
2018-02-23T01:22:23.271Z,2.30
2018-02-23T01:23:23.508Z,2.00
2018-02-23T01:24:23.768Z,2.10
2018-02-23T01:25:23.977Z,2.20
2018-02-23T01:26:25.374Z,2.40
2018-02-23T01:27:24.444Z,2.00
2018-02-23T01:28:24.680Z,2.10
2018-02-23T01:29:24.913Z,2.20
2018-02-23T01:30:25.876Z,2.30
2018-02-23T01:31:25.372Z,2.20
2018-02-23T01:32:25.607Z,2.00
2018-02-23T01:33:26.377Z,2.10
2018-02-23T01:34:26.983Z,2.40
2018-02-23T01:35:26.312Z,2.20
2018-02-23T01:36:27.376Z,1.90
2018-02-23T01:37:26.764Z,2.40
2018-02-23T01:38:26.991Z,2.40
2018-02-23T01:39:27.881Z,2.20
2018-02-23T01:40:27.476Z,2.30
2018-02-23T01:41:27.716Z,2.10
2018-02-23T01:42:27.948Z,2.40
2018-02-23T01:43:28.187Z,2.00
2018-02-23T01:44:28.430Z,2.40
2018-02-23T01:45:28.666Z,2.40
2018-02-23T01:46:28.912Z,2.20
2018-02-23T01:47:29.134Z,2.10
2018-02-23T01:48:29.381Z,2.10
2018-02-23T01:49:29.615Z,2.10
2018-02-23T01:50:29.847Z,2.30
2018-02-23T01:51:30.086Z,2.20
2018-02-23T01:52:30.316Z,2.10
2018-02-23T01:53:30.552Z,1.90
2018-02-23T01:54:30.789Z,2.40
2018-02-23T01:55:31.032Z,2.30
2018-02-23T01:56:31.275Z,2.30
2018-02-23T01:57:31.508Z,2.20
2018-02-23T01:58:31.746Z,2.00
2018-02-23T02:02:03.967Z,2.30
2018-02-23T02:03:04.218Z,2.50
2018-02-23T02:04:04.466Z,2.20
2018-02-23T02:05:04.702Z,2.30
2018-02-23T02:06:04.942Z,2.20
2018-02-23T02:07:05.176Z,2.30
2018-02-23T02:08:05.421Z,2.20
2018-02-23T02:10:37.200Z,2.20
2018-02-23T02:11:37.449Z,2.00
2018-02-23T02:12:37.693Z,2.30
2018-02-23T02:13:37.920Z,2.00
2018-02-23T02:14:40.215Z,2.40
2018-02-23T02:15:38.372Z,2.30
2018-02-23T02:16:38.608Z,2.20
2018-02-23T02:17:38.849Z,2.30
2018-02-23T02:18:39.078Z,2.40
2018-02-23T02:19:39.315Z,2.20
2018-02-23T02:20:39.562Z,2.10
2018-02-23T02:21:39.787Z,2.20
2018-02-23T02:22:40.025Z,2.30
2018-02-23T02:23:40.260Z,2.20
2018-02-23T02:24:40.488Z,2.20
2018-02-23T02:25:40.725Z,2.00
2018-02-23T02:26:40.969Z,2.30
2018-02-23T02:27:41.210Z,2.30
2018-02-23T02:28:41.452Z,2.40
2018-02-23T02:29:42.218Z,2.50
2018-02-23T02:30:41.912Z,2.10
2018-02-23T02:31:42.140Z,2.30
2018-02-23T02:32:42.376Z,2.30
2018-02-23T02:33:42.614Z,2.30
2018-02-23T02:34:42.860Z,2.50
2018-02-23T02:35:43.719Z,2.20
2018-02-23T02:36:43.310Z,2.30
2018-02-23T02:37:43.562Z,2.20
2018-02-23T02:38:43.784Z,2.30
2018-02-23T02:39:44.021Z,2.10
2018-02-23T02:40:44.259Z,1.90
2018-02-23T02:41:44.495Z,2.40
2018-02-23T02:42:44.733Z,2.20
2018-02-23T02:43:44.974Z,2.30
2018-02-23T02:44:45.202Z,2.30
2018-02-23T02:45:45.438Z,2.50
2018-02-23T02:46:45.673Z,2.10
2018-02-23T02:47:45.916Z,2.40
2018-02-23T02:48:46.143Z,2.40
2018-02-23T02:49:47.319Z,2.50
2018-02-23T02:50:46.638Z,2.40
2018-02-23T02:51:46.877Z,2.50
2018-02-23T02:52:47.725Z,2.20
2018-02-23T02:53:48.224Z,2.10
2018-02-23T02:54:47.548Z,2.40
2018-02-23T02:55:47.777Z,2.50
2018-02-23T02:56:48.014Z,2.30
2018-02-23T02:57:48.252Z,2.30
2018-02-23T02:58:49.225Z,2.20
2018-02-23T02:59:48.704Z,2.20
2018-02-23T03:00:48.974Z,2.30
2018-02-23T03:01:49.191Z,2.60
2018-02-23T03:02:49.430Z,2.10
2018-02-23T03:03:49.653Z,2.30
2018-02-23T03:04:49.904Z,2.10
2018-02-23T03:05:50.139Z,2.30
2018-02-23T03:06:50.373Z,2.10
2018-02-23T03:07:50.609Z,2.10
2018-02-23T03:08:50.847Z,2.30
2018-02-23T03:09:51.084Z,2.40
2018-02-23T03:10:51.314Z,2.20
2018-02-23T03:11:52.230Z,2.10
2018-02-23T03:12:51.786Z,2.40
2018-02-23T03:13:52.012Z,2.30
2018-02-23T03:14:52.247Z,2.30
2018-02-23T03:15:52.483Z,2.40
2018-02-23T03:16:52.719Z,2.30
2018-02-23T03:17:52.973Z,2.30
2018-02-23T03:18:53.207Z,2.30
2018-02-23T03:19:54.231Z,2.30
2018-02-23T03:20:53.665Z,2.30
2018-02-23T03:21:53.899Z,2.20
2018-02-23T03:22:54.142Z,2.50
2018-02-23T03:23:54.390Z,2.20
2018-02-23T03:24:54.626Z,2.00
2018-02-23T03:25:54.869Z,2.20
2018-02-23T03:26:55.098Z,2.30
2018-02-23T03:27:56.233Z,2.30
2018-02-23T03:28:55.558Z,2.30
2018-02-23T03:29:55.784Z,2.30
2018-02-23T03:30:56.032Z,2.30
2018-02-23T03:31:56.265Z,2.20
2018-02-23T03:32:56.505Z,2.50
2018-02-23T03:33:56.734Z,2.30
2018-02-23T03:34:57.005Z,2.40
2018-02-23T03:35:57.213Z,2.10
2018-02-23T03:36:57.439Z,2.60
2018-02-23T03:37:57.684Z,2.50
2018-02-23T03:38:57.921Z,2.20
2018-02-23T03:39:58.151Z,2.20
2018-02-23T03:40:58.393Z,2.30
2018-02-23T03:41:58.630Z,2.40
2018-02-23T03:42:58.865Z,2.20
2018-02-23T03:43:59.090Z,2.30
2018-02-23T03:44:59.339Z,2.30
2018-02-23T03:45:59.575Z,2.50
2018-02-23T03:46:59.811Z,2.10
2018-02-23T03:48:00.055Z,2.20
2018-02-23T03:49:00.280Z,2.20
2018-02-23T03:50:07.425Z,2.50
2018-02-23T03:51:00.753Z,2.30
2018-02-23T03:52:01.007Z,2.40
2018-02-23T03:53:01.739Z,2.40
2018-02-23T03:54:01.457Z,2.50
2018-02-23T03:55:02.361Z,2.20
2018-02-23T03:56:01.902Z,2.30
2018-02-23T04:01:36.825Z,2.30
2018-02-23T04:02:37.075Z,2.20
2018-02-23T04:03:37.295Z,2.40
2018-02-23T04:04:37.536Z,2.30
2018-02-23T04:05:37.771Z,2.30
2018-02-23T04:06:38.005Z,2.20
2018-02-23T04:07:38.242Z,2.10
2018-02-23T04:08:38.477Z,2.70
2018-02-23T04:12:11.015Z,2.30
2018-02-23T04:14:42.273Z,2.50
2018-02-23T04:15:42.506Z,2.30
2018-02-23T04:16:42.740Z,2.40
2018-02-23T04:17:42.975Z,2.50
2018-02-23T04:18:43.210Z,2.20
2018-02-23T04:19:43.444Z,2.70
2018-02-23T04:23:15.713Z,2.60
2018-02-23T04:24:15.898Z,2.40
2018-02-23T04:25:16.136Z,2.50
2018-02-23T04:26:16.372Z,2.50
2018-02-23T04:27:16.607Z,2.40
2018-02-23T04:28:16.858Z,2.70
2018-02-23T04:29:17.063Z,2.10
2018-02-23T04:30:17.300Z,2.40
2018-02-23T04:31:17.536Z,2.50
2018-02-23T04:32:17.773Z,2.20
2018-02-23T04:34:54.021Z,2.30
2018-02-23T04:34:54.105Z,2.70
2018-02-23T04:35:18.551Z,2.60
2018-02-23T04:36:18.784Z,2.50
2018-02-23T04:37:19.027Z,2.50
2018-02-23T04:38:19.251Z,2.30
2018-02-23T04:39:19.490Z,2.30
2018-02-23T04:40:19.725Z,2.50
2018-02-23T04:41:19.960Z,2.30
2018-02-23T04:42:20.198Z,2.50
2018-02-23T04:43:20.421Z,2.60
2018-02-23T04:44:20.653Z,2.40
2018-02-23T04:45:20.894Z,2.60
2018-02-23T04:46:21.994Z,2.50
2018-02-23T04:47:21.362Z,2.60
2018-02-23T04:48:21.599Z,2.60
2018-02-23T04:49:21.838Z,2.50
2018-02-23T04:50:22.059Z,2.40
2018-02-23T04:51:22.995Z,2.50
2018-02-23T04:52:22.530Z,2.30
2018-02-23T04:53:22.766Z,2.50
2018-02-23T04:54:23.016Z,2.60
2018-02-23T04:55:23.231Z,2.80
2018-02-23T04:56:23.466Z,2.60
2018-02-23T04:57:24.497Z,2.50
2018-02-23T04:58:23.922Z,2.30
2018-02-23T04:59:24.173Z,2.60
2018-02-23T05:00:24.393Z,2.40
2018-02-23T05:01:25.498Z,2.30
2018-02-23T05:02:24.853Z,2.60
2018-02-23T05:03:25.077Z,2.50
2018-02-23T05:04:25.317Z,2.30
2018-02-23T05:05:25.552Z,2.50
2018-02-23T05:06:25.779Z,2.50
2018-02-23T05:07:26.499Z,2.30
2018-02-23T05:08:26.231Z,2.60
2018-02-23T05:09:28.000Z,2.70
2018-02-23T05:10:26.869Z,2.60
2018-02-23T05:11:27.105Z,2.60
2018-02-23T05:12:27.351Z,2.60
2018-02-23T05:13:27.577Z,2.50
2018-02-23T05:14:27.815Z,2.40
2018-02-23T05:15:28.051Z,2.60
2018-02-23T05:16:28.288Z,2.60
2018-02-23T05:17:28.525Z,2.50
2018-02-23T05:18:28.761Z,2.50
2018-02-23T05:19:29.000Z,2.40
2018-02-23T05:20:29.238Z,2.60
2018-02-23T05:21:29.474Z,2.50
2018-02-23T05:22:29.710Z,2.80
2018-02-23T05:23:29.950Z,2.70
2018-02-23T05:24:30.186Z,2.50
2018-02-23T05:25:30.429Z,2.40
2018-02-23T05:26:30.660Z,2.70
2018-02-23T05:27:30.898Z,2.40
2018-02-23T05:28:31.134Z,2.50
2018-02-23T05:29:31.367Z,2.50
2018-02-23T05:30:31.608Z,2.80
2018-02-23T05:31:31.848Z,2.50
2018-02-23T05:32:32.085Z,2.50
2018-02-23T05:33:32.337Z,2.60
2018-02-23T05:34:32.555Z,2.50
2018-02-23T05:35:32.806Z,2.70
2018-02-23T05:36:33.045Z,2.80
2018-02-23T05:37:33.271Z,2.70
2018-02-23T05:38:33.507Z,2.80
2018-02-23T05:39:33.746Z,2.50
2018-02-23T05:40:33.970Z,2.60
2018-02-23T05:41:34.203Z,2.70
2018-02-23T05:42:34.481Z,2.60
2018-02-23T05:43:34.670Z,2.60
2018-02-23T05:44:34.905Z,2.60
2018-02-23T05:45:35.141Z,2.90
2018-02-23T05:46:35.367Z,2.70
2018-02-23T05:47:35.607Z,2.90
2018-02-23T05:48:35.845Z,2.70
2018-02-23T05:49:36.076Z,2.60
2018-02-23T05:50:36.314Z,2.60
2018-02-23T05:51:36.545Z,2.80
2018-02-23T05:52:37.513Z,2.60
2018-02-23T05:53:36.998Z,2.60
2018-02-23T05:54:37.236Z,2.70
2018-02-23T05:55:37.477Z,2.50
2018-02-23T05:56:37.705Z,2.90
2018-02-23T05:57:37.944Z,2.50
2018-02-23T05:58:38.178Z,2.70
2018-02-23T05:59:38.412Z,2.50
2018-02-23T06:00:38.659Z,2.70
2018-02-23T06:01:38.879Z,2.50
2018-02-23T06:02:39.115Z,2.80
2018-02-23T06:03:39.356Z,2.70
2018-02-23T06:04:39.589Z,2.70
2018-02-23T06:05:39.826Z,2.80
2018-02-23T06:06:40.064Z,2.50
2018-02-23T06:07:40.295Z,2.80
2018-02-23T06:08:40.538Z,2.60
2018-02-23T06:09:40.767Z,2.70
2018-02-23T06:10:41.004Z,2.70
2018-02-23T06:11:41.239Z,2.90
2018-02-23T06:12:42.025Z,2.70
2018-02-23T06:13:41.823Z,2.80
2018-02-23T06:14:42.060Z,2.80
2018-02-23T06:15:42.296Z,2.70
2018-02-23T06:16:42.531Z,3.00
2018-02-23T06:17:42.756Z,3.00
2018-02-23T06:18:43.007Z,2.80
2018-02-23T06:19:43.241Z,2.70
2018-02-23T06:20:43.478Z,2.60
2018-02-23T06:21:43.710Z,2.80
2018-02-23T06:22:43.947Z,2.90
2018-02-23T06:23:44.170Z,2.70
2018-02-23T06:24:44.406Z,2.80
2018-02-23T06:25:44.647Z,2.90
2018-02-23T06:26:44.875Z,2.70
2018-02-23T06:27:45.111Z,2.70
2018-02-23T06:28:45.348Z,3.20
2018-02-23T06:29:45.591Z,2.90
2018-02-23T06:30:45.823Z,2.50
2018-02-23T06:31:46.055Z,2.70
2018-02-23T06:32:46.295Z,2.60
2018-02-23T06:33:46.524Z,2.90
2018-02-23T06:34:46.758Z,2.80
2018-02-23T06:35:47.001Z,2.70
2018-02-23T06:36:47.225Z,3.20
2018-02-23T06:37:47.461Z,3.10
2018-02-23T06:38:47.706Z,3.00
2018-02-23T06:39:47.931Z,2.90
2018-02-23T06:40:48.168Z,2.70
2018-02-23T06:41:48.405Z,2.90
2018-02-23T06:42:48.642Z,2.70
2018-02-23T06:43:48.875Z,2.90
2018-02-23T06:44:49.112Z,3.10
2018-02-23T06:45:49.342Z,2.80
2018-02-23T06:46:49.585Z,2.80
2018-02-23T06:47:49.816Z,2.80
2018-02-23T06:48:50.044Z,2.90
2018-02-23T06:49:50.290Z,3.00
2018-02-23T06:50:50.514Z,2.80
2018-02-23T06:51:50.749Z,3.10
2018-02-23T06:52:50.984Z,3.00
2018-02-23T06:53:51.275Z,3.00
2018-02-23T06:54:51.466Z,3.20
2018-02-23T06:55:52.527Z,2.70
2018-02-23T06:56:52.538Z,3.10
2018-02-23T06:57:52.175Z,3.20
2018-02-23T06:58:52.410Z,2.80
2018-02-23T06:59:52.647Z,3.00
2018-02-23T07:00:52.882Z,2.90
2018-02-23T07:01:53.115Z,3.20
2018-02-23T07:02:54.051Z,3.30
2018-02-23T07:03:53.605Z,2.90
2018-02-23T07:04:53.840Z,2.80
2018-02-23T07:05:54.612Z,3.20
2018-02-23T07:06:54.416Z,2.80
2018-02-23T07:07:54.661Z,2.90
2018-02-23T07:08:55.084Z,3.20
2018-02-23T07:09:55.120Z,3.10
2018-02-23T07:10:55.351Z,3.30
2018-02-23T07:11:55.580Z,3.00
2018-02-23T07:12:56.534Z,3.30
2018-02-23T07:13:56.046Z,3.00
2018-02-23T07:14:56.278Z,2.70
2018-02-23T07:15:57.033Z,3.50
2018-02-23T07:16:56.772Z,2.90
2018-02-23T07:17:56.996Z,3.40
2018-02-23T07:18:58.035Z,2.90
2018-02-23T07:19:57.450Z,3.30
2018-02-23T07:20:57.687Z,3.50
2018-02-23T07:21:57.921Z,3.10
2018-02-23T07:22:59.034Z,2.80
2018-02-23T07:26:05.055Z,3.00
2018-02-23T07:26:59.334Z,2.90
2018-02-23T07:27:59.573Z,3.30
2018-02-23T07:28:59.820Z,2.80
2018-02-23T07:30:00.053Z,3.30
2018-02-23T07:31:00.645Z,3.30
2018-02-23T07:32:00.926Z,3.20
2018-02-23T07:33:00.768Z,3.30
2018-02-23T07:34:00.999Z,3.40
2018-02-23T07:35:01.236Z,3.30
2018-02-23T07:36:02.038Z,3.20
2018-02-23T07:37:01.702Z,3.20
2018-02-23T07:38:01.949Z,3.30
2018-02-23T07:39:02.168Z,3.30
2018-02-23T07:40:02.404Z,3.10
2018-02-23T07:41:02.656Z,3.00
2018-02-23T07:42:03.539Z,3.00
2018-02-23T07:43:04.042Z,3.40
2018-02-23T07:44:03.331Z,3.10
2018-02-23T07:45:03.573Z,3.40
2018-02-23T07:46:03.804Z,3.40
2018-02-23T07:47:04.037Z,3.30
2018-02-23T07:48:04.268Z,3.50
2018-02-23T07:49:04.506Z,3.30
2018-02-23T07:50:04.751Z,3.40
2018-02-23T07:51:04.990Z,3.10
2018-02-23T07:52:06.042Z,3.50
2018-02-23T07:53:05.446Z,3.50
2018-02-23T07:54:06.655Z,3.40
2018-02-23T07:55:05.957Z,3.30
2018-02-23T07:56:06.195Z,3.60
2018-02-23T07:57:06.434Z,3.60
2018-02-23T07:58:06.676Z,3.40
2018-02-23T07:59:06.914Z,3.20
2018-02-23T08:00:07.139Z,3.30
2018-02-23T08:01:08.141Z,3.20
2018-02-23T08:02:07.698Z,3.20
2018-02-23T08:03:07.933Z,3.20
2018-02-23T08:04:08.171Z,3.50
2018-02-23T08:05:08.405Z,3.40
2018-02-23T08:06:08.642Z,3.40
2018-02-23T08:07:08.885Z,3.70
2018-02-23T08:08:09.108Z,3.40
2018-02-23T08:09:09.353Z,3.50
2018-02-23T08:10:09.588Z,3.20
2018-02-23T08:11:09.825Z,3.40
2018-02-23T08:12:10.548Z,3.30
2018-02-23T08:13:10.288Z,3.60
2018-02-23T08:14:10.516Z,3.40
2018-02-23T08:15:10.749Z,3.60
2018-02-23T08:16:10.986Z,3.70
2018-02-23T08:17:11.224Z,3.40
2018-02-23T08:18:11.461Z,3.40
2018-02-23T08:19:12.563Z,3.40
2018-02-23T08:20:11.947Z,3.50
2018-02-23T08:21:12.177Z,3.50
2018-02-23T08:22:12.419Z,3.40
2018-02-23T08:23:12.650Z,3.30
2018-02-23T08:24:12.893Z,3.50
2018-02-23T08:25:14.052Z,3.50
2018-02-23T08:26:13.351Z,3.60
2018-02-23T08:27:13.585Z,3.40
2018-02-23T08:28:13.823Z,3.60
2018-02-23T08:29:14.554Z,3.40
2018-02-23T08:30:14.281Z,3.40
2018-02-23T08:31:14.525Z,3.50
2018-02-23T08:32:14.762Z,3.60
2018-02-23T08:33:15.554Z,3.30
2018-02-23T08:34:15.257Z,3.40
2018-02-23T08:35:16.072Z,3.40
2018-02-23T08:36:16.564Z,3.60
2018-02-23T08:37:16.087Z,3.50
2018-02-23T08:38:16.316Z,3.80
2018-02-23T08:39:16.547Z,3.50
2018-02-23T08:40:16.798Z,3.60
2018-02-23T08:41:17.556Z,3.70
2018-02-23T08:42:17.252Z,3.70
2018-02-23T08:43:17.481Z,3.90
2018-02-23T08:44:17.719Z,3.60
2018-02-23T08:45:17.964Z,3.70
2018-02-23T08:46:18.190Z,3.70
2018-02-23T08:47:18.424Z,3.60
2018-02-23T08:48:18.664Z,3.70
2018-02-23T08:49:18.911Z,3.60
2018-02-23T08:50:19.140Z,3.60
2018-02-23T08:51:19.365Z,3.60
2018-02-23T08:52:20.571Z,3.70
2018-02-23T08:53:19.828Z,3.60
2018-02-23T08:54:21.061Z,3.60
2018-02-23T08:55:20.292Z,3.60
2018-02-23T08:56:21.060Z,3.60
2018-02-23T08:57:21.562Z,3.70
2018-02-23T08:58:20.965Z,3.50
2018-02-23T08:59:21.210Z,3.80
2018-02-23T09:00:22.061Z,4.00
2018-02-23T09:01:21.693Z,3.50
2018-02-23T09:02:21.900Z,3.80
2018-02-23T09:03:22.137Z,3.60
2018-02-23T09:04:22.374Z,3.70
2018-02-23T09:05:22.611Z,3.90
2018-02-23T09:06:22.848Z,3.60
2018-02-23T09:07:23.080Z,3.80
2018-02-23T09:08:23.316Z,4.20
2018-02-23T09:09:23.550Z,3.70
2018-02-23T09:10:24.567Z,3.70
2018-02-23T09:11:24.007Z,3.70
2018-02-23T09:12:24.247Z,3.50
2018-02-23T09:13:24.487Z,3.80
2018-02-23T09:14:24.725Z,3.70
2018-02-23T09:15:24.954Z,3.90
2018-02-23T09:16:25.195Z,3.70
2018-02-23T09:17:25.430Z,3.80
2018-02-23T09:18:25.652Z,3.70
2018-02-23T09:19:26.567Z,3.80
2018-02-23T09:20:26.114Z,3.90
2018-02-23T09:21:26.363Z,4.10
2018-02-23T09:22:26.604Z,4.00
2018-02-23T09:23:26.840Z,3.60
2018-02-23T09:24:27.665Z,3.90
2018-02-23T09:25:27.444Z,3.90
2018-02-23T09:26:27.686Z,3.60
2018-02-23T09:27:27.909Z,3.80
2018-02-23T09:28:29.068Z,4.10
2018-02-23T09:29:28.406Z,3.90
2018-02-23T09:30:28.639Z,3.50
2018-02-23T09:31:31.085Z,4.10
2018-02-23T09:32:29.205Z,4.00
2018-02-23T09:33:29.439Z,3.90
2018-02-23T09:34:33.571Z,3.80
2018-02-23T09:35:30.571Z,3.80
2018-02-23T09:36:30.122Z,3.70
2018-02-23T09:37:30.361Z,3.60
2018-02-23T09:38:30.611Z,3.90
2018-02-23T09:39:30.832Z,3.70
2018-02-23T09:40:31.573Z,4.10
2018-02-23T09:41:31.287Z,4.20
2018-02-23T09:42:32.167Z,3.70
2018-02-23T09:43:31.953Z,3.80
2018-02-23T09:44:32.193Z,4.20
2018-02-23T09:45:32.418Z,3.70
2018-02-23T09:46:33.574Z,3.80
2018-02-23T09:47:32.886Z,4.00
2018-02-23T09:48:33.138Z,4.00
2018-02-23T09:49:33.353Z,3.70
2018-02-23T09:50:33.589Z,4.10
2018-02-23T09:51:33.824Z,3.70
2018-02-23T09:52:34.575Z,3.80
2018-02-23T09:53:34.304Z,4.00
2018-02-23T09:54:34.530Z,3.90
2018-02-23T09:55:34.766Z,3.70
2018-02-23T09:56:35.004Z,3.90
2018-02-23T09:57:35.247Z,3.90
2018-02-23T09:58:35.472Z,3.70
2018-02-23T09:59:35.729Z,4.00
2018-02-23T10:00:35.958Z,3.80
2018-02-23T10:01:36.192Z,3.80
2018-02-23T10:02:36.432Z,3.90
2018-02-23T10:03:36.668Z,3.90
2018-02-23T10:04:36.908Z,3.70
2018-02-23T10:05:37.149Z,3.80
2018-02-23T10:06:37.373Z,3.60
2018-02-23T10:07:37.619Z,3.90
2018-02-23T10:08:37.843Z,4.10
2018-02-23T10:09:38.192Z,3.70
2018-02-23T10:10:38.316Z,3.90
2018-02-23T10:11:38.553Z,3.70
2018-02-23T10:12:38.788Z,4.20
2018-02-23T10:13:39.026Z,3.80
2018-02-23T10:14:39.267Z,3.80
2018-02-23T10:15:39.504Z,3.70
2018-02-23T10:16:39.741Z,3.90
2018-02-23T10:17:39.972Z,3.80
2018-02-23T10:18:41.088Z,3.60
2018-02-23T10:19:40.438Z,3.90
2018-02-23T10:20:40.674Z,3.90
2018-02-23T10:21:40.923Z,4.00
2018-02-23T10:25:14.972Z,4.00
2018-02-23T10:28:12.488Z,4.00
2018-02-23T10:30:16.748Z,4.10
2018-02-23T10:31:16.984Z,4.20
2018-02-23T10:32:17.220Z,4.10
2018-02-23T10:33:17.463Z,4.30
2018-02-23T10:34:17.689Z,4.00
2018-02-23T10:35:20.267Z,3.60
2018-02-23T10:36:18.137Z,4.10
2018-02-23T10:37:18.388Z,3.90
2018-02-23T10:38:18.620Z,3.70
2018-02-23T10:39:19.766Z,4.00
2018-02-23T10:40:19.767Z,3.70
2018-02-23T10:41:19.315Z,3.90
2018-02-23T10:42:19.538Z,3.70
2018-02-23T10:43:19.775Z,4.00
2018-02-23T10:44:20.012Z,4.10
2018-02-23T10:45:20.249Z,4.10
2018-02-23T10:46:20.487Z,4.00
2018-02-23T10:47:20.739Z,4.00
2018-02-23T10:48:20.959Z,4.20
2018-02-23T10:49:21.770Z,3.80
2018-02-23T10:50:21.405Z,4.30
2018-02-23T10:51:22.366Z,3.80
2018-02-23T10:52:21.915Z,3.90
2018-02-23T10:53:22.157Z,3.80
2018-02-23T10:54:22.393Z,4.00
2018-02-23T10:55:23.270Z,3.60
2018-02-23T10:56:23.775Z,3.80
2018-02-23T10:57:23.087Z,4.20
2018-02-23T10:58:23.320Z,4.30
2018-02-23T10:59:23.559Z,4.10
2018-02-23T11:00:23.802Z,4.00
2018-02-23T11:01:24.772Z,4.20
2018-02-23T11:02:24.773Z,4.10
2018-02-23T11:03:24.469Z,4.10
2018-02-23T11:04:24.703Z,4.20
2018-02-23T11:05:24.942Z,3.90
2018-02-23T11:06:25.178Z,4.10
2018-02-23T11:07:25.415Z,3.80
2018-02-23T11:08:25.656Z,4.50
2018-02-23T11:09:26.808Z,4.10
2018-02-23T11:10:26.128Z,4.10
2018-02-23T11:11:26.361Z,4.10
2018-02-23T11:12:27.376Z,3.90
2018-02-23T11:13:26.922Z,4.00
2018-02-23T11:14:27.880Z,4.00
2018-02-23T11:15:28.279Z,4.30
2018-02-23T11:16:27.656Z,4.20
2018-02-23T11:17:27.891Z,4.20
2018-02-23T11:18:28.128Z,4.20
2018-02-23T11:19:29.277Z,3.80
2018-02-23T11:20:28.584Z,3.70
2018-02-23T11:21:28.834Z,4.10
2018-02-23T11:22:29.057Z,3.80
2018-02-23T11:23:29.302Z,4.00
2018-02-23T11:24:29.539Z,3.90
2018-02-23T11:25:29.776Z,4.00
2018-02-23T11:26:30.778Z,4.30
2018-02-23T11:27:30.236Z,4.20
2018-02-23T11:28:30.472Z,3.80
2018-02-23T11:29:30.715Z,3.70
2018-02-23T11:30:31.778Z,4.10
2018-02-23T11:31:31.186Z,3.80
2018-02-23T11:32:31.422Z,4.20
2018-02-23T11:33:31.662Z,3.80
2018-02-23T11:34:32.780Z,3.80
2018-02-23T11:35:32.127Z,3.80
2018-02-23T11:36:33.376Z,3.90
2018-02-23T11:37:32.695Z,3.70
2018-02-23T11:38:32.933Z,4.20
2018-02-23T11:39:33.796Z,4.00
2018-02-23T11:40:34.282Z,4.00
2018-02-23T11:41:33.632Z,3.90
2018-02-23T11:42:33.864Z,4.40
2018-02-23T11:43:34.099Z,3.70
2018-02-23T11:44:34.336Z,4.20
2018-02-23T11:45:35.284Z,4.00
2018-02-23T11:46:34.801Z,3.90
2018-02-23T11:47:35.037Z,3.90
2018-02-23T11:48:35.270Z,3.90
2018-02-23T11:49:35.501Z,4.10
2018-02-23T11:50:35.745Z,4.20
2018-02-23T11:51:35.999Z,3.90
2018-02-23T11:52:36.218Z,4.00
2018-02-23T11:53:37.289Z,3.90
2018-02-23T11:54:36.686Z,3.90
2018-02-23T11:55:36.929Z,4.20
2018-02-23T11:56:37.148Z,4.10
2018-02-23T11:57:38.286Z,4.20
2018-02-23T11:58:37.626Z,4.60
2018-02-23T11:59:38.787Z,5.80
2018-02-23T12:00:38.884Z,4.70
2018-02-23T12:01:38.433Z,4.10
2018-02-23T12:02:38.670Z,4.00
2018-02-23T12:03:38.906Z,4.10
2018-02-23T12:04:39.151Z,4.00
2018-02-23T12:05:40.289Z,4.10
2018-02-23T12:06:40.386Z,3.90
2018-02-23T12:07:39.936Z,4.60
2018-02-23T12:08:40.173Z,4.20
2018-02-23T12:09:40.413Z,4.00
2018-02-23T12:10:40.663Z,4.00
2018-02-23T12:11:40.900Z,3.90
2018-02-23T12:12:41.120Z,4.30
2018-02-23T12:13:41.365Z,4.70
2018-02-23T12:14:42.290Z,5.10
2018-02-23T12:15:41.843Z,4.70
2018-02-23T12:16:42.080Z,5.00
2018-02-23T12:17:42.318Z,5.10
2018-02-23T12:18:42.558Z,4.10
2018-02-23T12:19:42.781Z,5.60
2018-02-23T12:20:43.019Z,4.20
2018-02-23T12:21:43.244Z,4.00
2018-02-23T12:22:44.292Z,5.00
2018-02-23T12:23:44.293Z,4.40
2018-02-23T12:24:43.964Z,5.90
2018-02-23T12:25:44.207Z,5.30
2018-02-23T12:26:44.439Z,4.50
2018-02-23T12:27:44.673Z,5.60
2018-02-23T12:28:44.909Z,4.90
2018-02-23T12:29:45.892Z,3.90
2018-02-23T12:30:45.441Z,4.30
2018-02-23T12:31:45.679Z,4.70
2018-02-23T12:32:45.915Z,4.90
2018-02-23T12:33:46.795Z,5.70
2018-02-23T12:34:46.379Z,4.70
2018-02-23T12:35:46.615Z,4.30
2018-02-23T12:36:46.852Z,6.00
2018-02-23T12:37:47.089Z,4.00
2018-02-23T12:38:47.327Z,4.10
2018-02-23T12:39:47.571Z,4.00
2018-02-23T12:40:47.799Z,3.90
2018-02-23T12:41:48.035Z,4.30
2018-02-23T12:42:48.269Z,4.80
2018-02-23T12:43:49.301Z,4.10
2018-02-23T12:44:48.728Z,5.10
2018-02-23T12:45:48.965Z,5.30
2018-02-23T12:46:49.203Z,4.30
2018-02-23T12:47:50.300Z,4.10
2018-02-23T12:48:50.300Z,4.20
2018-02-23T12:49:49.894Z,4.20
2018-02-23T12:50:50.118Z,3.90
2018-02-23T12:51:50.358Z,4.10
2018-02-23T12:52:50.591Z,4.40
2018-02-23T12:53:50.828Z,4.00
2018-02-23T12:54:51.068Z,4.90
2018-02-23T12:55:51.297Z,4.20
2018-02-23T12:56:51.534Z,4.10
2018-02-23T12:57:51.767Z,4.70
2018-02-23T12:58:52.009Z,3.90
2018-02-23T12:59:52.247Z,6.00
2018-02-23T13:00:52.625Z,4.00
2018-02-23T13:01:52.699Z,4.20
2018-02-23T13:02:54.306Z,5.40
2018-02-23T13:03:53.153Z,4.20
2018-02-23T13:04:53.390Z,4.30
2018-02-23T13:05:53.627Z,4.10
2018-02-23T13:06:53.865Z,4.20
2018-02-23T13:07:54.098Z,3.90
2018-02-23T13:08:54.333Z,4.30
2018-02-23T13:09:54.584Z,4.10
2018-02-23T13:10:54.807Z,4.60
2018-02-23T13:11:55.052Z,4.90
2018-02-23T13:12:55.320Z,4.20
2018-02-23T13:13:56.310Z,4.00
2018-02-23T13:14:55.775Z,4.40
2018-02-23T13:15:56.020Z,4.20
2018-02-23T13:16:56.268Z,4.00
2018-02-23T13:17:56.493Z,5.10
2018-02-23T13:18:57.308Z,4.60
2018-02-23T13:19:57.808Z,5.20
2018-02-23T13:20:57.178Z,4.20
2018-02-23T13:21:57.434Z,4.20
2018-02-23T13:22:57.650Z,4.50
2018-02-23T13:23:57.888Z,4.80
2018-02-23T13:24:58.132Z,4.10
2018-02-23T13:25:58.363Z,4.20
2018-02-23T13:29:30.408Z,4.40
2018-02-23T13:30:30.646Z,4.40
2018-02-23T13:31:30.882Z,4.50
2018-02-23T13:32:31.119Z,4.20
2018-02-23T13:35:02.925Z,4.00
2018-02-23T13:36:03.164Z,4.10
2018-02-23T13:37:03.403Z,3.80
2018-02-23T13:38:03.642Z,4.40
2018-02-23T13:39:03.878Z,4.30
2018-02-23T13:40:05.963Z,4.10
2018-02-23T13:41:04.362Z,4.20
2018-02-23T13:42:04.602Z,4.40
2018-02-23T13:43:04.840Z,4.00
2018-02-23T13:44:05.089Z,3.90
2018-02-23T13:45:05.301Z,3.90
2018-02-23T13:46:05.559Z,4.00
2018-02-23T13:47:05.799Z,4.40
2018-02-23T13:48:06.031Z,4.60