createdAt,value
2022-10-14T00:00:02.775Z,27.99
2022-10-14T00:05:01.999Z,27.67
2022-10-14T00:10:01.210Z,27.51
2022-10-14T00:15:02.387Z,27.39
2022-10-14T00:19:58.627Z,27.13
2022-10-14T00:24:58.854Z,26.81
2022-10-14T00:29:58.059Z,26.67
2022-10-14T00:34:58.246Z,26.48
2022-10-14T00:39:57.246Z,26.18
2022-10-14T00:44:54.694Z,25.92
2022-10-14T00:49:54.971Z,25.72
2022-10-14T00:54:54.191Z,25.55
2022-10-14T00:59:53.441Z,25.27
2022-10-14T01:04:52.622Z,25.06
2022-10-14T01:09:51.810Z,24.90
2022-10-14T01:14:51.014Z,24.50
2022-10-14T01:19:49.196Z,24.24
2022-10-14T01:24:49.423Z,23.95
2022-10-14T01:29:48.624Z,23.79
2022-10-14T01:34:46.834Z,23.61
2022-10-14T01:39:47.054Z,23.38
2022-10-14T01:44:45.280Z,23.19
2022-10-14T01:49:45.524Z,23.05
2022-10-14T01:54:43.718Z,22.91
2022-10-14T01:59:43.974Z,22.86
2022-10-14T02:04:43.203Z,22.90
2022-10-14T02:09:42.445Z,22.73
2022-10-14T02:14:41.643Z,22.60
2022-10-14T02:19:40.872Z,22.60
2022-10-14T02:24:40.315Z,22.49
2022-10-14T02:29:39.342Z,22.49
2022-10-14T02:34:38.566Z,22.43
2022-10-14T02:39:37.788Z,22.43
2022-10-14T02:44:36.041Z,22.30
2022-10-14T02:49:36.258Z,22.33
2022-10-14T02:54:35.570Z,22.30
2022-10-14T02:59:34.845Z,22.17
2022-10-14T03:04:35.087Z,22.05
2022-10-14T03:09:33.318Z,22.00
2022-10-14T03:14:32.508Z,22.27
2022-10-14T03:19:32.713Z,22.25
2022-10-14T03:24:29.933Z,22.51
2022-10-14T03:29:30.176Z,22.67
2022-10-14T03:34:30.411Z,22.79
2022-10-14T03:39:28.624Z,22.82
2022-10-14T03:44:27.871Z,22.91
2022-10-14T03:49:27.088Z,23.01
2022-10-14T03:54:26.328Z,22.68
2022-10-14T03:59:25.573Z,22.64
2022-10-14T04:04:24.813Z,22.61
2022-10-14T04:09:23.072Z,22.72
2022-10-14T04:14:23.420Z,22.73
2022-10-14T04:19:21.879Z,22.76
2022-10-14T04:24:23.525Z,22.61
2022-10-14T04:29:21.061Z,22.42
2022-10-14T04:34:20.590Z,22.46
2022-10-14T04:39:20.705Z,22.35
2022-10-14T04:44:19.042Z,22.30
2022-10-14T04:49:18.449Z,22.25
2022-10-14T04:54:17.597Z,22.25
2022-10-14T04:59:16.721Z,22.31
2022-10-14T05:04:15.859Z,22.47
2022-10-14T05:09:15.171Z,22.54
2022-10-14T05:14:14.535Z,22.75
2022-10-14T05:19:14.014Z,22.95
2022-10-14T05:24:12.990Z,23.09
2022-10-14T05:29:12.146Z,23.36
2022-10-14T05:34:11.466Z,23.46
2022-10-14T05:39:10.721Z,23.43
2022-10-14T05:44:10.081Z,23.46
2022-10-14T05:49:09.233Z,23.48
2022-10-14T05:54:08.581Z,23.47
2022-10-14T05:59:07.900Z,23.36
2022-10-14T06:04:07.218Z,23.13
2022-10-14T06:09:11.063Z,22.91
2022-10-14T06:14:06.726Z,22.97
2022-10-14T06:19:04.956Z,22.94
2022-10-14T06:24:04.169Z,22.68
2022-10-14T06:29:04.381Z,22.55
2022-10-14T06:34:02.570Z,22.60
2022-10-14T06:39:01.726Z,22.42
2022-10-14T06:44:01.121Z,22.31
2022-10-14T06:48:59.299Z,22.22
2022-10-14T06:53:59.427Z,22.39
2022-10-14T06:58:58.812Z,22.45
2022-10-14T07:03:57.979Z,22.46
2022-10-14T07:08:58.231Z,22.67
2022-10-14T07:13:57.429Z,23.05
2022-10-14T07:18:56.711Z,23.36
2022-10-14T07:23:55.038Z,23.54
2022-10-14T07:28:54.442Z,23.70
2022-10-14T07:33:53.607Z,23.84
2022-10-14T07:38:52.712Z,23.90
2022-10-14T07:43:52.050Z,23.87
2022-10-14T07:48:57.069Z,23.76
2022-10-14T07:53:50.523Z,23.75
2022-10-14T07:58:49.817Z,23.58
2022-10-14T08:03:49.499Z,23.36
2022-10-14T08:08:49.409Z,22.95
2022-10-14T08:13:47.761Z,22.98
2022-10-14T08:18:46.970Z,23.01
2022-10-14T08:23:47.088Z,22.90
2022-10-14T08:28:47.510Z,22.85
2022-10-14T08:33:45.637Z,22.82
2022-10-14T08:38:42.959Z,22.75
2022-10-14T08:43:44.235Z,22.57
2022-10-14T08:48:42.534Z,22.54
2022-10-14T08:53:41.819Z,22.45
2022-10-14T08:58:41.204Z,22.49
2022-10-14T09:03:41.373Z,22.65
2022-10-14T09:08:40.454Z,22.75
2022-10-14T09:13:38.786Z,22.86
2022-10-14T09:18:39.102Z,23.10
2022-10-14T09:23:37.567Z,23.31
2022-10-14T09:28:36.822Z,23.33
2022-10-14T09:33:38.307Z,23.39
2022-10-14T09:38:35.213Z,23.27
2022-10-14T09:43:34.448Z,23.31
2022-10-14T09:48:34.700Z,23.40
2022-10-14T09:53:32.823Z,23.36
2022-10-14T09:58:32.182Z,23.25
2022-10-14T10:03:31.468Z,23.05
2022-10-14T10:08:31.826Z,23.04
2022-10-14T10:13:30.937Z,23.04
2022-10-14T10:18:30.342Z,22.90
2022-10-14T10:23:29.475Z,22.97
2022-10-14T10:28:27.784Z,22.98
2022-10-14T10:33:27.068Z,22.92
2022-10-14T10:38:26.386Z,22.79
2022-10-14T10:43:25.710Z,22.68
2022-10-14T10:48:26.058Z,22.58
2022-10-14T10:53:25.337Z,22.42
2022-10-14T10:58:23.651Z,22.47
2022-10-14T11:03:22.776Z,22.65
2022-10-14T11:08:22.136Z,22.86
2022-10-14T11:13:22.420Z,23.10
2022-10-14T11:18:20.742Z,23.31
2022-10-14T11:23:21.035Z,23.73
2022-10-14T11:28:19.412Z,24.09
2022-10-14T11:33:19.555Z,24.21
2022-10-14T11:38:18.930Z,24.30
2022-10-14T11:43:18.148Z,24.34
2022-10-14T11:48:16.262Z,24.28
2022-10-14T11:53:15.604Z,24.24
2022-10-14T11:58:14.755Z,24.18
2022-10-14T12:03:13.916Z,24.12
2022-10-14T12:08:14.097Z,24.05
2022-10-14T12:13:13.430Z,23.93
2022-10-14T12:18:13.753Z,23.83
2022-10-14T12:23:12.149Z,23.73
2022-10-14T12:28:10.264Z,23.66
2022-10-14T12:33:10.608Z,23.58
2022-10-14T12:38:09.000Z,23.53
2022-10-14T12:43:09.105Z,23.40
2022-10-14T12:48:08.432Z,23.36
2022-10-14T12:53:07.578Z,23.33
2022-10-14T12:58:06.907Z,23.38
2022-10-14T13:03:05.026Z,23.55
2022-10-14T13:08:03.222Z,23.84
2022-10-14T13:13:03.574Z,24.03
2022-10-14T13:18:01.718Z,24.22
2022-10-14T13:23:02.878Z,24.24
2022-10-14T13:28:01.222Z,24.34
2022-10-14T13:33:00.518Z,24.35
2022-10-14T13:38:01.848Z,24.37
2022-10-14T13:42:58.178Z,24.27
2022-10-14T13:47:59.304Z,24.20
2022-10-14T13:52:57.609Z,24.12
2022-10-14T13:58:12.084Z,24.02
2022-10-14T14:02:59.769Z,23.95
2022-10-14T14:12:54.756Z,23.65
2022-10-14T14:17:54.203Z,23.23
2022-10-14T14:22:55.135Z,23.05
2022-10-14T14:27:52.475Z,22.94
2022-10-14T14:32:54.892Z,22.88
2022-10-14T14:37:55.998Z,22.86
2022-10-14T14:42:51.221Z,22.83
2022-10-14T14:47:50.569Z,22.42
2022-10-14T14:52:48.767Z,22.85
2022-10-14T14:57:48.907Z,22.83
2022-10-14T15:02:47.231Z,23.07
2022-10-14T15:07:46.557Z,23.19
2022-10-14T15:12:46.887Z,23.51
2022-10-14T15:17:46.183Z,23.69
2022-10-14T15:22:44.496Z,23.63
2022-10-14T15:27:46.677Z,23.79
2022-10-14T15:32:43.014Z,23.79
2022-10-14T15:37:43.345Z,23.76
2022-10-14T15:42:42.495Z,23.72
2022-10-14T15:47:40.813Z,23.72
2022-10-14T15:52:40.135Z,23.66
2022-10-14T15:57:39.484Z,23.54
2022-10-14T16:02:37.867Z,23.38
2022-10-14T16:07:42.094Z,23.16
2022-10-14T16:12:38.241Z,22.92
2022-10-14T16:17:36.363Z,22.95
2022-10-14T16:22:36.518Z,22.72
2022-10-14T16:27:35.622Z,22.57
2022-10-14T16:32:33.949Z,22.21
2022-10-14T16:37:34.257Z,22.20
2022-10-14T16:42:32.539Z,22.40
2022-10-14T16:47:32.870Z,22.46
2022-10-14T16:52:31.180Z,22.43
2022-10-14T16:57:29.455Z,22.90
2022-10-14T17:02:29.923Z,23.28
2022-10-14T17:07:29.015Z,23.48
2022-10-14T17:12:29.346Z,23.66
2022-10-14T17:17:27.425Z,23.63
2022-10-14T17:22:26.709Z,23.57
2022-10-14T17:27:28.146Z,23.43
2022-10-14T17:32:26.387Z,23.48
2022-10-14T17:37:24.538Z,24.50
2022-10-14T17:42:25.215Z,25.15
2022-10-14T17:47:23.119Z,26.37
2022-10-14T17:52:23.271Z,26.20
2022-10-14T17:57:21.648Z,26.69
2022-10-14T18:02:20.761Z,27.81
2022-10-14T18:07:20.540Z,27.41
2022-10-14T18:12:20.225Z,27.06
2022-10-14T18:17:18.490Z,27.22
2022-10-14T18:22:18.690Z,27.59
2022-10-14T18:27:18.124Z,28.04
2022-10-14T18:32:17.141Z,28.25
2022-10-14T18:37:15.241Z,28.00
2022-10-14T18:42:17.203Z,27.77
2022-10-14T18:47:13.948Z,27.93
2022-10-14T18:52:14.040Z,28.41
2022-10-14T18:57:12.313Z,28.76
2022-10-14T19:02:13.685Z,28.30
2022-10-14T19:07:12.158Z,24.60
2022-10-14T19:12:10.077Z,24.68
2022-10-14T19:17:09.729Z,25.10
2022-10-14T19:22:09.843Z,25.25
2022-10-14T19:27:09.177Z,25.25
2022-10-14T19:32:07.252Z,23.85
2022-10-14T19:37:08.156Z,22.68
2022-10-14T19:42:05.569Z,22.60
2022-10-14T19:47:04.911Z,22.00
2022-10-14T19:52:04.949Z,22.28
2022-10-14T19:57:03.129Z,22.97
2022-10-14T20:02:03.686Z,22.39
2022-10-14T20:07:02.795Z,24.84
2022-10-14T20:12:01.144Z,23.69
2022-10-14T20:17:00.162Z,22.12
2022-10-14T20:21:59.297Z,22.97
2022-10-14T20:26:58.437Z,23.04
2022-10-14T20:31:59.675Z,23.25
2022-10-14T20:36:57.803Z,24.22
2022-10-14T20:41:55.924Z,26.05
2022-10-14T20:46:55.267Z,24.60
2022-10-14T20:51:54.483Z,25.35
2022-10-14T20:56:54.662Z,25.24
2022-10-14T21:01:52.814Z,26.12
2022-10-14T21:06:52.160Z,25.99
2022-10-14T21:16:50.504Z,26.06
2022-10-14T21:21:49.714Z,26.30
2022-10-14T21:26:50.005Z,28.54
2022-10-14T21:31:49.089Z,26.77
2022-10-14T21:36:46.455Z,26.89
2022-10-14T21:41:46.550Z,24.09
2022-10-14T21:46:46.921Z,24.43
2022-10-14T21:51:45.044Z,24.98
2022-10-14T21:56:45.488Z,24.81
2022-10-14T22:01:43.640Z,24.53
2022-10-14T22:06:43.968Z,25.30
2022-10-14T22:11:42.118Z,23.91
2022-10-14T22:16:41.270Z,24.96
2022-10-14T22:21:40.419Z,25.24
2022-10-14T22:26:39.547Z,24.24
2022-10-14T22:31:38.865Z,24.03
2022-10-14T22:36:38.205Z,24.27
2022-10-14T22:41:36.540Z,23.80
2022-10-14T22:46:36.672Z,25.79
2022-10-14T22:51:35.995Z,26.12
2022-10-14T22:56:35.319Z,24.52
2022-10-14T23:01:36.465Z,25.73
2022-10-14T23:06:33.792Z,26.70
2022-10-14T23:11:32.913Z,25.67
2022-10-14T23:16:33.198Z,25.18
2022-10-14T23:21:31.367Z,24.58
2022-10-14T23:26:31.562Z,24.52
2022-10-14T23:31:29.726Z,24.32
2022-10-14T23:36:28.888Z,23.04
2022-10-14T23:41:28.057Z,23.78
2022-10-14T23:46:29.221Z,24.60
2022-10-14T23:51:27.413Z,24.88
2022-10-14T23:56:26.568Z,25.55
