createdAt,value
2023-03-19T00:02:17.411Z,60.82
2023-03-19T00:05:18.774Z,60.88
2023-03-19T00:08:19.724Z,60.90
2023-03-19T00:11:20.619Z,60.93
2023-03-19T00:14:21.601Z,61.09
2023-03-19T00:17:22.524Z,61.05
2023-03-19T00:20:23.360Z,60.88
2023-03-19T00:23:24.293Z,60.98
2023-03-19T00:26:25.239Z,60.99
2023-03-19T00:29:26.843Z,60.93
2023-03-19T00:32:27.790Z,60.90
2023-03-19T00:35:28.723Z,61.03
2023-03-19T00:38:29.570Z,61.13
2023-03-19T00:41:30.834Z,61.27
2023-03-19T00:44:31.874Z,61.39
2023-03-19T00:47:32.788Z,61.53
2023-03-19T00:50:33.664Z,61.60
2023-03-19T00:53:39.779Z,61.62
2023-03-19T00:56:41.069Z,61.72
2023-03-19T00:59:42.028Z,61.70
2023-03-19T01:02:42.860Z,61.77
2023-03-19T01:05:43.718Z,61.87
2023-03-19T01:08:44.554Z,61.77
2023-03-19T01:11:45.567Z,61.88
2023-03-19T01:14:46.443Z,61.90
2023-03-19T01:17:47.452Z,62.03
2023-03-19T01:20:48.387Z,62.02
2023-03-19T01:23:51.205Z,62.15
2023-03-19T01:26:52.053Z,62.21
2023-03-19T01:30:03.655Z,62.40
2023-03-19T01:33:27.776Z,62.39
2023-03-19T01:36:33.310Z,62.55
2023-03-19T01:39:39.785Z,62.51
2023-03-19T01:42:52.347Z,62.59
2023-03-19T01:46:42.245Z,62.71
2023-03-19T01:49:52.987Z,62.90
2023-03-19T01:52:55.531Z,62.89
2023-03-19T01:56:08.530Z,62.95
2023-03-19T01:59:32.787Z,63.01
2023-03-19T02:02:38.004Z,63.06
2023-03-19T02:05:50.477Z,63.08
2023-03-19T02:08:51.970Z,63.16
2023-03-19T02:11:53.188Z,63.20
2023-03-19T02:14:54.412Z,63.22
2023-03-19T02:17:55.672Z,63.25
2023-03-19T02:21:17.484Z,63.35
2023-03-19T02:24:30.121Z,63.34
2023-03-19T02:27:36.425Z,63.41
2023-03-19T02:30:37.406Z,63.44
2023-03-19T02:33:41.945Z,63.57
2023-03-19T02:37:07.139Z,63.61
2023-03-19T02:40:16.370Z,63.53
2023-03-19T02:43:17.265Z,63.53
2023-03-19T02:46:18.277Z,63.62
2023-03-19T02:49:19.630Z,63.69
2023-03-19T02:52:20.970Z,63.67
2023-03-19T02:55:22.038Z,63.74
2023-03-19T02:58:23.048Z,63.82
2023-03-19T03:01:24.171Z,63.76
2023-03-19T03:04:26.053Z,63.76
2023-03-19T03:07:27.120Z,63.84
2023-03-19T03:10:28.123Z,63.91
2023-03-19T03:13:29.312Z,63.94
2023-03-19T03:16:30.281Z,63.89
2023-03-19T03:19:31.547Z,63.96
2023-03-19T03:22:32.672Z,64.05
2023-03-19T03:25:36.482Z,64.16
2023-03-19T03:28:37.362Z,64.17
2023-03-19T03:31:38.335Z,64.21
2023-03-19T03:34:40.271Z,64.34
2023-03-19T03:37:41.671Z,64.28
2023-03-19T03:40:44.098Z,64.53
2023-03-19T03:43:45.163Z,64.49
2023-03-19T03:46:46.224Z,64.66
2023-03-19T03:49:47.146Z,64.81
2023-03-19T03:52:48.067Z,64.87
2023-03-19T03:55:49.118Z,64.92
2023-03-19T03:58:52.334Z,64.91
2023-03-19T04:01:53.322Z,65.05
2023-03-19T04:04:55.429Z,64.96
2023-03-19T04:07:56.529Z,65.05
2023-03-19T04:10:57.699Z,65.05
2023-03-19T04:13:58.715Z,65.10
2023-03-19T04:16:59.840Z,65.18
2023-03-19T04:20:01.924Z,65.23
2023-03-19T04:23:03.085Z,65.22
2023-03-19T04:26:06.290Z,65.29
2023-03-19T04:29:10.150Z,65.40
2023-03-19T04:32:11.630Z,65.45
2023-03-19T04:35:12.609Z,65.37
2023-03-19T04:38:13.481Z,65.43
2023-03-19T04:41:17.204Z,65.37
2023-03-19T04:44:27.746Z,65.40
2023-03-19T04:47:28.924Z,65.46
2023-03-19T04:50:32.774Z,65.45
2023-03-19T04:53:37.152Z,65.48
2023-03-19T04:56:38.630Z,65.40
2023-03-19T04:59:39.618Z,65.42
2023-03-19T05:02:42.338Z,65.43
2023-03-19T05:05:43.299Z,65.42
2023-03-19T05:08:45.705Z,65.36
2023-03-19T05:11:47.693Z,65.40
2023-03-19T05:14:52.295Z,65.37
2023-03-19T05:18:03.469Z,65.42
2023-03-19T05:21:11.979Z,65.31
2023-03-19T05:24:24.148Z,65.39
2023-03-19T05:27:25.768Z,65.25
2023-03-19T05:30:34.881Z,65.48
2023-03-19T05:34:14.101Z,65.40
2023-03-19T05:37:16.446Z,65.59
2023-03-19T05:40:19.977Z,65.47
2023-03-19T05:43:22.681Z,65.43
2023-03-19T05:46:24.480Z,65.60
2023-03-19T05:49:26.140Z,65.56
2023-03-19T05:52:27.073Z,65.61
2023-03-19T05:55:33.403Z,65.65
2023-03-19T05:58:38.951Z,65.73
2023-03-19T06:01:41.500Z,65.68
2023-03-19T06:04:42.483Z,65.71
2023-03-19T06:07:43.945Z,65.72
2023-03-19T06:10:52.214Z,65.76
2023-03-19T06:13:53.294Z,65.82
2023-03-19T06:16:54.129Z,65.91
2023-03-19T06:19:55.438Z,66.03
2023-03-19T06:22:56.398Z,66.14
2023-03-19T06:25:57.412Z,66.13
2023-03-19T06:28:59.924Z,66.13
2023-03-19T06:32:02.087Z,66.24
2023-03-19T06:35:12.180Z,66.22
2023-03-19T06:38:13.995Z,66.27
2023-03-19T06:41:15.729Z,66.23
2023-03-19T06:44:16.770Z,66.37
2023-03-19T06:47:17.900Z,66.36
2023-03-19T06:50:19.378Z,66.35
2023-03-19T06:53:20.346Z,66.33
2023-03-19T06:56:21.455Z,66.44
2023-03-19T06:59:22.450Z,66.35
2023-03-19T07:02:23.496Z,66.27
2023-03-19T07:05:24.992Z,66.20
2023-03-19T07:08:29.057Z,66.33
2023-03-19T07:11:30.399Z,66.29
2023-03-19T07:14:31.254Z,66.27
2023-03-19T07:17:32.200Z,66.24
2023-03-19T07:20:33.436Z,66.37
2023-03-19T07:23:34.532Z,66.35
2023-03-19T07:26:35.422Z,66.37
2023-03-19T07:29:36.491Z,66.36
2023-03-19T07:32:38.164Z,66.22
2023-03-19T07:35:39.118Z,66.25
2023-03-19T07:38:40.102Z,66.16
2023-03-19T07:41:41.135Z,66.03
2023-03-19T07:44:43.102Z,66.07
2023-03-19T07:47:43.926Z,65.83
2023-03-19T07:50:44.799Z,65.93
2023-03-19T07:53:45.761Z,65.85
2023-03-19T07:56:46.639Z,65.84
2023-03-19T07:59:47.618Z,65.72
2023-03-19T08:02:48.584Z,65.58
2023-03-19T08:05:49.739Z,65.57
2023-03-19T08:08:50.825Z,65.56
2023-03-19T08:11:51.663Z,65.35
2023-03-19T08:15:01.293Z,65.17
2023-03-19T08:18:04.409Z,65.07
2023-03-19T08:21:05.356Z,64.96
2023-03-19T08:24:06.256Z,64.88
2023-03-19T08:27:07.337Z,64.72
2023-03-19T08:30:09.709Z,64.55
2023-03-19T08:33:10.756Z,64.57
2023-03-19T08:36:13.301Z,64.45
2023-03-19T08:39:15.053Z,64.34
2023-03-19T08:42:15.950Z,64.15
2023-03-19T08:45:17.130Z,64.02
2023-03-19T08:48:18.058Z,64.01
2023-03-19T08:51:19.126Z,63.98
2023-03-19T08:54:22.552Z,63.94
2023-03-19T08:57:25.526Z,63.93
2023-03-19T09:00:27.247Z,63.61
2023-03-19T09:03:28.167Z,63.47
2023-03-19T09:06:29.577Z,63.31
2023-03-19T09:09:30.558Z,63.10
2023-03-19T09:12:32.158Z,63.01
2023-03-19T09:15:33.189Z,62.96
2023-03-19T09:18:34.587Z,62.82
2023-03-19T09:21:36.335Z,62.69
2023-03-19T09:24:39.496Z,62.64
2023-03-19T09:27:41.416Z,62.56
2023-03-19T09:30:45.531Z,62.39
2023-03-19T09:33:46.414Z,62.27
2023-03-19T09:36:47.334Z,62.20
2023-03-19T09:39:48.282Z,62.02
2023-03-19T09:43:07.914Z,61.80
2023-03-19T09:46:14.262Z,61.78
2023-03-19T09:49:36.628Z,61.55
2023-03-19T09:52:56.846Z,61.28
2023-03-19T09:55:58.085Z,61.16
2023-03-19T09:58:59.344Z,61.03
2023-03-19T10:02:18.865Z,60.95
2023-03-19T10:05:35.862Z,60.84
2023-03-19T10:08:44.936Z,60.63
2023-03-19T10:12:11.348Z,60.52
2023-03-19T10:15:19.105Z,60.42
2023-03-19T10:18:33.922Z,60.24
2023-03-19T10:21:41.545Z,60.03
2023-03-19T10:24:44.316Z,59.88
2023-03-19T10:27:46.736Z,59.67
2023-03-19T10:30:58.345Z,59.44
2023-03-19T10:34:17.024Z,59.35
2023-03-19T10:37:23.110Z,59.18
2023-03-19T10:40:29.729Z,58.85
2023-03-19T10:43:31.085Z,58.36
2023-03-19T10:46:40.961Z,57.81
2023-03-19T10:49:42.292Z,57.31
2023-03-19T10:52:43.412Z,57.12
2023-03-19T10:55:47.700Z,56.74
2023-03-19T10:59:05.190Z,56.36
2023-03-19T11:02:26.666Z,55.90
2023-03-19T11:05:31.575Z,55.57
2023-03-19T11:08:36.553Z,55.21
2023-03-19T11:11:50.666Z,55.12
2023-03-19T11:14:53.432Z,54.64
2023-03-19T11:18:00.164Z,54.36
2023-03-19T11:21:06.902Z,54.27
2023-03-19T11:24:11.238Z,54.03
2023-03-19T11:27:12.174Z,53.80
2023-03-19T11:30:17.202Z,53.40
2023-03-19T11:33:28.078Z,53.07
2023-03-19T11:36:53.315Z,52.92
2023-03-19T11:40:12.636Z,52.49
2023-03-19T11:43:41.264Z,52.50
2023-03-19T11:46:54.979Z,52.42
2023-03-19T11:50:17.216Z,52.27
2023-03-19T11:53:23.295Z,52.36
2023-03-19T11:56:48.070Z,52.22
2023-03-19T12:00:03.559Z,51.95
2023-03-19T12:03:33.148Z,51.41
2023-03-19T12:06:40.615Z,51.00
2023-03-19T12:10:03.380Z,50.89
2023-03-19T12:13:10.336Z,50.57
2023-03-19T12:16:30.951Z,50.19
2023-03-19T12:19:46.585Z,49.77
2023-03-19T12:23:04.175Z,49.57
2023-03-19T12:26:08.078Z,49.35
2023-03-19T12:29:39.233Z,49.09
2023-03-19T12:32:55.463Z,48.80
2023-03-19T12:35:57.941Z,48.37
2023-03-19T12:39:04.656Z,48.14
2023-03-19T12:42:07.962Z,47.95
2023-03-19T12:45:21.813Z,47.89
2023-03-19T12:48:31.247Z,47.73
2023-03-19T12:51:38.057Z,47.89
2023-03-19T12:54:46.318Z,47.77
2023-03-19T12:58:11.700Z,47.50
2023-03-19T13:01:16.126Z,47.54
2023-03-19T13:04:21.647Z,47.58
2023-03-19T13:07:56.555Z,47.57
2023-03-19T13:10:59.674Z,47.50
2023-03-19T13:14:08.912Z,47.63
2023-03-19T13:17:40.850Z,47.46
2023-03-19T13:20:41.680Z,47.29
2023-03-19T13:23:43.414Z,47.08
2023-03-19T13:26:45.012Z,46.73
2023-03-19T13:30:15.903Z,46.81
2023-03-19T13:33:21.698Z,46.44
2023-03-19T13:36:27.333Z,46.28
2023-03-19T13:39:31.530Z,46.30
2023-03-19T13:42:38.441Z,46.32
2023-03-19T13:45:39.369Z,46.29
2023-03-19T13:48:46.964Z,46.30
2023-03-19T13:51:48.404Z,45.84
2023-03-19T13:54:52.751Z,45.70
2023-03-19T13:58:11.927Z,45.67
2023-03-19T14:01:24.997Z,45.43
2023-03-19T14:04:28.858Z,45.44
2023-03-19T14:07:36.347Z,45.23
2023-03-19T14:10:46.691Z,45.24
2023-03-19T14:13:48.533Z,45.09
2023-03-19T14:16:52.142Z,44.94
2023-03-19T14:19:54.305Z,45.00
2023-03-19T14:23:08.854Z,44.96
2023-03-19T14:26:17.449Z,45.00
2023-03-19T14:29:19.138Z,45.07
2023-03-19T14:32:25.225Z,45.12
2023-03-19T14:35:26.245Z,44.86
2023-03-19T14:38:38.468Z,44.90
2023-03-19T14:41:43.353Z,44.81
2023-03-19T14:45:05.992Z,44.91
2023-03-19T14:48:34.737Z,44.91
2023-03-19T14:52:08.429Z,44.99
2023-03-19T14:55:12.453Z,44.95
2023-03-19T14:58:13.345Z,44.92
2023-03-19T15:01:14.336Z,44.81
2023-03-19T15:04:15.830Z,44.86
2023-03-19T15:07:25.394Z,44.76
2023-03-19T15:10:28.541Z,44.77
2023-03-19T15:13:47.843Z,44.63
2023-03-19T15:17:11.442Z,44.63
2023-03-19T15:20:19.417Z,44.67
2023-03-19T15:23:27.110Z,44.76
2023-03-19T15:26:31.458Z,44.99
2023-03-19T15:29:33.326Z,45.05
2023-03-19T15:33:09.091Z,45.30
2023-03-19T15:36:06.918Z,45.32
2023-03-19T15:39:10.695Z,45.65
2023-03-19T15:42:12.428Z,45.71
2023-03-19T15:45:16.713Z,45.84
2023-03-19T15:48:41.996Z,46.12
2023-03-19T15:51:45.283Z,46.24
2023-03-19T15:54:46.250Z,46.32
2023-03-19T15:57:47.249Z,46.47
2023-03-19T16:00:48.415Z,46.56
2023-03-19T16:04:08.131Z,46.74
2023-03-19T16:07:21.995Z,46.84
2023-03-19T16:10:41.952Z,46.96
2023-03-19T16:13:54.655Z,47.07
2023-03-19T16:17:00.944Z,47.24
2023-03-19T16:20:03.213Z,47.41
2023-03-19T16:23:04.094Z,47.55
2023-03-19T16:26:14.150Z,47.67
2023-03-19T16:29:20.150Z,47.80
2023-03-19T16:32:23.582Z,47.86
2023-03-19T16:35:24.637Z,48.04
2023-03-19T16:38:27.596Z,48.15
2023-03-19T16:41:31.696Z,48.20
2023-03-19T16:44:32.759Z,48.38
2023-03-19T16:47:33.660Z,48.35
2023-03-19T16:50:37.321Z,48.55
2023-03-19T16:53:38.125Z,48.65
2023-03-19T16:56:39.074Z,48.80
2023-03-19T16:59:40.181Z,48.78
2023-03-19T17:02:40.977Z,48.95
2023-03-19T17:05:42.870Z,48.97
2023-03-19T17:08:44.026Z,49.11
2023-03-19T17:11:45.107Z,49.15
2023-03-19T17:14:48.271Z,49.25
2023-03-19T17:17:50.014Z,49.31
2023-03-19T17:20:57.287Z,49.61
2023-03-19T17:24:03.550Z,49.74
2023-03-19T17:27:04.711Z,49.79
2023-03-19T17:30:06.338Z,49.94
2023-03-19T17:33:24.973Z,49.99
2023-03-19T17:36:25.986Z,50.11
2023-03-19T17:39:29.342Z,50.25
2023-03-19T17:42:32.834Z,50.24
2023-03-19T17:45:33.694Z,50.44
2023-03-19T17:48:34.841Z,50.67
2023-03-19T17:51:35.860Z,50.97
2023-03-19T17:54:36.765Z,51.34
2023-03-19T17:57:37.699Z,51.64
2023-03-19T18:00:39.008Z,52.05
2023-03-19T18:03:40.198Z,52.49
2023-03-19T18:06:44.288Z,52.88
2023-03-19T18:09:45.183Z,53.11
2023-03-19T18:12:46.312Z,53.48
2023-03-19T18:15:47.307Z,53.80
2023-03-19T18:18:50.009Z,54.06
2023-03-19T18:21:50.890Z,54.34
2023-03-19T18:24:51.832Z,54.67
2023-03-19T18:27:53.538Z,55.08
2023-03-19T18:30:54.454Z,55.38
2023-03-19T18:33:58.014Z,55.49
2023-03-19T18:36:59.357Z,55.78
2023-03-19T18:40:00.357Z,56.01
2023-03-19T18:43:01.301Z,56.23
2023-03-19T18:46:02.240Z,56.40
2023-03-19T18:49:06.087Z,56.55
2023-03-19T18:52:09.778Z,56.74
2023-03-19T18:55:11.795Z,56.80
2023-03-19T18:58:22.036Z,56.84
2023-03-19T19:01:24.116Z,57.08
2023-03-19T19:04:26.300Z,57.34
2023-03-19T19:07:28.262Z,57.42
2023-03-19T19:10:32.066Z,57.62
2023-03-19T19:13:46.214Z,57.79
2023-03-19T19:16:51.625Z,58.20
2023-03-19T19:19:52.530Z,58.42
2023-03-19T19:22:53.782Z,58.72
2023-03-19T19:25:54.783Z,58.94
2023-03-19T19:28:58.493Z,59.07
2023-03-19T19:31:59.945Z,59.30
2023-03-19T19:35:01.465Z,59.56
2023-03-19T19:38:02.314Z,59.78
2023-03-19T19:41:03.297Z,60.00
2023-03-19T19:44:05.043Z,60.22
2023-03-19T19:47:13.371Z,60.27
2023-03-19T19:50:18.189Z,60.49
2023-03-19T19:53:19.699Z,60.54
2023-03-19T19:56:23.361Z,60.72
2023-03-19T19:59:24.846Z,60.89
2023-03-19T20:02:29.622Z,61.05
2023-03-19T20:05:32.666Z,61.26
2023-03-19T20:08:33.798Z,61.48
2023-03-19T20:11:35.085Z,61.66
2023-03-19T20:14:36.537Z,61.85
2023-03-19T20:17:37.507Z,62.03
2023-03-19T20:20:38.448Z,62.08
2023-03-19T20:23:42.150Z,62.31
2023-03-19T20:26:43.260Z,62.44
2023-03-19T20:29:44.499Z,62.58
2023-03-19T20:32:46.079Z,62.64
2023-03-19T20:35:47.796Z,62.72
2023-03-19T20:38:50.194Z,62.90
2023-03-19T20:41:52.662Z,62.96
2023-03-19T20:44:56.529Z,63.03
2023-03-19T20:47:57.884Z,63.15
2023-03-19T20:51:00.729Z,63.12
2023-03-19T20:54:03.455Z,63.19
2023-03-19T20:57:04.522Z,63.18
2023-03-19T21:00:20.874Z,63.41
2023-03-19T21:03:24.846Z,63.51
2023-03-19T21:06:26.077Z,63.49
2023-03-19T21:09:27.250Z,63.58
2023-03-19T21:12:31.662Z,63.70
2023-03-19T21:15:32.898Z,63.79
2023-03-19T21:18:33.927Z,63.91
2023-03-19T21:21:36.617Z,63.92
2023-03-19T21:24:37.626Z,63.90
2023-03-19T21:27:39.733Z,64.01
2023-03-19T21:30:42.311Z,64.24
2023-03-19T21:33:45.107Z,64.19
2023-03-19T21:36:45.968Z,64.32
2023-03-19T21:39:47.228Z,64.57
2023-03-19T21:42:51.447Z,64.56
2023-03-19T21:45:53.274Z,64.48
2023-03-19T21:48:55.229Z,64.47
2023-03-19T21:51:56.657Z,64.58
2023-03-19T21:54:57.818Z,64.67
2023-03-19T21:57:58.770Z,64.77
2023-03-19T22:01:00.883Z,64.77
2023-03-19T22:04:02.149Z,64.79
2023-03-19T22:07:03.050Z,64.85
2023-03-19T22:10:04.486Z,64.98
2023-03-19T22:13:05.637Z,64.96
2023-03-19T22:16:18.003Z,65.16
2023-03-19T22:19:19.475Z,65.26
2023-03-19T22:22:20.372Z,65.28
2023-03-19T22:25:22.059Z,65.38
2023-03-19T22:28:33.636Z,65.43
2023-03-19T22:31:34.829Z,65.45
2023-03-19T22:34:36.104Z,65.57
2023-03-19T22:37:37.098Z,65.56
2023-03-19T22:40:39.051Z,65.57
2023-03-19T22:43:39.934Z,65.71
2023-03-19T22:46:40.762Z,65.75
2023-03-19T22:49:42.138Z,65.82
2023-03-19T22:52:42.966Z,65.89
2023-03-19T22:55:43.849Z,66.06
2023-03-19T22:58:46.085Z,65.99
2023-03-19T23:01:47.278Z,66.25
2023-03-19T23:04:48.273Z,66.10
2023-03-19T23:07:49.156Z,66.24
2023-03-19T23:10:51.147Z,66.23
2023-03-19T23:13:52.297Z,66.28
2023-03-19T23:16:54.268Z,66.39
2023-03-19T23:19:55.151Z,66.42
2023-03-19T23:22:57.009Z,66.56
2023-03-19T23:25:58.017Z,66.62
2023-03-19T23:29:04.574Z,66.77
2023-03-19T23:32:05.809Z,66.80
2023-03-19T23:35:26.417Z,66.85
2023-03-19T23:38:27.720Z,67.01
2023-03-19T23:41:29.336Z,66.96
2023-03-19T23:44:30.526Z,67.04
2023-03-19T23:47:31.879Z,67.02
2023-03-19T23:50:33.474Z,66.99
2023-03-19T23:53:37.914Z,67.04
2023-03-19T23:56:39.058Z,67.03
2023-03-19T23:59:41.542Z,67.02
