createdAt,value
2023-05-23T00:04:17.540Z,8.40
2023-05-23T00:16:27.889Z,8.13
2023-05-23T00:22:21.409Z,8.87
2023-05-23T00:28:17.246Z,8.47
2023-05-23T00:34:10.722Z,8.60
2023-05-23T00:40:04.221Z,8.90
2023-05-23T00:45:59.244Z,9.73
2023-05-23T00:51:53.858Z,9.23
2023-05-23T00:57:47.368Z,9.80
2023-05-23T01:03:42.427Z,9.23
2023-05-23T01:09:36.111Z,10.90
2023-05-23T01:15:34.155Z,11.17
2023-05-23T01:21:29.635Z,11.63
2023-05-23T01:27:32.304Z,11.47
2023-05-23T01:33:27.538Z,12.00
2023-05-23T01:39:21.151Z,11.40
2023-05-23T01:45:15.074Z,11.37
2023-05-23T01:51:10.178Z,11.33
2023-05-23T01:57:04.451Z,11.17
2023-05-23T02:02:59.611Z,12.00
2023-05-23T02:08:54.519Z,12.20
2023-05-23T02:14:48.281Z,12.30
2023-05-23T02:20:42.104Z,12.10
2023-05-23T02:26:38.070Z,14.27
2023-05-23T02:32:32.699Z,22.37
2023-05-23T02:38:27.307Z,33.27
2023-05-23T02:44:22.448Z,35.40
2023-05-23T02:50:16.479Z,40.80
2023-05-23T02:56:10.246Z,42.97
2023-05-23T03:02:05.512Z,45.07
2023-05-23T03:08:00.713Z,46.50
2023-05-23T03:13:54.306Z,50.43
2023-05-23T03:19:49.210Z,44.23
2023-05-23T03:25:42.824Z,45.77
2023-05-23T03:31:36.473Z,45.97
2023-05-23T03:37:31.423Z,43.13
2023-05-23T03:43:25.051Z,40.77
2023-05-23T03:49:18.662Z,39.50
2023-05-23T03:55:13.581Z,39.13
2023-05-23T04:01:07.198Z,33.10
2023-05-23T04:07:02.094Z,34.60
2023-05-23T04:12:57.308Z,37.80
2023-05-23T04:18:52.334Z,38.57
2023-05-23T04:24:46.335Z,37.77
2023-05-23T04:30:42.632Z,37.60
2023-05-23T04:37:09.745Z,38.67
2023-05-23T04:43:03.941Z,41.53
2023-05-23T04:49:07.856Z,42.40
2023-05-23T04:55:03.010Z,40.80
2023-05-23T05:00:56.944Z,35.57
2023-05-23T05:06:50.535Z,30.80
2023-05-23T05:12:46.909Z,30.63
2023-05-23T05:18:41.198Z,28.83
2023-05-23T05:24:35.014Z,31.37
2023-05-23T05:30:30.596Z,33.27
2023-05-23T05:36:27.409Z,32.43
2023-05-23T05:42:21.362Z,32.67
2023-05-23T05:48:16.592Z,33.60
2023-05-23T05:54:10.691Z,33.80
2023-05-23T06:00:11.673Z,33.50
2023-05-23T06:06:13.160Z,31.70
2023-05-23T06:12:07.577Z,30.60
2023-05-23T06:18:01.238Z,31.10
2023-05-23T06:23:57.858Z,29.73
2023-05-23T06:29:52.116Z,29.90
2023-05-23T06:35:45.250Z,31.67
2023-05-23T06:41:40.340Z,33.03
2023-05-23T06:47:33.505Z,33.67
2023-05-23T06:53:29.410Z,33.77
2023-05-23T06:59:24.180Z,35.50
2023-05-23T07:05:18.610Z,31.00
2023-05-23T07:11:14.898Z,31.07
2023-05-23T07:17:12.443Z,28.07
2023-05-23T07:23:06.366Z,28.33
2023-05-23T07:29:00.462Z,28.80
2023-05-23T07:34:55.643Z,26.10
2023-05-23T07:40:58.911Z,26.00
2023-05-23T07:47:00.921Z,19.00
2023-05-23T07:52:55.910Z,15.17
2023-05-23T07:58:54.672Z,13.30
2023-05-23T08:04:50.074Z,11.40
2023-05-23T08:10:47.532Z,12.40
2023-05-23T08:16:47.808Z,10.33
2023-05-23T08:22:47.471Z,9.30
2023-05-23T08:28:42.359Z,9.10
2023-05-23T08:34:36.006Z,8.20
2023-05-23T08:40:32.993Z,7.50
2023-05-23T08:46:43.151Z,7.83
2023-05-23T08:52:44.107Z,7.40
2023-05-23T08:58:39.294Z,6.13
2023-05-23T09:04:33.893Z,5.80
2023-05-23T09:10:33.479Z,5.83
2023-05-23T09:16:34.389Z,5.60
2023-05-23T09:22:33.870Z,4.83
2023-05-23T09:28:34.197Z,5.40
2023-05-23T09:34:28.048Z,5.43
2023-05-23T09:40:22.776Z,5.37
2023-05-23T09:46:24.006Z,5.73
2023-05-23T09:52:17.426Z,8.67
2023-05-23T09:58:13.423Z,9.00
2023-05-23T10:04:07.637Z,9.03
2023-05-23T10:10:05.460Z,8.00
2023-05-23T10:16:04.755Z,6.60
2023-05-23T10:22:00.691Z,4.97
2023-05-23T10:28:00.921Z,3.87
2023-05-23T10:34:04.510Z,3.93
2023-05-23T10:40:03.658Z,4.43
2023-05-23T10:45:57.275Z,4.53
2023-05-23T10:51:53.022Z,5.00
2023-05-23T10:57:47.869Z,4.20
2023-05-23T11:03:54.599Z,3.73
2023-05-23T11:10:12.141Z,3.77
2023-05-23T11:16:26.033Z,3.43
2023-05-23T11:22:19.929Z,3.60
2023-05-23T11:28:15.079Z,3.17
2023-05-23T11:34:08.402Z,3.13
2023-05-23T11:40:22.194Z,3.53
2023-05-23T11:46:16.723Z,3.87
2023-05-23T11:52:14.732Z,3.20
2023-05-23T11:58:08.392Z,3.13
2023-05-23T12:04:12.153Z,4.20
2023-05-23T12:10:06.118Z,3.83
2023-05-23T12:16:01.178Z,3.13
2023-05-23T12:21:56.733Z,2.80
2023-05-23T12:27:50.036Z,3.30
2023-05-23T12:33:45.560Z,3.40
2023-05-23T12:39:40.420Z,3.97
2023-05-23T12:45:35.477Z,2.93
2023-05-23T12:51:28.967Z,3.20
2023-05-23T12:57:24.050Z,3.33
2023-05-23T13:03:17.623Z,3.83
2023-05-23T13:09:11.176Z,3.50
2023-05-23T13:15:07.067Z,2.97
2023-05-23T13:21:00.696Z,3.67
2023-05-23T13:26:54.736Z,3.40
2023-05-23T13:32:51.682Z,3.30
2023-05-23T13:38:45.755Z,3.60
2023-05-23T13:44:39.244Z,3.67
2023-05-23T13:50:34.184Z,3.60
2023-05-23T13:56:27.700Z,3.70
2023-05-23T14:02:21.639Z,3.50
2023-05-23T14:08:16.297Z,3.77
2023-05-23T14:14:09.779Z,3.60
2023-05-23T14:20:03.890Z,3.10
2023-05-23T14:25:58.967Z,3.20
2023-05-23T14:31:52.482Z,3.50
2023-05-23T14:37:46.955Z,3.10
2023-05-23T14:43:41.911Z,2.97
2023-05-23T14:49:35.495Z,3.10
2023-05-23T14:55:29.068Z,2.60
2023-05-23T15:01:23.822Z,2.90
2023-05-23T15:07:18.709Z,3.50
2023-05-23T15:13:11.848Z,2.60
2023-05-23T15:19:07.056Z,3.20
2023-05-23T15:25:00.987Z,2.80
2023-05-23T15:30:55.090Z,3.13
2023-05-23T15:36:49.566Z,3.37
2023-05-23T15:42:43.057Z,3.60
2023-05-23T15:48:36.632Z,3.97
2023-05-23T15:54:31.056Z,3.03
2023-05-23T16:00:24.757Z,3.10
2023-05-23T16:06:17.972Z,3.10
2023-05-23T16:12:12.402Z,3.47
2023-05-23T16:18:05.896Z,3.20
2023-05-23T16:23:59.482Z,4.03
2023-05-23T16:29:54.415Z,3.87
2023-05-23T16:35:47.992Z,3.00
2023-05-23T16:41:41.070Z,3.10
2023-05-23T16:47:36.323Z,3.20
2023-05-23T16:53:29.888Z,3.00
2023-05-23T16:59:23.418Z,3.60
2023-05-23T17:05:18.349Z,3.00
2023-05-23T17:11:11.434Z,3.90
2023-05-23T17:17:05.371Z,3.97
2023-05-23T17:23:00.295Z,2.70
2023-05-23T17:28:53.457Z,3.07
2023-05-23T17:34:47.109Z,2.97
2023-05-23T17:40:42.437Z,3.07
2023-05-23T17:46:36.610Z,2.63
2023-05-23T17:52:30.166Z,3.30
2023-05-23T17:58:24.659Z,3.10
2023-05-23T18:04:18.020Z,2.90
2023-05-23T18:10:11.618Z,3.23
2023-05-23T18:16:07.342Z,3.47
2023-05-23T18:22:01.289Z,3.40
2023-05-23T18:27:55.858Z,3.87
2023-05-23T18:33:50.292Z,2.90
2023-05-23T18:39:43.961Z,2.90
2023-05-23T18:45:37.493Z,3.10
2023-05-23T18:51:33.823Z,3.17
2023-05-23T18:57:27.394Z,2.97
2023-05-23T19:03:20.610Z,3.70
2023-05-23T19:09:15.593Z,3.77
2023-05-23T19:15:11.774Z,2.70
2023-05-23T19:21:05.446Z,4.40
2023-05-23T19:27:00.318Z,2.83
2023-05-23T19:32:54.054Z,3.40
2023-05-23T19:38:47.610Z,3.80
2023-05-23T19:44:42.497Z,3.33
2023-05-23T19:50:36.100Z,3.17
2023-05-23T19:56:30.024Z,3.40
2023-05-23T20:07:37.992Z,3.17
2023-05-23T20:13:31.742Z,4.67
2023-05-23T20:19:25.964Z,4.30
2023-05-23T20:25:20.873Z,5.33
2023-05-23T20:31:14.367Z,4.10
2023-05-23T20:37:07.883Z,5.23
2023-05-23T20:43:05.009Z,4.63
2023-05-23T20:48:59.922Z,4.33
2023-05-23T20:54:54.885Z,4.93
2023-05-23T21:00:51.193Z,5.00
2023-05-23T21:06:44.692Z,5.00
2023-05-23T21:12:38.223Z,5.00
2023-05-23T21:18:33.057Z,4.00
2023-05-23T21:24:26.625Z,5.60
2023-05-23T21:30:19.691Z,5.07
2023-05-23T21:36:14.519Z,5.90
2023-05-23T21:42:08.732Z,5.77
2023-05-23T21:48:02.221Z,4.90
2023-05-23T21:57:18.981Z,4.83
2023-05-23T22:03:12.595Z,5.87
2023-05-23T22:09:06.279Z,5.07
2023-05-23T22:15:01.452Z,4.50
2023-05-23T22:20:54.941Z,5.97
2023-05-23T22:26:48.527Z,6.43
2023-05-23T22:32:43.433Z,5.13
2023-05-23T22:38:36.960Z,6.33
2023-05-23T22:44:30.496Z,6.13
2023-05-23T22:50:27.418Z,7.00
2023-05-23T22:56:20.908Z,5.90
2023-05-23T23:02:14.483Z,5.50
2023-05-23T23:08:09.450Z,5.33
2023-05-23T23:14:03.160Z,4.83
2023-05-23T23:19:58.188Z,4.83
2023-05-23T23:25:53.106Z,4.47
2023-05-23T23:31:46.785Z,5.33
2023-05-23T23:37:40.741Z,5.40
2023-05-23T23:43:35.546Z,6.00
2023-05-23T23:49:29.027Z,5.50
2023-05-23T23:55:22.456Z,4.97
