createdAt,value
2022-12-14T00:02:15.018Z,33.58
2022-12-14T00:04:43.067Z,41.60
2022-12-14T00:07:10.864Z,41.78
2022-12-14T00:09:39.391Z,42.80
2022-12-14T00:12:10.201Z,47.47
2022-12-14T00:14:38.771Z,44.55
2022-12-14T00:17:08.358Z,54.80
2022-12-14T00:19:36.161Z,54.95
2022-12-14T00:22:06.878Z,59.97
2022-12-14T00:24:35.031Z,49.08
2022-12-14T00:27:02.952Z,53.40
2022-12-14T00:29:30.886Z,41.40
2022-12-14T00:31:58.851Z,44.97
2022-12-14T00:34:26.342Z,45.35
2022-12-14T00:36:54.975Z,47.40
2022-12-14T00:39:22.878Z,51.33
2022-12-14T00:41:50.503Z,49.85
2022-12-14T00:44:18.438Z,44.85
2022-12-14T00:46:46.321Z,48.63
2022-12-14T00:49:14.324Z,44.40
2022-12-14T00:51:41.566Z,43.20
2022-12-14T00:54:10.478Z,53.88
2022-12-14T00:56:37.770Z,42.00
2022-12-14T00:59:05.161Z,47.92
2022-12-14T01:01:32.625Z,45.97
2022-12-14T01:04:18.193Z,43.00
2022-12-14T01:06:47.987Z,47.40
2022-12-14T01:09:16.609Z,55.15
2022-12-14T01:11:44.957Z,47.92
2022-12-14T01:14:15.874Z,39.17
2022-12-14T01:16:43.885Z,46.70
2022-12-14T01:19:14.023Z,45.55
2022-12-14T01:21:41.920Z,43.33
2022-12-14T01:24:10.674Z,38.97
2022-12-14T01:26:40.151Z,36.33
2022-12-14T01:29:08.554Z,45.67
2022-12-14T01:31:38.165Z,49.30
2022-12-14T01:34:06.333Z,51.17
2022-12-14T01:36:35.590Z,46.10
2022-12-14T01:39:13.937Z,40.58
2022-12-14T01:41:49.555Z,41.20
2022-12-14T01:44:17.107Z,38.47
2022-12-14T01:46:55.941Z,43.28
2022-12-14T01:49:47.356Z,46.13
2022-12-14T01:52:25.469Z,37.72
2022-12-14T01:55:12.338Z,42.78
2022-12-14T01:58:03.737Z,37.35
2022-12-14T02:00:31.400Z,32.67
2022-12-14T02:03:09.440Z,30.50
2022-12-14T02:05:44.421Z,33.65
2022-12-14T02:08:15.078Z,32.22
2022-12-14T02:10:44.390Z,27.13
2022-12-14T02:13:20.387Z,35.67
2022-12-14T02:15:47.834Z,35.67
2022-12-14T02:18:26.718Z,28.63
2022-12-14T02:21:19.493Z,31.17
2022-12-14T02:24:20.270Z,34.63
2022-12-14T02:27:27.589Z,32.45
2022-12-14T02:30:17.427Z,35.30
2022-12-14T02:33:15.799Z,36.05
2022-12-14T02:35:51.996Z,36.10
2022-12-14T02:38:40.664Z,32.00
2022-12-14T02:41:23.308Z,36.97
2022-12-14T02:44:28.155Z,34.15
2022-12-14T02:47:09.961Z,33.38
2022-12-14T02:50:06.730Z,32.00
2022-12-14T02:53:15.917Z,36.30
2022-12-14T02:55:53.001Z,33.97
2022-12-14T02:58:30.456Z,29.00
2022-12-14T03:00:59.022Z,32.28
2022-12-14T03:03:27.341Z,31.17
2022-12-14T03:06:27.342Z,30.00
2022-12-14T03:09:03.206Z,23.90
2022-12-14T03:11:46.677Z,30.60
2022-12-14T03:14:32.351Z,27.25
2022-12-14T03:17:15.193Z,31.13
2022-12-14T03:20:00.031Z,31.67
2022-12-14T03:25:15.181Z,31.02
2022-12-14T03:27:53.711Z,34.07
2022-12-14T03:30:44.295Z,32.08
2022-12-14T03:33:17.303Z,34.13
2022-12-14T03:35:57.755Z,34.72
2022-12-14T03:38:29.510Z,29.73
2022-12-14T03:41:20.431Z,35.15
2022-12-14T03:43:55.247Z,38.20
2022-12-14T03:46:56.100Z,32.38
2022-12-14T03:50:13.959Z,33.97
2022-12-14T03:52:59.480Z,34.50
2022-12-14T03:56:32.544Z,31.58
2022-12-14T03:59:15.529Z,36.67
2022-12-14T04:02:11.292Z,35.00
2022-12-14T04:05:03.174Z,30.55
2022-12-14T04:07:52.933Z,33.67
2022-12-14T04:10:47.141Z,34.17
2022-12-14T04:13:44.446Z,30.73
2022-12-14T04:16:44.502Z,36.03
2022-12-14T04:19:29.547Z,32.67
2022-12-14T04:22:06.397Z,31.83
2022-12-14T04:25:14.753Z,28.25
2022-12-14T04:27:50.828Z,27.80
2022-12-14T04:30:18.923Z,27.42
2022-12-14T04:32:54.763Z,32.20
2022-12-14T04:35:31.008Z,39.55
2022-12-14T04:39:01.052Z,32.75
2022-12-14T04:44:06.731Z,34.28
2022-12-14T04:47:14.824Z,31.25
2022-12-14T04:50:26.825Z,30.27
2022-12-14T04:53:13.740Z,23.45
2022-12-14T04:55:58.596Z,28.35
2022-12-14T04:58:29.921Z,27.20
2022-12-14T05:01:18.553Z,31.97
2022-12-14T05:04:02.311Z,32.15
2022-12-14T05:06:50.855Z,32.38
2022-12-14T05:09:35.087Z,29.42
2022-12-14T05:12:12.622Z,33.63
2022-12-14T05:14:48.153Z,31.92
2022-12-14T05:17:17.235Z,34.45
2022-12-14T05:19:48.762Z,30.77
2022-12-14T05:22:18.539Z,36.20
2022-12-14T05:25:23.068Z,36.00
2022-12-14T05:27:50.470Z,28.92
2022-12-14T05:30:18.021Z,32.97
2022-12-14T05:32:45.775Z,33.47
2022-12-14T05:35:35.027Z,31.98
2022-12-14T05:38:06.010Z,33.92
2022-12-14T05:40:36.276Z,34.20
2022-12-14T05:43:14.216Z,31.27
2022-12-14T05:45:41.594Z,36.25
2022-12-14T05:48:15.637Z,27.80
2022-12-14T05:50:42.896Z,30.42
2022-12-14T05:53:11.588Z,29.23
2022-12-14T05:55:46.516Z,36.28
2022-12-14T05:58:17.548Z,27.92
2022-12-14T06:00:45.537Z,34.13
2022-12-14T06:03:12.999Z,39.53
2022-12-14T06:05:40.374Z,33.47
2022-12-14T06:08:07.901Z,28.60
2022-12-14T06:10:35.458Z,27.13
2022-12-14T06:13:05.280Z,31.25
2022-12-14T06:15:34.186Z,32.83
2022-12-14T06:18:01.732Z,31.88
2022-12-14T06:20:29.006Z,34.00
2022-12-14T06:22:56.386Z,39.75
2022-12-14T06:25:23.836Z,24.67
2022-12-14T06:27:54.962Z,34.83
2022-12-14T06:30:24.279Z,34.20
2022-12-14T06:32:51.516Z,25.00
2022-12-14T06:35:18.692Z,35.05
2022-12-14T06:37:46.020Z,26.88
2022-12-14T06:40:23.276Z,33.45
2022-12-14T06:42:52.091Z,28.88
2022-12-14T06:45:20.491Z,26.20
2022-12-14T06:47:52.671Z,24.23
2022-12-14T06:50:55.340Z,31.95
2022-12-14T06:53:22.589Z,28.70
2022-12-14T06:55:49.788Z,37.53
2022-12-14T06:58:17.164Z,24.17
2022-12-14T07:00:44.658Z,28.67
2022-12-14T07:03:12.057Z,31.08
2022-12-14T07:05:43.052Z,30.70
2022-12-14T07:08:12.907Z,32.88
2022-12-14T07:10:40.070Z,28.90
2022-12-14T07:13:07.350Z,34.67
2022-12-14T07:15:34.539Z,31.95
2022-12-14T07:18:05.850Z,32.33
2022-12-14T07:20:36.167Z,26.20
2022-12-14T07:23:03.330Z,34.50
2022-12-14T07:25:34.669Z,31.92
2022-12-14T07:28:02.046Z,27.15
2022-12-14T07:30:29.375Z,31.70
2022-12-14T07:32:56.614Z,28.42
2022-12-14T07:35:23.818Z,32.92
2022-12-14T07:37:51.382Z,25.10
2022-12-14T07:40:18.754Z,32.95
2022-12-14T07:42:50.248Z,25.83
2022-12-14T07:45:19.010Z,26.63
2022-12-14T07:47:46.434Z,29.73
2022-12-14T07:50:13.926Z,31.05
2022-12-14T07:52:42.329Z,31.33
2022-12-14T07:55:10.317Z,31.00
2022-12-14T07:57:37.365Z,19.95
2022-12-14T08:00:05.734Z,26.02
2022-12-14T08:02:40.905Z,27.08
2022-12-14T08:05:12.416Z,27.17
2022-12-14T08:07:40.862Z,30.25
2022-12-14T08:12:52.047Z,28.45
2022-12-14T08:15:19.725Z,29.33
2022-12-14T08:17:46.912Z,27.90
2022-12-14T08:20:15.079Z,28.20
2022-12-14T08:22:42.858Z,30.35
2022-12-14T08:25:10.522Z,28.63
2022-12-14T08:27:39.460Z,30.23
2022-12-14T08:30:20.146Z,29.93
2022-12-14T08:32:47.501Z,29.05
2022-12-14T08:35:22.635Z,33.75
2022-12-14T08:37:52.985Z,27.40
2022-12-14T08:40:21.145Z,27.48
2022-12-14T08:42:51.099Z,30.88
2022-12-14T08:45:18.467Z,30.27
2022-12-14T08:47:47.180Z,22.23
2022-12-14T08:50:14.614Z,23.33
2022-12-14T08:52:41.723Z,29.45
2022-12-14T08:55:09.418Z,29.00
2022-12-14T08:57:42.815Z,30.50
2022-12-14T09:00:11.562Z,32.10
2022-12-14T09:02:39.462Z,27.17
2022-12-14T09:05:07.564Z,28.92
2022-12-14T09:07:36.488Z,31.58
2022-12-14T09:10:04.468Z,26.95
2022-12-14T09:12:36.929Z,27.17
2022-12-14T09:19:55.820Z,27.67
2022-12-14T09:22:23.148Z,24.92
2022-12-14T09:24:52.119Z,23.25
2022-12-14T09:27:20.383Z,32.83
2022-12-14T09:29:49.008Z,36.03
2022-12-14T09:32:17.755Z,33.22
2022-12-14T09:34:45.044Z,34.88
2022-12-14T09:37:14.836Z,26.13
2022-12-14T09:39:43.068Z,31.13
2022-12-14T09:42:50.740Z,34.28
2022-12-14T09:45:35.260Z,34.22
2022-12-14T09:48:22.997Z,25.30
2022-12-14T09:51:08.155Z,31.08
2022-12-14T09:53:42.372Z,32.28
2022-12-14T09:56:17.492Z,32.67
2022-12-14T09:58:59.010Z,30.65
2022-12-14T10:01:55.432Z,27.85
2022-12-14T10:05:17.581Z,31.30
2022-12-14T10:08:04.231Z,29.90
2022-12-14T10:11:21.426Z,31.70
2022-12-14T10:14:17.297Z,31.20
2022-12-14T10:17:12.225Z,41.40
2022-12-14T10:19:58.031Z,31.45
2022-12-14T10:22:34.490Z,27.38
2022-12-14T10:25:14.743Z,32.78
2022-12-14T10:28:10.733Z,31.80
2022-12-14T10:30:54.789Z,41.53
2022-12-14T10:33:30.087Z,28.23
2022-12-14T10:36:21.157Z,34.55
2022-12-14T10:39:05.758Z,30.48
2022-12-14T11:21:15.446Z,30.17
2022-12-14T11:38:26.052Z,30.65
2022-12-14T11:41:44.632Z,27.88
2022-12-14T11:46:47.529Z,26.63
2022-12-14T11:50:41.247Z,28.23
2022-12-14T11:53:39.431Z,26.57
2022-12-14T11:58:59.198Z,25.38
2022-12-14T12:01:50.966Z,32.80
2022-12-14T12:04:35.863Z,28.52
2022-12-14T12:10:50.245Z,30.85
2022-12-14T12:16:51.073Z,32.60
2022-12-14T12:19:33.945Z,35.05
2022-12-14T12:22:04.550Z,34.50
2022-12-14T12:25:08.362Z,37.08
2022-12-14T12:27:34.222Z,34.60
2022-12-14T12:30:24.490Z,29.13
2022-12-14T12:32:55.044Z,38.60
2022-12-14T12:35:35.171Z,36.70
2022-12-14T12:38:31.249Z,38.80
2022-12-14T12:41:27.707Z,32.25
2022-12-14T12:44:12.049Z,34.25
2022-12-14T12:47:23.746Z,34.50
2022-12-14T12:49:48.852Z,38.67
2022-12-14T12:52:33.909Z,36.80
2022-12-14T12:55:26.046Z,29.98
2022-12-14T12:57:57.924Z,41.80
2022-12-14T13:01:47.089Z,43.45
2022-12-14T13:04:41.269Z,43.88
2022-12-14T13:07:32.147Z,35.28
2022-12-14T13:10:06.733Z,38.28
2022-12-14T13:12:42.449Z,31.40
2022-12-14T13:15:32.835Z,41.00
2022-12-14T13:18:49.185Z,40.67
2022-12-14T13:21:39.247Z,39.67
2022-12-14T13:24:15.908Z,37.25
2022-12-14T13:26:58.065Z,38.00
2022-12-14T13:30:12.630Z,35.30
2022-12-14T13:33:04.597Z,37.70
2022-12-14T13:36:36.930Z,47.67
2022-12-14T13:39:54.838Z,37.55
2022-12-14T13:42:52.311Z,41.03
2022-12-14T13:45:43.446Z,39.63
2022-12-14T13:48:40.103Z,35.10
2022-12-14T13:51:25.131Z,38.45
2022-12-14T13:53:57.144Z,38.63
2022-12-14T13:56:33.285Z,43.25
2022-12-14T13:59:16.386Z,40.72
2022-12-14T14:01:47.225Z,47.90
2022-12-14T14:04:18.680Z,46.35
2022-12-14T14:06:55.010Z,42.58
2022-12-14T14:09:37.661Z,41.50
2022-12-14T14:12:32.213Z,44.05
2022-12-14T14:15:08.802Z,42.67
2022-12-14T14:18:15.196Z,48.28
2022-12-14T14:20:59.654Z,43.97
2022-12-14T14:23:32.838Z,47.80
2022-12-14T14:26:33.728Z,43.30
2022-12-14T14:29:15.468Z,48.05
2022-12-14T14:31:51.796Z,46.60
2022-12-14T14:34:59.573Z,42.80
2022-12-14T14:38:10.488Z,45.28
2022-12-14T14:41:15.636Z,42.65
2022-12-14T14:43:50.292Z,45.30
2022-12-14T14:46:42.624Z,43.80
2022-12-14T14:49:38.654Z,46.03
2022-12-14T14:53:08.868Z,42.42
2022-12-14T14:56:00.979Z,47.55
2022-12-14T14:58:43.849Z,50.40
2022-12-14T15:01:29.908Z,50.33
2022-12-14T15:04:21.544Z,52.38
2022-12-14T15:07:44.414Z,48.72
2022-12-14T15:10:43.161Z,38.47
2022-12-14T15:16:49.188Z,43.25
2022-12-14T15:19:48.267Z,38.97
2022-12-14T15:22:19.907Z,50.22
2022-12-14T15:24:56.331Z,46.42
2022-12-14T15:27:36.163Z,45.72
2022-12-14T15:31:02.609Z,45.85
2022-12-14T15:34:33.022Z,52.70
2022-12-14T15:41:56.186Z,52.05
2022-12-14T15:51:18.683Z,45.22
2022-12-14T15:53:55.675Z,49.33
2022-12-14T15:57:00.672Z,48.90
2022-12-14T15:59:47.918Z,52.83
2022-12-14T16:02:39.524Z,55.47
2022-12-14T16:05:15.533Z,53.17
2022-12-14T16:07:49.689Z,53.97
2022-12-14T16:10:29.510Z,62.67
2022-12-14T16:13:23.978Z,55.30
2022-12-14T16:15:53.267Z,60.53
2022-12-14T16:18:51.023Z,49.88
2022-12-14T16:35:27.328Z,52.92
2022-12-14T16:38:04.486Z,52.58
2022-12-14T16:40:39.952Z,52.75
2022-12-14T16:43:25.349Z,57.28
2022-12-14T16:46:05.576Z,59.95
2022-12-14T16:48:42.932Z,59.22
2022-12-14T16:51:58.123Z,60.95
2022-12-14T16:54:34.326Z,57.50
2022-12-14T17:13:07.170Z,59.45
2022-12-14T17:43:14.412Z,62.25
2022-12-14T17:45:55.265Z,69.07
2022-12-14T17:48:45.091Z,57.50
2022-12-14T17:51:28.669Z,60.08
2022-12-14T17:54:03.538Z,55.38
2022-12-14T17:56:41.413Z,69.35
2022-12-14T17:59:08.723Z,66.95
2022-12-14T18:01:41.032Z,69.72
2022-12-14T18:04:08.415Z,63.97
2022-12-14T18:06:37.527Z,66.80
2022-12-14T18:09:08.006Z,67.82
2022-12-14T18:11:39.148Z,68.90
2022-12-14T18:14:13.507Z,64.18
2022-12-14T18:16:41.634Z,67.10
2022-12-14T18:19:08.989Z,66.13
2022-12-14T18:21:36.390Z,63.05
2022-12-14T18:24:09.341Z,63.85
2022-12-14T18:26:38.762Z,67.50
2022-12-14T18:29:06.055Z,63.78
2022-12-14T18:31:37.471Z,61.72
2022-12-14T18:34:05.460Z,66.47
2022-12-14T18:36:32.983Z,76.28
2022-12-14T18:39:01.079Z,63.67
2022-12-14T18:41:29.651Z,70.25
2022-12-14T18:43:57.964Z,69.35
2022-12-14T18:46:26.809Z,65.47
2022-12-14T18:48:56.038Z,67.35
2022-12-14T18:51:26.993Z,70.88
2022-12-14T18:54:00.815Z,71.03
2022-12-14T18:56:30.816Z,69.25
2022-12-14T18:59:00.458Z,69.72
2022-12-14T19:01:27.649Z,74.63
2022-12-14T19:03:54.851Z,75.13
2022-12-14T19:09:14.411Z,64.22
2022-12-14T19:11:42.470Z,70.82
2022-12-14T19:14:10.473Z,74.15
2022-12-14T19:16:38.200Z,75.97
2022-12-14T19:19:05.878Z,79.97
2022-12-14T19:21:32.982Z,70.40
2022-12-14T19:24:00.310Z,76.88
2022-12-14T19:26:29.209Z,70.10
2022-12-14T19:28:56.879Z,66.65
2022-12-14T19:31:23.994Z,64.82
2022-12-14T19:33:51.167Z,69.22
2022-12-14T19:36:19.305Z,64.40
2022-12-14T19:38:49.140Z,53.72
2022-12-14T19:41:20.464Z,56.65
2022-12-14T19:44:08.925Z,65.63
2022-12-14T19:46:36.298Z,62.42
2022-12-14T19:49:11.317Z,63.85
2022-12-14T19:51:38.855Z,61.20
2022-12-14T19:54:06.771Z,73.28
2022-12-14T19:56:33.957Z,62.28
2022-12-14T20:12:48.276Z,61.30
2022-12-14T20:16:15.709Z,61.03
2022-12-14T20:18:43.248Z,60.03
2022-12-14T20:21:22.096Z,58.75
2022-12-14T20:23:51.201Z,66.78
2022-12-14T20:26:22.167Z,65.00
2022-12-14T20:28:58.703Z,62.35
2022-12-14T20:31:26.648Z,65.22
2022-12-14T20:33:54.414Z,67.80
2022-12-14T20:36:23.222Z,66.07
2022-12-14T20:38:55.991Z,69.55
2022-12-14T20:42:10.280Z,62.78
2022-12-14T20:45:06.844Z,57.03
2022-12-14T20:47:35.897Z,55.80
2022-12-14T20:50:04.278Z,69.50
2022-12-14T20:52:31.598Z,64.57
2022-12-14T20:55:01.085Z,70.00
2022-12-14T20:57:32.962Z,71.35
2022-12-14T21:00:00.632Z,67.35
2022-12-14T21:02:28.206Z,60.60
2022-12-14T21:04:55.469Z,62.85
2022-12-14T21:07:59.186Z,68.50
2022-12-14T21:10:32.927Z,60.38
2022-12-14T21:30:40.411Z,60.25
2022-12-14T21:40:59.824Z,70.07
2022-12-14T21:43:27.145Z,65.45
2022-12-14T21:45:58.181Z,53.70
2022-12-14T21:48:25.403Z,62.15
2022-12-14T21:51:20.006Z,63.40
2022-12-14T21:54:00.947Z,64.35
2022-12-14T21:58:18.690Z,60.58
2022-12-14T22:06:23.163Z,67.57
2022-12-14T22:09:08.588Z,61.67
2022-12-14T22:11:36.017Z,69.97
2022-12-14T22:14:03.483Z,67.38
2022-12-14T22:16:34.151Z,58.13
2022-12-14T22:19:01.783Z,76.22
2022-12-14T22:21:29.253Z,60.78
2022-12-14T22:23:56.638Z,58.33
2022-12-14T22:26:24.793Z,69.07
2022-12-14T22:29:19.503Z,63.50
2022-12-14T22:32:51.526Z,62.53
2022-12-14T22:36:14.942Z,59.95
2022-12-14T22:38:43.325Z,62.70
2022-12-14T22:41:15.962Z,63.42
2022-12-14T22:43:44.158Z,66.05
2022-12-14T22:46:13.756Z,71.15
2022-12-14T22:48:41.666Z,64.63
2022-12-14T22:51:15.097Z,65.22
2022-12-14T22:57:50.172Z,69.63
2022-12-14T23:01:16.576Z,55.15
2022-12-14T23:16:22.206Z,56.38
2022-12-14T23:20:07.541Z,64.05
2022-12-14T23:33:21.362Z,59.20
2022-12-14T23:36:07.202Z,64.35
2022-12-14T23:38:53.226Z,68.43
2022-12-14T23:41:38.887Z,66.05
2022-12-14T23:44:24.585Z,66.10
2022-12-14T23:47:10.149Z,58.30
2022-12-14T23:49:55.867Z,74.50
2022-12-14T23:58:24.788Z,63.03
