createdAt,value
2023-09-14T00:04:20.217Z,20.80
2023-09-14T00:09:22.454Z,20.75
2023-09-14T00:14:24.598Z,20.72
2023-09-14T00:19:28.178Z,20.73
2023-09-14T00:24:30.231Z,20.67
2023-09-14T00:29:32.326Z,20.63
2023-09-14T00:34:34.609Z,20.64
2023-09-14T00:39:37.055Z,20.57
2023-09-14T00:44:39.125Z,20.50
2023-09-14T00:49:43.169Z,20.46
2023-09-14T00:54:45.400Z,20.46
2023-09-14T00:59:48.227Z,20.38
2023-09-14T01:04:50.460Z,20.43
2023-09-14T01:09:52.961Z,20.41
2023-09-14T01:15:00.919Z,20.34
2023-09-14T01:20:21.476Z,20.27
2023-09-14T01:25:35.606Z,20.20
2023-09-14T01:30:41.617Z,20.12
2023-09-14T01:35:52.651Z,20.15
2023-09-14T01:40:55.437Z,20.05
2023-09-14T01:45:58.513Z,20.02
2023-09-14T01:51:00.504Z,20.00
2023-09-14T01:56:02.647Z,19.96
2023-09-14T02:01:07.126Z,19.93
2023-09-14T02:06:09.504Z,19.89
2023-09-14T02:11:13.315Z,19.89
2023-09-14T02:16:15.582Z,19.80
2023-09-14T02:21:18.630Z,19.76
2023-09-14T02:26:23.777Z,19.75
2023-09-14T02:31:27.415Z,19.65
2023-09-14T02:36:29.789Z,19.67
2023-09-14T02:41:33.468Z,19.64
2023-09-14T02:46:36.064Z,19.63
2023-09-14T02:51:38.407Z,19.57
2023-09-14T02:56:41.811Z,19.57
2023-09-14T03:01:46.075Z,19.52
2023-09-14T03:06:49.184Z,19.41
2023-09-14T03:11:51.633Z,19.48
2023-09-14T03:16:53.984Z,19.46
2023-09-14T03:21:56.304Z,19.50
2023-09-14T03:26:58.713Z,19.52
2023-09-14T03:32:02.069Z,19.53
2023-09-14T03:37:05.042Z,19.57
2023-09-14T03:42:11.703Z,19.49
2023-09-14T03:47:13.949Z,19.62
2023-09-14T03:52:16.380Z,19.60
2023-09-14T03:57:19.356Z,19.66
2023-09-14T04:02:21.770Z,19.66
2023-09-14T04:07:23.777Z,19.63
2023-09-14T04:12:26.042Z,19.69
2023-09-14T04:17:29.603Z,19.68
2023-09-14T04:22:32.268Z,19.73
2023-09-14T04:27:34.813Z,19.67
2023-09-14T04:32:37.060Z,19.72
2023-09-14T04:37:39.595Z,19.70
2023-09-14T04:42:42.105Z,19.74
2023-09-14T04:47:44.567Z,19.75
2023-09-14T04:52:47.078Z,19.75
2023-09-14T04:57:49.181Z,19.79
2023-09-14T05:02:51.361Z,19.77
2023-09-14T05:07:53.671Z,19.83
2023-09-14T05:12:56.227Z,19.84
2023-09-14T05:17:59.119Z,19.86
2023-09-14T05:23:02.258Z,19.89
2023-09-14T05:28:05.702Z,19.89
2023-09-14T05:33:08.944Z,19.95
2023-09-14T05:38:12.083Z,19.94
2023-09-14T05:43:14.110Z,19.90
2023-09-14T05:48:16.435Z,19.87
2023-09-14T05:53:18.819Z,19.92
2023-09-14T05:58:20.985Z,19.85
2023-09-14T06:03:23.249Z,19.92
2023-09-14T06:08:26.012Z,19.94
2023-09-14T06:13:30.140Z,19.96
2023-09-14T06:18:32.466Z,19.89
2023-09-14T06:23:34.726Z,19.86
2023-09-14T06:28:36.791Z,19.93
2023-09-14T06:33:39.009Z,19.92
2023-09-14T06:38:41.477Z,19.89
2023-09-14T06:43:46.176Z,19.91
2023-09-14T06:48:48.386Z,19.90
2023-09-14T06:53:52.837Z,19.89
2023-09-14T06:58:55.257Z,19.86
2023-09-14T07:03:57.854Z,19.87
2023-09-14T07:09:00.500Z,19.71
2023-09-14T07:14:04.053Z,19.91
2023-09-14T07:19:06.550Z,20.01
2023-09-14T07:24:09.583Z,20.08
2023-09-14T07:29:11.807Z,20.04
2023-09-14T07:34:15.103Z,20.01
2023-09-14T07:39:17.709Z,20.04
2023-09-14T07:44:20.673Z,20.10
2023-09-14T07:49:22.903Z,20.13
2023-09-14T07:54:25.213Z,20.19
2023-09-14T07:59:29.372Z,20.30
2023-09-14T08:04:31.757Z,20.33
2023-09-14T08:09:33.963Z,20.36
2023-09-14T08:14:36.352Z,20.40
2023-09-14T08:19:38.702Z,20.47
2023-09-14T08:24:40.788Z,20.63
2023-09-14T08:29:44.840Z,20.75
2023-09-14T08:34:46.895Z,20.78
2023-09-14T08:39:49.119Z,20.77
2023-09-14T08:44:52.135Z,20.76
2023-09-14T08:49:54.811Z,20.75
2023-09-14T08:54:57.745Z,20.76
2023-09-14T09:00:01.098Z,20.81
2023-09-14T09:05:04.137Z,20.84
2023-09-14T09:10:09.179Z,20.97
2023-09-14T09:15:11.679Z,21.09
2023-09-14T09:20:21.127Z,21.27
2023-09-14T09:25:23.939Z,21.32
2023-09-14T09:30:37.497Z,21.50
2023-09-14T09:35:39.884Z,21.76
2023-09-14T09:40:44.977Z,21.99
2023-09-14T09:45:48.620Z,22.06
2023-09-14T09:50:51.052Z,22.36
2023-09-14T09:55:53.430Z,22.48
2023-09-14T10:01:01.143Z,22.60
2023-09-14T10:06:03.613Z,23.44
2023-09-14T10:11:06.563Z,24.39
2023-09-14T10:16:10.001Z,25.08
2023-09-14T10:21:12.750Z,25.41
2023-09-14T10:26:15.449Z,25.60
2023-09-14T10:31:18.390Z,25.52
2023-09-14T10:36:20.773Z,26.38
2023-09-14T10:41:23.696Z,26.74
2023-09-14T10:46:30.279Z,26.53
2023-09-14T10:51:32.708Z,26.98
2023-09-14T10:56:35.737Z,27.92
2023-09-14T11:01:54.794Z,26.75
2023-09-14T11:06:59.387Z,26.55
2023-09-14T11:12:21.058Z,26.54
2023-09-14T11:17:26.375Z,25.72
2023-09-14T11:22:29.185Z,25.59
2023-09-14T11:27:33.941Z,26.17
2023-09-14T11:32:41.382Z,25.77
2023-09-14T11:37:45.983Z,25.50
2023-09-14T11:43:40.106Z,25.61
2023-09-14T11:53:51.986Z,26.01
2023-09-14T11:58:55.020Z,25.95
2023-09-14T12:03:58.931Z,25.90
2023-09-14T12:09:01.436Z,26.09
2023-09-14T12:14:04.602Z,26.23
2023-09-14T12:19:13.439Z,26.32
2023-09-14T12:24:15.398Z,26.33
2023-09-14T12:29:17.665Z,26.36
2023-09-14T12:34:20.053Z,26.25
2023-09-14T12:39:22.860Z,26.30
2023-09-14T12:44:25.521Z,26.21
2023-09-14T12:49:27.778Z,26.14
2023-09-14T12:54:30.690Z,26.20
2023-09-14T12:59:32.808Z,26.43
2023-09-14T13:04:37.048Z,26.48
2023-09-14T13:09:39.061Z,26.38
2023-09-14T13:14:45.152Z,26.32
2023-09-14T13:19:47.143Z,26.18
2023-09-14T13:24:49.277Z,26.27
2023-09-14T13:29:51.470Z,26.27
2023-09-14T13:34:53.740Z,26.31
2023-09-14T13:39:55.992Z,26.26
2023-09-14T13:44:58.070Z,26.40
2023-09-14T13:50:00.193Z,26.37
2023-09-14T13:55:03.357Z,26.32
2023-09-14T14:00:11.959Z,26.44
2023-09-14T14:05:14.714Z,26.52
2023-09-14T14:10:16.798Z,26.52
2023-09-14T14:15:18.934Z,26.52
2023-09-14T14:20:22.081Z,26.47
2023-09-14T14:25:24.232Z,26.54
2023-09-14T14:30:26.287Z,26.56
2023-09-14T14:35:28.263Z,26.77
2023-09-14T14:41:06.238Z,26.88
2023-09-14T14:46:00.150Z,26.76
2023-09-14T14:51:02.504Z,26.71
2023-09-14T14:56:04.838Z,26.52
2023-09-14T15:01:11.618Z,26.56
2023-09-14T15:06:13.732Z,26.53
2023-09-14T15:11:15.972Z,26.44
2023-09-14T15:16:17.989Z,26.39
2023-09-14T15:21:20.024Z,26.45
2023-09-14T15:26:22.611Z,26.40
2023-09-14T15:31:24.973Z,26.35
2023-09-14T15:36:27.025Z,26.36
2023-09-14T15:41:28.999Z,26.47
2023-09-14T15:46:31.238Z,26.53
2023-09-14T15:51:33.364Z,26.51
2023-09-14T15:56:35.809Z,26.47
2023-09-14T16:01:37.796Z,26.49
2023-09-14T16:06:40.026Z,26.45
2023-09-14T16:11:42.624Z,26.47
2023-09-14T16:16:46.104Z,26.44
2023-09-14T16:21:48.651Z,26.45
2023-09-14T16:26:51.552Z,26.37
2023-09-14T16:31:53.622Z,26.37
2023-09-14T16:36:57.734Z,26.35
2023-09-14T16:42:00.133Z,26.32
2023-09-14T16:47:02.368Z,26.24
2023-09-14T16:52:04.669Z,26.18
2023-09-14T16:57:08.072Z,26.10
2023-09-14T17:02:12.416Z,26.02
2023-09-14T17:07:15.689Z,26.01
2023-09-14T17:12:17.892Z,26.00
2023-09-14T17:17:21.306Z,25.90
2023-09-14T17:22:25.002Z,25.86
2023-09-14T17:27:27.170Z,25.82
2023-09-14T17:32:30.549Z,25.78
2023-09-14T17:37:33.669Z,25.69
2023-09-14T17:42:35.674Z,25.65
2023-09-14T17:47:40.894Z,25.66
2023-09-14T17:52:44.006Z,25.56
2023-09-14T17:57:46.716Z,25.44
2023-09-14T18:02:49.584Z,25.18
2023-09-14T18:07:52.628Z,25.02
2023-09-14T18:12:54.656Z,24.96
2023-09-14T18:17:57.021Z,24.86
2023-09-14T18:22:59.085Z,24.77
2023-09-14T18:28:01.249Z,24.67
2023-09-14T18:33:04.557Z,24.60
2023-09-14T18:38:06.843Z,24.55
2023-09-14T18:43:09.161Z,24.48
2023-09-14T18:48:13.751Z,24.46
2023-09-14T18:53:17.222Z,24.47
2023-09-14T18:58:40.273Z,24.49
2023-09-14T19:03:42.983Z,24.45
2023-09-14T19:08:45.339Z,24.22
2023-09-14T19:13:49.076Z,24.12
2023-09-14T19:18:51.521Z,24.12
2023-09-14T19:23:53.526Z,24.13
2023-09-14T19:28:55.620Z,24.10
2023-09-14T19:33:57.892Z,24.07
2023-09-14T19:39:00.031Z,23.98
2023-09-14T19:44:02.184Z,23.87
2023-09-14T19:49:05.014Z,23.85
2023-09-14T19:54:07.850Z,23.69
2023-09-14T19:59:10.215Z,23.69
2023-09-14T20:04:12.381Z,23.59
2023-09-14T20:09:14.577Z,23.55
2023-09-14T20:14:17.042Z,23.48
2023-09-14T20:19:19.129Z,23.47
2023-09-14T20:24:21.461Z,23.48
2023-09-14T20:29:23.608Z,23.44
2023-09-14T20:34:26.109Z,23.40
2023-09-14T20:39:30.030Z,23.33
2023-09-14T20:44:32.243Z,23.31
2023-09-14T20:49:34.382Z,23.33
2023-09-14T20:54:36.387Z,23.31
2023-09-14T20:59:38.808Z,23.25
2023-09-14T21:04:40.839Z,23.17
2023-09-14T21:09:43.135Z,23.11
2023-09-14T21:14:46.238Z,23.11
2023-09-14T21:19:56.004Z,23.09
2023-09-14T21:25:00.430Z,23.09
2023-09-14T21:30:02.725Z,22.92
2023-09-14T21:35:06.866Z,22.94
2023-09-14T21:40:10.053Z,22.90
2023-09-14T21:45:12.394Z,22.86
2023-09-14T21:50:15.614Z,22.88
2023-09-14T21:55:17.559Z,22.81
2023-09-14T22:00:25.795Z,22.83
2023-09-14T22:05:27.882Z,22.85
2023-09-14T22:10:30.598Z,22.82
2023-09-14T22:15:34.638Z,22.81
2023-09-14T22:20:39.785Z,22.82
2023-09-14T22:25:42.548Z,22.81
2023-09-14T22:30:44.830Z,22.87
2023-09-14T22:35:47.047Z,22.92
2023-09-14T22:40:50.658Z,22.90
2023-09-14T22:45:52.703Z,22.89
2023-09-14T22:51:18.431Z,22.93
2023-09-14T22:56:20.566Z,22.95
2023-09-14T23:01:27.502Z,22.92
2023-09-14T23:06:29.864Z,22.96
2023-09-14T23:11:41.113Z,22.92
2023-09-14T23:16:46.182Z,22.95
2023-09-14T23:21:51.743Z,22.85
2023-09-14T23:26:54.161Z,22.85
2023-09-14T23:31:59.228Z,22.79
2023-09-14T23:37:01.527Z,22.74
2023-09-14T23:42:03.893Z,22.71
2023-09-14T23:47:06.957Z,22.64
2023-09-14T23:52:09.663Z,22.55
2023-09-14T23:57:11.992Z,22.54
