createdAt,value
2022-09-28T00:07:24.982Z,42.71
2022-09-28T00:17:26.241Z,43.11
2022-09-28T00:27:27.504Z,42.76
2022-09-28T00:37:28.730Z,42.89
2022-09-28T00:47:30.036Z,43.12
2022-09-28T00:57:31.268Z,43.32
2022-09-28T01:07:32.606Z,42.92
2022-09-28T01:17:33.884Z,43.03
2022-09-28T01:27:35.139Z,42.89
2022-09-28T01:37:36.394Z,43.36
2022-09-28T01:47:37.655Z,43.06
2022-09-28T01:57:38.954Z,43.29
2022-09-28T02:07:40.221Z,43.01
2022-09-28T02:17:41.539Z,43.41
2022-09-28T02:27:42.815Z,43.31
2022-09-28T02:37:44.070Z,43.29
2022-09-28T02:47:45.342Z,43.25
2022-09-28T02:57:46.597Z,43.05
2022-09-28T03:07:47.840Z,42.77
2022-09-28T03:17:49.073Z,42.91
2022-09-28T03:27:50.295Z,42.78
2022-09-28T03:37:51.517Z,43.01
2022-09-28T03:47:52.734Z,43.05
2022-09-28T03:57:53.962Z,43.05
2022-09-28T04:07:55.183Z,42.65
2022-09-28T04:17:56.411Z,42.67
2022-09-28T04:27:57.661Z,42.95
2022-09-28T04:37:58.897Z,42.77
2022-09-28T04:48:00.117Z,43.07
2022-09-28T04:58:01.394Z,43.18
2022-09-28T05:08:02.627Z,43.08
2022-09-28T05:18:03.848Z,42.86
2022-09-28T05:28:05.101Z,42.32
2022-09-28T05:38:06.386Z,42.20
2022-09-28T05:48:07.647Z,42.52
2022-09-28T05:58:08.934Z,42.36
2022-09-28T06:08:10.260Z,42.58
2022-09-28T06:18:11.637Z,42.37
2022-09-28T06:28:13.002Z,42.65
2022-09-28T06:38:14.304Z,42.98
2022-09-28T06:48:15.676Z,44.48
2022-09-28T06:58:16.920Z,46.08
2022-09-28T07:08:18.255Z,47.11
2022-09-28T07:18:19.665Z,48.65
2022-09-28T07:28:27.797Z,48.83
2022-09-28T07:38:35.825Z,49.40
2022-09-28T07:48:43.872Z,49.00
2022-09-28T07:58:51.847Z,49.26
2022-09-28T08:08:59.807Z,49.27
2022-09-28T08:19:08.807Z,49.40
2022-09-28T08:29:16.889Z,49.58
2022-09-28T08:39:24.807Z,49.38
2022-09-28T08:49:32.973Z,49.48
2022-09-28T09:10:06.535Z,49.74
2022-09-28T09:20:20.146Z,50.09
2022-09-28T09:30:36.978Z,49.93
2022-09-28T09:40:59.517Z,50.29
2022-09-28T09:51:01.037Z,50.00
2022-09-28T10:01:02.462Z,49.93
2022-09-28T10:11:05.707Z,50.37
2022-09-28T10:21:06.991Z,50.53
2022-09-28T10:31:14.838Z,50.31
2022-09-28T10:41:23.744Z,50.30
2022-09-28T11:01:48.195Z,49.71
2022-09-28T11:11:49.585Z,50.01
2022-09-28T11:22:03.281Z,49.60
2022-09-28T11:32:07.152Z,49.37
2022-09-28T11:42:14.211Z,49.25
2022-09-28T11:52:18.981Z,49.13
2022-09-28T12:02:27.857Z,49.28
2022-09-28T12:12:36.922Z,48.90
2022-09-28T12:22:44.855Z,48.64
2022-09-28T12:32:52.888Z,48.66
2022-09-28T12:43:00.936Z,48.45
2022-09-28T12:53:08.849Z,48.04
2022-09-28T13:03:17.971Z,47.47
2022-09-28T13:13:25.828Z,47.00
2022-09-28T13:23:33.895Z,46.26
2022-09-28T13:33:41.856Z,45.95
2022-09-28T13:43:49.925Z,45.87
2022-09-28T14:04:22.222Z,45.14
2022-09-28T14:14:24.690Z,45.21
2022-09-28T14:24:29.996Z,45.54
2022-09-28T14:34:31.383Z,45.56
2022-09-28T14:44:39.946Z,46.25
2022-09-28T14:54:47.929Z,46.48
2022-09-28T15:05:01.443Z,46.32
2022-09-28T15:25:31.648Z,45.86
2022-09-28T15:35:36.873Z,45.63
2022-09-28T15:45:38.239Z,45.81
2022-09-28T15:55:46.646Z,45.69
2022-09-28T16:05:54.915Z,45.27
2022-09-28T16:16:03.042Z,44.72
2022-09-28T16:26:10.933Z,44.92
2022-09-28T16:46:41.435Z,44.60
2022-09-28T16:56:44.975Z,44.38
2022-09-28T17:27:30.489Z,44.03
2022-09-28T17:37:31.725Z,44.25
2022-09-28T17:47:34.385Z,44.02
2022-09-28T17:57:35.751Z,44.12
2022-09-28T18:07:37.005Z,44.15
2022-09-28T18:17:38.355Z,43.75
2022-09-28T18:27:39.599Z,44.07
2022-09-28T18:37:40.970Z,43.98
2022-09-28T18:47:42.373Z,43.48
2022-09-28T18:57:43.705Z,43.21
2022-09-28T19:07:45.095Z,43.05
2022-09-28T19:17:46.513Z,43.21
2022-09-28T19:27:47.862Z,43.16
2022-09-28T19:37:49.161Z,42.99
2022-09-28T19:47:51.065Z,43.18
2022-09-28T19:57:52.487Z,42.54
2022-09-28T20:07:53.867Z,42.68
2022-09-28T20:17:55.256Z,42.97
2022-09-28T20:27:56.619Z,42.67
2022-09-28T20:37:57.948Z,42.82
2022-09-28T20:47:59.254Z,42.20
2022-09-28T20:58:00.627Z,42.18
2022-09-28T21:08:01.897Z,41.81
2022-09-28T21:18:03.247Z,41.74
2022-09-28T21:28:04.527Z,41.60
2022-09-28T21:38:05.899Z,41.38
2022-09-28T21:48:07.151Z,41.20
2022-09-28T21:58:08.416Z,41.12
2022-09-28T22:08:09.771Z,40.94
2022-09-28T22:18:11.118Z,40.95
2022-09-28T22:28:12.398Z,40.85
2022-09-28T22:38:13.658Z,40.57
2022-09-28T22:48:14.887Z,40.63
2022-09-28T22:58:16.196Z,40.79
2022-09-28T23:08:17.418Z,40.54
2022-09-28T23:18:18.680Z,40.29
2022-09-28T23:28:19.905Z,40.28
2022-09-28T23:38:21.235Z,40.08
2022-09-28T23:48:22.474Z,40.06
2022-09-28T23:58:24.918Z,40.21
