createdAt,value
2022-09-27T00:02:56.303Z,99266.34
2022-09-27T00:06:05.414Z,99263.09
2022-09-27T00:09:08.163Z,99255.78
2022-09-27T00:12:11.217Z,99256.56
2022-09-27T00:15:14.009Z,99247.75
2022-09-27T00:18:16.970Z,99248.56
2022-09-27T00:21:21.214Z,99241.69
2022-09-27T00:24:24.252Z,99246.81
2022-09-27T00:27:28.140Z,99246.59
2022-09-27T00:30:30.916Z,99244.31
2022-09-27T00:33:33.690Z,99240.59
2022-09-27T00:36:37.850Z,99240.38
2022-09-27T00:39:40.519Z,99234.97
2022-09-27T00:42:43.269Z,99231.41
2022-09-27T00:45:51.202Z,99228.91
2022-09-27T00:49:04.850Z,99220.00
2022-09-27T00:52:14.140Z,99216.13
2022-09-27T00:55:20.434Z,99221.72
2022-09-27T00:58:28.540Z,99209.66
2022-09-27T01:01:31.625Z,99203.16
2022-09-27T01:04:36.544Z,99198.97
2022-09-27T01:07:40.702Z,99196.16
2022-09-27T01:10:53.346Z,99192.66
2022-09-27T01:14:24.151Z,99187.13
2022-09-27T01:17:41.424Z,99183.31
2022-09-27T01:21:20.696Z,99180.31
2022-09-27T01:24:37.414Z,99178.88
2022-09-27T01:28:12.689Z,99174.13
2022-09-27T01:31:25.447Z,99171.31
2022-09-27T01:34:36.519Z,99167.59
2022-09-27T01:37:48.604Z,99165.25
2022-09-27T01:40:58.831Z,99164.78
2022-09-27T01:44:05.068Z,99163.44
2022-09-27T01:47:16.455Z,99162.31
2022-09-27T01:50:25.545Z,99161.28
2022-09-27T01:53:33.313Z,99136.66
2022-09-27T01:56:41.692Z,99139.63
2022-09-27T01:59:48.672Z,99133.75
2022-09-27T02:02:58.266Z,99128.53
2022-09-27T02:06:09.079Z,99127.03
2022-09-27T02:09:15.547Z,99124.28
2022-09-27T02:12:24.109Z,99118.66
2022-09-27T02:15:28.114Z,99107.22
2022-09-27T02:18:36.415Z,99107.22
2022-09-27T02:21:48.281Z,99107.53
2022-09-27T02:24:57.660Z,99099.28
2022-09-27T02:28:10.589Z,99110.97
2022-09-27T02:31:13.635Z,99100.38
2022-09-27T02:34:22.350Z,99095.81
2022-09-27T02:37:25.067Z,99094.66
2022-09-27T02:40:33.257Z,99094.13
2022-09-27T02:43:36.029Z,99085.38
2022-09-27T02:47:14.418Z,99080.25
2022-09-27T02:50:37.053Z,99076.63
2022-09-27T02:53:49.119Z,99076.78
2022-09-27T02:57:02.243Z,99075.47
2022-09-27T03:00:08.921Z,99077.16
2022-09-27T03:03:16.277Z,99078.63
2022-09-27T03:06:23.775Z,99071.31
2022-09-27T03:09:30.914Z,99071.44
2022-09-27T03:12:34.740Z,99064.81
2022-09-27T03:15:37.375Z,99068.53
2022-09-27T03:18:40.208Z,99063.56
2022-09-27T03:21:44.145Z,99057.50
2022-09-27T03:24:46.864Z,99056.19
2022-09-27T03:27:49.735Z,99058.41
2022-09-27T03:30:52.843Z,99053.84
2022-09-27T03:33:55.672Z,99053.28
2022-09-27T03:36:59.628Z,99050.94
2022-09-27T03:40:02.706Z,99046.41
2022-09-27T03:43:05.350Z,99045.28
2022-09-27T03:46:08.180Z,99044.72
2022-09-27T03:49:11.033Z,99039.53
2022-09-27T03:52:15.229Z,99041.50
2022-09-27T03:55:18.048Z,99035.81
2022-09-27T03:58:20.704Z,99027.97
2022-09-27T04:01:23.458Z,99029.44
2022-09-27T04:04:26.260Z,99028.84
2022-09-27T04:07:31.236Z,99015.00
2022-09-27T04:10:33.885Z,99020.19
2022-09-27T04:13:36.500Z,99018.50
2022-09-27T04:16:39.270Z,99008.78
2022-09-27T04:19:41.945Z,99020.59
2022-09-27T04:22:46.098Z,99016.22
2022-09-27T04:25:49.077Z,99010.81
2022-09-27T04:28:54.719Z,99016.28
2022-09-27T04:31:57.779Z,99008.94
2022-09-27T04:35:17.919Z,99006.34
2022-09-27T04:38:24.207Z,99013.47
2022-09-27T04:41:28.709Z,99017.44
2022-09-27T04:44:31.611Z,99006.66
2022-09-27T04:47:34.385Z,99018.56
2022-09-27T04:50:37.877Z,99008.50
2022-09-27T04:53:41.959Z,99009.50
2022-09-27T04:56:44.577Z,99005.78
2022-09-27T04:59:47.241Z,99008.34
2022-09-27T05:02:50.142Z,99014.38
2022-09-27T05:05:52.897Z,99018.44
2022-09-27T05:08:58.507Z,99013.72
2022-09-27T05:12:01.345Z,99012.50
2022-09-27T05:15:04.582Z,99008.22
2022-09-27T05:18:08.252Z,99011.16
2022-09-27T05:21:11.041Z,99009.88
2022-09-27T05:24:15.124Z,99007.50
2022-09-27T05:27:20.253Z,99014.28
2022-09-27T05:30:22.900Z,99014.88
2022-09-27T05:33:25.685Z,99021.66
2022-09-27T05:36:28.540Z,99017.13
2022-09-27T05:39:32.509Z,99017.22
2022-09-27T05:42:35.997Z,99015.66
2022-09-27T05:45:38.915Z,99010.69
2022-09-27T05:48:41.641Z,99012.81
2022-09-27T05:51:44.419Z,99008.38
2022-09-27T05:54:48.398Z,99013.53
2022-09-27T05:57:58.806Z,99009.44
2022-09-27T06:01:01.598Z,99017.91
2022-09-27T06:04:05.553Z,99010.91
2022-09-27T06:07:08.390Z,99013.00
2022-09-27T06:10:12.463Z,99016.56
2022-09-27T06:13:17.299Z,99008.94
2022-09-27T06:16:20.065Z,99015.25
2022-09-27T06:19:22.850Z,99010.16
2022-09-27T06:22:25.549Z,99005.16
2022-09-27T06:25:29.579Z,99005.16
2022-09-27T06:28:32.695Z,99007.34
2022-09-27T06:31:35.337Z,99003.22
2022-09-27T06:34:38.093Z,99000.00
2022-09-27T06:37:40.714Z,99009.50
2022-09-27T06:40:46.517Z,99011.97
2022-09-27T06:43:49.492Z,99013.84
2022-09-27T06:46:52.858Z,98999.63
2022-09-27T06:49:55.511Z,99016.94
2022-09-27T06:52:58.129Z,99009.66
2022-09-27T06:56:03.117Z,99010.09
2022-09-27T06:59:23.350Z,99016.94
2022-09-27T07:02:27.841Z,99021.38
2022-09-27T07:05:31.385Z,99020.66
2022-09-27T07:08:35.898Z,99015.31
2022-09-27T07:11:40.200Z,99019.44
2022-09-27T07:14:42.833Z,99025.13
2022-09-27T07:17:45.622Z,99010.06
2022-09-27T07:20:48.260Z,99021.00
2022-09-27T07:23:51.116Z,99022.09
2022-09-27T07:26:55.060Z,99015.19
2022-09-27T07:29:57.697Z,99019.56
2022-09-27T07:33:00.804Z,99020.59
2022-09-27T07:36:08.728Z,99021.50
2022-09-27T07:39:11.602Z,99019.53
2022-09-27T07:42:15.606Z,99028.09
2022-09-27T07:45:18.651Z,99018.09
2022-09-27T07:48:21.376Z,99018.34
2022-09-27T07:51:24.309Z,99019.09
2022-09-27T07:54:27.049Z,99023.34
2022-09-27T07:57:31.016Z,99029.72
2022-09-27T08:00:33.883Z,99015.50
2022-09-27T08:03:36.514Z,99018.56
2022-09-27T08:06:39.373Z,99022.28
2022-09-27T08:09:42.026Z,99029.47
2022-09-27T08:12:46.439Z,99024.28
2022-09-27T08:15:50.936Z,99029.50
2022-09-27T08:18:54.385Z,99033.53
2022-09-27T08:21:58.989Z,99029.09
2022-09-27T08:25:01.796Z,99039.44
2022-09-27T08:28:06.365Z,99033.97
2022-09-27T08:31:08.943Z,99041.78
2022-09-27T08:34:11.596Z,99036.78
2022-09-27T08:37:14.425Z,99036.84
2022-09-27T08:40:18.227Z,99030.81
2022-09-27T08:43:36.758Z,99033.88
2022-09-27T08:46:50.893Z,99038.56
2022-09-27T08:49:59.678Z,99033.13
2022-09-27T08:53:08.632Z,99042.69
2022-09-27T08:56:13.129Z,99040.69
2022-09-27T08:59:21.825Z,99040.25
2022-09-27T09:02:26.442Z,99044.81
2022-09-27T09:05:32.047Z,99034.50
2022-09-27T09:08:43.575Z,99037.41
2022-09-27T09:12:17.748Z,99046.03
2022-09-27T09:15:31.020Z,99027.69
2022-09-27T09:18:54.357Z,99030.13
2022-09-27T09:22:05.402Z,99035.31
2022-09-27T09:25:22.595Z,99027.94
2022-09-27T09:28:37.321Z,99039.09
2022-09-27T09:31:48.731Z,99035.41
2022-09-27T09:34:58.388Z,99030.59
2022-09-27T09:38:06.491Z,99036.31
2022-09-27T09:41:17.514Z,99022.53
2022-09-27T09:44:26.009Z,99029.41
2022-09-27T09:47:37.307Z,99032.16
2022-09-27T09:50:45.337Z,99034.34
2022-09-27T09:53:54.026Z,99038.56
2022-09-27T09:57:03.483Z,99041.03
2022-09-27T10:00:14.246Z,99041.66
2022-09-27T10:03:19.590Z,99024.53
2022-09-27T10:06:22.509Z,99025.19
2022-09-27T10:09:27.465Z,99020.47
2022-09-27T10:12:30.447Z,99015.16
2022-09-27T10:15:34.229Z,99018.03
2022-09-27T10:18:44.110Z,99014.66
2022-09-27T10:21:52.144Z,98999.25
2022-09-27T10:24:57.877Z,99006.06
2022-09-27T10:28:01.145Z,99006.41
2022-09-27T10:31:06.131Z,99012.75
2022-09-27T10:34:20.145Z,99018.72
2022-09-27T10:37:24.730Z,99009.50
2022-09-27T10:40:30.474Z,99014.50
2022-09-27T10:43:35.272Z,99006.72
2022-09-27T10:46:39.032Z,99003.63
2022-09-27T10:49:45.058Z,99011.75
2022-09-27T10:52:47.859Z,99009.63
2022-09-27T10:55:52.794Z,99010.75
2022-09-27T10:58:56.122Z,99003.63
2022-09-27T11:01:59.695Z,99000.19
2022-09-27T11:05:15.358Z,99004.38
2022-09-27T11:08:24.533Z,99002.81
2022-09-27T11:11:29.805Z,99003.47
2022-09-27T11:14:33.017Z,98997.13
2022-09-27T11:17:45.570Z,98995.13
2022-09-27T11:20:54.539Z,99006.28
2022-09-27T11:24:13.311Z,98999.25
2022-09-27T11:27:26.542Z,99003.25
2022-09-27T11:30:38.180Z,99005.00
2022-09-27T11:33:56.823Z,99022.91
2022-09-27T11:37:17.699Z,99016.13
2022-09-27T11:40:31.759Z,99030.53
2022-09-27T11:44:04.643Z,99035.03
2022-09-27T11:47:17.589Z,99055.66
2022-09-27T11:50:51.213Z,99064.00
2022-09-27T11:54:07.159Z,99052.88
2022-09-27T11:57:19.007Z,99054.28
2022-09-27T12:00:24.559Z,99057.66
2022-09-27T12:03:42.460Z,99067.88
2022-09-27T12:06:55.895Z,99059.53
2022-09-27T12:10:04.769Z,99064.13
2022-09-27T12:13:11.441Z,99061.78
2022-09-27T12:16:17.499Z,99068.59
2022-09-27T12:19:24.576Z,99069.72
2022-09-27T12:22:57.202Z,99074.88
2022-09-27T12:26:04.040Z,99069.00
2022-09-27T12:29:13.861Z,99075.22
2022-09-27T12:32:22.034Z,99068.19
2022-09-27T12:35:28.765Z,99074.66
2022-09-27T12:38:41.453Z,99078.94
2022-09-27T12:41:52.623Z,99084.63
2022-09-27T12:44:55.278Z,99073.59
2022-09-27T12:48:08.997Z,99071.06
2022-09-27T12:51:13.731Z,99068.81
2022-09-27T12:54:34.981Z,99078.38
2022-09-27T12:57:50.573Z,99076.28
2022-09-27T13:00:59.288Z,99080.09
2022-09-27T13:04:16.485Z,99077.06
2022-09-27T13:07:32.308Z,99077.44
2022-09-27T13:10:47.807Z,99089.56
2022-09-27T13:13:56.222Z,99079.72
2022-09-27T13:16:59.052Z,99088.97
2022-09-27T13:20:49.338Z,99081.00
2022-09-27T13:23:53.438Z,99081.31
2022-09-27T13:26:56.468Z,99084.09
2022-09-27T13:30:48.442Z,99087.38
2022-09-27T13:33:52.688Z,99094.03
2022-09-27T13:36:55.291Z,99096.66
2022-09-27T13:40:21.767Z,99107.28
2022-09-27T13:44:07.322Z,99094.19
2022-09-27T13:47:33.039Z,99097.81
2022-09-27T13:50:46.562Z,99094.16
2022-09-27T13:53:58.916Z,99095.16
2022-09-27T13:57:06.538Z,99100.03
2022-09-27T14:00:15.237Z,99102.50
2022-09-27T14:03:52.876Z,99102.78
2022-09-27T14:07:00.017Z,99112.91
2022-09-27T14:10:04.221Z,99116.56
2022-09-27T14:13:08.265Z,99124.72
2022-09-27T14:16:16.448Z,99122.03
2022-09-27T14:19:22.679Z,99119.13
2022-09-27T14:22:25.977Z,99124.19
2022-09-27T14:25:28.915Z,99122.88
2022-09-27T14:28:42.230Z,99126.91
2022-09-27T14:31:45.009Z,99131.63
2022-09-27T14:34:47.841Z,99130.34
2022-09-27T14:37:52.789Z,99128.03
2022-09-27T14:41:00.216Z,99132.41
2022-09-27T14:44:04.273Z,99133.66
2022-09-27T14:47:10.705Z,99141.41
2022-09-27T14:50:19.495Z,99140.00
2022-09-27T14:53:24.141Z,99143.44
2022-09-27T14:56:30.363Z,99136.25
2022-09-27T14:59:37.840Z,99153.81
2022-09-27T15:02:42.694Z,99156.25
2022-09-27T15:05:45.753Z,99163.16
2022-09-27T15:08:50.413Z,99162.22
2022-09-27T15:12:00.857Z,99168.00
2022-09-27T15:15:07.101Z,99163.91
2022-09-27T15:18:31.835Z,99164.31
2022-09-27T15:21:37.423Z,99176.56
2022-09-27T15:24:44.545Z,99178.16
2022-09-27T15:27:52.619Z,99177.91
2022-09-27T15:30:58.282Z,99176.69
2022-09-27T15:34:01.218Z,99179.31
2022-09-27T15:37:06.478Z,99178.38
2022-09-27T15:40:49.461Z,99173.38
2022-09-27T15:43:53.489Z,99180.84
2022-09-27T15:46:57.347Z,99178.31
2022-09-27T15:50:00.404Z,99186.34
2022-09-27T15:53:05.443Z,99191.88
2022-09-27T15:56:08.148Z,99192.50
2022-09-27T15:59:17.927Z,99195.41
2022-09-27T16:02:21.839Z,99199.81
2022-09-27T16:05:24.951Z,99198.59
2022-09-27T16:08:27.902Z,99208.38
2022-09-27T16:11:30.599Z,99201.03
2022-09-27T16:14:33.024Z,99203.28
2022-09-27T16:17:38.625Z,99206.72
2022-09-27T16:20:41.898Z,99210.50
2022-09-27T16:23:44.560Z,99215.09
2022-09-27T16:26:47.125Z,99224.81
2022-09-27T16:29:49.946Z,99236.34
2022-09-27T16:32:54.475Z,99231.34
2022-09-27T16:35:57.058Z,99237.44
2022-09-27T16:38:59.816Z,99240.78
2022-09-27T16:42:05.792Z,99248.97
2022-09-27T16:45:12.645Z,99252.72
2022-09-27T16:48:18.511Z,99250.78
2022-09-27T16:51:40.148Z,99259.03
2022-09-27T16:54:43.637Z,99260.84
2022-09-27T16:57:46.214Z,99249.88
2022-09-27T17:00:49.393Z,99250.06
2022-09-27T17:03:57.482Z,99249.84
2022-09-27T17:07:00.986Z,99238.44
2022-09-27T17:10:03.571Z,99240.97
2022-09-27T17:13:07.293Z,99240.25
2022-09-27T17:16:10.906Z,99246.84
2022-09-27T17:19:15.838Z,99245.22
2022-09-27T17:22:19.037Z,99256.00
2022-09-27T17:25:21.621Z,99254.28
2022-09-27T17:28:24.497Z,99255.34
2022-09-27T17:31:27.508Z,99260.84
2022-09-27T17:34:32.250Z,99259.22
2022-09-27T17:37:34.810Z,99265.28
2022-09-27T17:40:37.941Z,99267.00
2022-09-27T17:43:43.744Z,99268.78
2022-09-27T17:46:47.687Z,99269.38
2022-09-27T17:50:09.087Z,99269.78
2022-09-27T17:53:11.666Z,99269.38
2022-09-27T17:56:14.804Z,99267.34
2022-09-27T17:59:18.633Z,99270.69
2022-09-27T18:02:21.606Z,99276.31
2022-09-27T18:05:25.752Z,99276.44
2022-09-27T18:08:32.256Z,99284.75
2022-09-27T18:11:35.476Z,99288.63
2022-09-27T18:14:38.037Z,99282.97
2022-09-27T18:17:40.735Z,99287.81
2022-09-27T18:20:44.624Z,99293.59
2022-09-27T18:23:47.329Z,99296.94
2022-09-27T18:26:49.920Z,99296.66
2022-09-27T18:29:52.600Z,99299.78
2022-09-27T18:32:55.166Z,99300.81
2022-09-27T18:36:03.091Z,99299.91
2022-09-27T18:39:09.377Z,99310.69
2022-09-27T18:42:11.949Z,99304.28
2022-09-27T18:45:14.651Z,99312.50
2022-09-27T18:48:17.269Z,99310.28
2022-09-27T18:51:24.339Z,99309.19
2022-09-27T18:54:26.997Z,99318.00
2022-09-27T18:57:32.872Z,99317.09
2022-09-27T19:00:35.620Z,99326.97
2022-09-27T19:03:38.431Z,99321.16
2022-09-27T19:06:43.617Z,99321.97
2022-09-27T19:09:46.178Z,99318.63
2022-09-27T19:12:49.034Z,99319.63
2022-09-27T19:15:55.797Z,99316.38
2022-09-27T19:18:58.546Z,99331.25
2022-09-27T19:22:02.635Z,99323.88
2022-09-27T19:25:06.175Z,99324.53
2022-09-27T19:28:08.847Z,99327.84
2022-09-27T19:31:14.481Z,99324.38
2022-09-27T19:34:17.379Z,99325.78
2022-09-27T19:37:21.368Z,99329.03
2022-09-27T19:40:23.987Z,99323.84
2022-09-27T19:43:26.772Z,99326.88
2022-09-27T19:46:29.472Z,99321.75
2022-09-27T19:49:32.225Z,99334.53
2022-09-27T19:52:36.133Z,99334.53
2022-09-27T19:55:38.821Z,99332.84
2022-09-27T19:58:42.628Z,99334.41
2022-09-27T20:01:45.347Z,99334.16
2022-09-27T20:04:47.969Z,99335.75
2022-09-27T20:07:53.863Z,99335.66
2022-09-27T20:11:01.333Z,99327.41
2022-09-27T20:14:06.439Z,99333.50
2022-09-27T20:17:09.644Z,99334.94
2022-09-27T20:20:12.193Z,99322.47
2022-09-27T20:23:20.007Z,99332.06
2022-09-27T20:26:24.473Z,99325.88
2022-09-27T20:29:27.136Z,99332.84
2022-09-27T20:32:29.885Z,99331.38
2022-09-27T20:35:32.923Z,99334.00
2022-09-27T20:38:37.047Z,99329.53
2022-09-27T20:41:41.889Z,99332.84
2022-09-27T20:44:44.659Z,99333.44
2022-09-27T20:47:47.225Z,99334.22
2022-09-27T20:50:49.938Z,99332.22
2022-09-27T20:53:54.399Z,99334.75
2022-09-27T20:56:57.104Z,99338.66
2022-09-27T20:59:59.692Z,99332.59
2022-09-27T21:03:02.367Z,99328.50
2022-09-27T21:06:05.667Z,99337.66
2022-09-27T21:09:10.744Z,99331.41
2022-09-27T21:12:13.455Z,99327.25
2022-09-27T21:15:16.255Z,99332.69
2022-09-27T21:18:20.155Z,99339.50
2022-09-27T21:21:24.623Z,99337.97
2022-09-27T21:24:28.623Z,99342.16
2022-09-27T21:27:31.201Z,99342.66
2022-09-27T21:30:36.344Z,99352.34
2022-09-27T21:33:39.702Z,99350.72
2022-09-27T21:36:42.440Z,99351.09
2022-09-27T21:39:46.412Z,99362.81
2022-09-27T21:42:56.929Z,99351.97
2022-09-27T21:46:04.457Z,99353.50
2022-09-27T21:49:07.383Z,99355.34
2022-09-27T21:52:10.069Z,99350.19
2022-09-27T21:55:14.050Z,99357.09
2022-09-27T21:58:16.810Z,99343.22
2022-09-27T22:01:21.730Z,99355.34
2022-09-27T22:04:24.482Z,99348.69
2022-09-27T22:07:27.058Z,99343.63
2022-09-27T22:10:31.101Z,99347.88
2022-09-27T22:13:34.309Z,99351.97
2022-09-27T22:16:37.363Z,99347.84
2022-09-27T22:19:40.117Z,99350.88
2022-09-27T22:22:42.687Z,99350.97
2022-09-27T22:25:47.004Z,99353.31
2022-09-27T22:28:50.043Z,99350.59
2022-09-27T22:31:52.727Z,99351.44
2022-09-27T22:34:55.309Z,99357.28
2022-09-27T22:37:58.213Z,99353.63
2022-09-27T22:41:03.542Z,99356.94
2022-09-27T22:44:06.255Z,99353.59
2022-09-27T22:47:09.092Z,99356.22
2022-09-27T22:50:11.791Z,99351.44
2022-09-27T22:53:15.287Z,99350.63
2022-09-27T22:56:21.432Z,99356.69
2022-09-27T22:59:24.975Z,99352.31
2022-09-27T23:02:27.519Z,99349.72
2022-09-27T23:05:30.183Z,99348.56
2022-09-27T23:08:35.187Z,99340.94
2022-09-27T23:11:39.249Z,99344.50
2022-09-27T23:14:42.677Z,99343.09
2022-09-27T23:17:45.574Z,99341.66
2022-09-27T23:20:48.092Z,99337.09
2022-09-27T23:23:52.899Z,99341.66
2022-09-27T23:27:10.704Z,99338.34
2022-09-27T23:30:14.456Z,99341.03
2022-09-27T23:33:17.035Z,99339.19
2022-09-27T23:36:22.616Z,99336.28
2022-09-27T23:39:25.132Z,99343.00
2022-09-27T23:42:29.169Z,99337.72
2022-09-27T23:45:33.399Z,99336.28
2022-09-27T23:48:36.814Z,99336.06
2022-09-27T23:51:39.493Z,99335.38
2022-09-27T23:54:42.064Z,99336.66
2022-09-27T23:57:46.088Z,99343.16
