createdAt,value
2019-05-06T00:02:19.069Z,3.00
2019-05-06T00:07:24.316Z,3.30
2019-05-06T00:12:28.915Z,2.97
2019-05-06T00:17:34.938Z,2.80
2019-05-06T00:22:39.803Z,2.80
2019-05-06T00:28:04.190Z,3.08
2019-05-06T00:33:10.029Z,3.23
2019-05-06T00:38:16.553Z,3.43
2019-05-06T00:43:20.957Z,3.60
2019-05-06T00:48:25.557Z,2.87
2019-05-06T00:53:34.689Z,3.30
2019-05-06T00:58:39.242Z,3.27
2019-05-06T01:03:44.308Z,3.50
2019-05-06T01:08:49.178Z,3.40
2019-05-06T01:14:01.097Z,3.13
2019-05-06T01:19:05.718Z,3.40
2019-05-06T01:24:10.527Z,3.27
2019-05-06T01:29:15.421Z,3.17
2019-05-06T01:34:20.786Z,3.60
2019-05-06T01:39:36.186Z,3.87
2019-05-06T01:44:40.930Z,3.77
2019-05-06T01:50:07.119Z,3.22
2019-05-06T01:55:14.041Z,3.30
2019-05-06T02:00:18.544Z,3.70
2019-05-06T02:05:24.250Z,3.00
2019-05-06T02:10:28.664Z,3.80
2019-05-06T02:15:34.623Z,3.67
2019-05-06T02:20:40.948Z,3.40
2019-05-06T02:25:49.347Z,3.63
2019-05-06T02:31:25.753Z,3.60
2019-05-06T02:36:45.856Z,3.60
2019-05-06T02:41:50.976Z,3.20
2019-05-06T02:47:04.007Z,3.73
2019-05-06T02:52:08.796Z,3.67
2019-05-06T02:57:13.751Z,3.80
2019-05-06T03:02:35.607Z,3.87
2019-05-06T03:07:25.342Z,3.83
2019-05-06T03:12:30.117Z,3.37
2019-05-06T03:17:34.711Z,3.60
2019-05-06T03:22:55.253Z,3.90
2019-05-06T03:28:00.012Z,4.03
2019-05-06T03:38:13.813Z,3.87
2019-05-06T03:43:18.465Z,4.20
2019-05-06T03:48:27.028Z,3.97
2019-05-06T03:53:33.406Z,4.20
2019-05-06T03:58:38.691Z,3.80
2019-05-06T04:03:48.683Z,3.80
2019-05-06T04:08:52.886Z,4.37
2019-05-06T04:13:57.608Z,3.80
2019-05-06T04:19:23.484Z,5.00
2019-05-06T04:24:53.900Z,4.37
2019-05-06T04:30:00.341Z,3.50
2019-05-06T04:35:05.323Z,3.90
2019-05-06T04:40:13.008Z,3.77
2019-05-06T04:45:17.815Z,3.97
2019-05-06T04:50:24.259Z,4.13
2019-05-06T04:55:29.285Z,5.33
2019-05-06T05:00:34.901Z,4.33
2019-05-06T05:05:39.640Z,3.37
2019-05-06T05:10:58.868Z,3.98
2019-05-06T05:16:28.261Z,3.30
2019-05-06T05:21:33.627Z,3.70
2019-05-06T05:26:39.435Z,4.20
2019-05-06T05:31:44.083Z,3.90
2019-05-06T05:36:48.854Z,3.90
2019-05-06T05:41:55.021Z,3.77
2019-05-06T05:47:03.420Z,3.27
2019-05-06T05:52:08.284Z,3.60
2019-05-06T05:57:13.845Z,3.70
2019-05-06T06:02:22.477Z,3.80
2019-05-06T06:07:27.208Z,3.70
2019-05-06T06:12:33.670Z,3.62
2019-05-06T06:17:56.466Z,3.30
2019-05-06T06:23:06.534Z,3.40
2019-05-06T06:28:12.010Z,3.33
2019-05-06T06:33:16.644Z,3.30
2019-05-06T06:38:25.994Z,2.70
2019-05-06T06:43:32.408Z,2.90
2019-05-06T06:48:37.007Z,2.50
2019-05-06T06:53:42.164Z,2.60
2019-05-06T06:59:05.755Z,3.07
2019-05-06T07:04:14.828Z,3.17
2019-05-06T07:09:19.189Z,3.37
2019-05-06T07:14:24.585Z,4.20
2019-05-06T07:19:37.210Z,4.23
2019-05-06T07:24:43.123Z,4.80
2019-05-06T07:29:48.617Z,4.60
2019-05-06T07:34:55.832Z,5.70
2019-05-06T07:40:02.887Z,4.97
2019-05-06T07:45:44.247Z,4.70
2019-05-06T07:50:49.288Z,4.33
2019-05-06T07:55:53.939Z,5.27
2019-05-06T08:00:58.759Z,5.33
2019-05-06T08:06:03.523Z,6.00
2019-05-06T08:11:08.477Z,4.83
2019-05-06T08:16:14.658Z,5.43
2019-05-06T08:21:22.792Z,5.33
2019-05-06T08:26:27.547Z,5.00
2019-05-06T08:31:32.731Z,5.03
2019-05-06T08:36:56.293Z,5.00
2019-05-06T08:42:02.673Z,5.00
2019-05-06T08:47:07.301Z,4.97
2019-05-06T08:52:13.455Z,4.17
2019-05-06T08:57:18.153Z,3.60
2019-05-06T09:02:24.537Z,4.70
2019-05-06T09:07:29.265Z,4.33
2019-05-06T09:12:34.318Z,5.23
2019-05-06T09:17:39.080Z,3.93
2019-05-06T09:22:43.530Z,4.00
2019-05-06T09:28:13.225Z,4.07
2019-05-06T09:33:22.505Z,6.10
2019-05-06T09:38:27.220Z,5.00
2019-05-06T09:43:32.814Z,6.37
2019-05-06T09:48:54.975Z,5.47
2019-05-06T09:54:24.617Z,5.23
2019-05-06T09:59:32.171Z,5.35
2019-05-06T10:04:37.026Z,5.43
2019-05-06T10:09:44.394Z,4.63
2019-05-06T10:14:49.399Z,4.50
2019-05-06T10:19:55.566Z,4.73
2019-05-06T10:25:03.367Z,4.83
2019-05-06T10:30:09.183Z,4.23
2019-05-06T10:35:15.652Z,4.63
2019-05-06T10:40:26.377Z,3.90
2019-05-06T10:45:32.582Z,4.70
2019-05-06T10:50:42.866Z,5.77
2019-05-06T10:55:53.569Z,8.63
2019-05-06T11:01:14.422Z,8.93
2019-05-06T11:06:21.731Z,6.47
2019-05-06T11:11:36.928Z,9.30
2019-05-06T11:16:34.058Z,5.00
2019-05-06T11:21:39.441Z,5.27
2019-05-06T11:26:44.947Z,5.13
2019-05-06T11:32:14.586Z,4.77
2019-05-06T11:37:42.367Z,4.90
2019-05-06T11:42:36.053Z,4.90
2019-05-06T11:47:42.086Z,4.57
2019-05-06T11:52:47.698Z,4.17
2019-05-06T11:57:53.694Z,4.00
2019-05-06T12:02:58.949Z,4.27
2019-05-06T12:08:08.010Z,2.97
2019-05-06T12:13:12.210Z,4.40
2019-05-06T12:18:17.323Z,4.67
2019-05-06T12:23:22.433Z,4.00
2019-05-06T12:28:27.215Z,3.90
2019-05-06T12:33:39.475Z,3.80
2019-05-06T12:39:06.312Z,3.97
2019-05-06T12:44:08.045Z,4.50
2019-05-06T12:49:12.881Z,4.47
2019-05-06T12:54:17.517Z,4.10
2019-05-06T12:59:23.537Z,4.10
2019-05-06T13:04:48.498Z,4.00
2019-05-06T13:09:34.660Z,3.97
2019-05-06T13:14:39.955Z,3.23
2019-05-06T13:19:47.599Z,3.13
2019-05-06T13:24:53.138Z,3.20
2019-05-06T13:29:58.336Z,3.03
2019-05-06T13:35:04.792Z,2.83
2019-05-06T13:40:09.615Z,3.27
2019-05-06T13:45:14.763Z,2.80
2019-05-06T13:50:22.947Z,2.50
2019-05-06T13:55:27.826Z,2.40
2019-05-06T14:00:33.803Z,2.40
2019-05-06T14:05:39.072Z,3.40
2019-05-06T14:10:43.722Z,3.33
2019-05-06T14:15:49.103Z,3.33
2019-05-06T14:20:53.625Z,3.90
2019-05-06T14:26:23.041Z,3.30
2019-05-06T14:31:32.762Z,4.27
2019-05-06T14:36:38.323Z,3.40
2019-05-06T14:41:45.126Z,3.23
2019-05-06T14:47:01.165Z,3.20
2019-05-06T14:52:06.038Z,3.53
2019-05-06T14:57:13.301Z,3.10
2019-05-06T15:02:19.251Z,3.03
2019-05-06T15:07:24.330Z,2.93
2019-05-06T15:12:29.110Z,3.13
2019-05-06T15:17:36.701Z,2.90
2019-05-06T15:22:41.916Z,3.10
2019-05-06T15:27:46.510Z,3.20
2019-05-06T15:32:52.881Z,3.70
2019-05-06T15:38:02.216Z,3.40
2019-05-06T15:43:07.121Z,3.37
2019-05-06T15:48:12.884Z,3.50
2019-05-06T15:53:18.232Z,4.07
2019-05-06T15:58:22.963Z,3.50
2019-05-06T16:03:28.369Z,3.00
2019-05-06T16:08:32.943Z,2.93
2019-05-06T16:13:37.695Z,3.57
2019-05-06T16:18:42.685Z,2.67
2019-05-06T16:23:59.152Z,3.07
2019-05-06T16:29:04.922Z,2.57
2019-05-06T16:34:09.475Z,3.40
2019-05-06T16:39:14.580Z,3.00
2019-05-06T16:44:19.070Z,2.80
2019-05-06T16:49:24.577Z,3.30
2019-05-06T16:54:31.520Z,2.70
2019-05-06T16:59:37.241Z,3.37
2019-05-06T17:04:50.206Z,3.10
2019-05-06T17:09:54.975Z,2.90
2019-05-06T17:15:00.313Z,3.07
2019-05-06T17:20:08.300Z,3.60
2019-05-06T17:25:13.485Z,3.23
2019-05-06T17:30:27.749Z,2.77
2019-05-06T17:35:32.873Z,3.63
2019-05-06T17:40:38.278Z,3.70
2019-05-06T17:46:01.103Z,4.00
2019-05-06T17:51:30.165Z,3.80
2019-05-06T17:56:35.008Z,2.93
2019-05-06T18:01:47.230Z,3.10
2019-05-06T18:06:53.573Z,3.90
2019-05-06T18:11:59.562Z,4.90
2019-05-06T18:17:04.595Z,5.20
2019-05-06T18:22:10.007Z,4.10
2019-05-06T18:27:14.891Z,3.57
2019-05-06T18:32:19.356Z,3.90
2019-05-06T18:37:24.163Z,3.43
2019-05-06T18:42:29.540Z,4.40
2019-05-06T18:47:34.837Z,4.53
2019-05-06T18:52:40.015Z,3.87
2019-05-06T18:57:44.653Z,4.20
2019-05-06T19:02:52.058Z,4.07
2019-05-06T19:07:56.616Z,3.90
2019-05-06T19:13:02.126Z,3.97
2019-05-06T19:18:06.640Z,4.40
2019-05-06T19:23:13.066Z,4.17
2019-05-06T19:28:17.924Z,3.60
2019-05-06T19:33:22.490Z,3.70
2019-05-06T19:38:27.220Z,4.60
2019-05-06T19:43:32.934Z,3.83
2019-05-06T19:48:37.991Z,4.23
2019-05-06T19:53:42.972Z,4.07
2019-05-06T19:58:47.624Z,4.08
2019-05-06T20:03:52.710Z,3.90
2019-05-06T20:09:09.170Z,3.87
2019-05-06T20:14:13.788Z,3.13
2019-05-06T20:19:29.840Z,3.50
2019-05-06T20:24:26.092Z,3.97
2019-05-06T20:29:35.202Z,3.60
2019-05-06T20:34:39.603Z,3.42
2019-05-06T20:39:44.321Z,3.13
2019-05-06T20:44:49.310Z,3.97
2019-05-06T20:49:54.969Z,3.87
2019-05-06T20:55:00.052Z,4.20
2019-05-06T21:00:07.288Z,3.87
2019-05-06T21:05:13.913Z,4.60
2019-05-06T21:10:22.089Z,4.40
2019-05-06T21:15:27.245Z,4.73
2019-05-06T21:20:32.999Z,5.20
2019-05-06T21:25:38.204Z,5.40
2019-05-06T21:30:43.017Z,5.87
2019-05-06T21:35:48.868Z,5.47
2019-05-06T21:40:53.988Z,5.87
2019-05-06T21:45:58.657Z,5.53
2019-05-06T21:51:04.369Z,5.73
2019-05-06T21:56:10.159Z,5.37
2019-05-06T22:01:14.693Z,5.90
2019-05-06T22:06:19.687Z,5.90
2019-05-06T22:11:24.605Z,5.63
2019-05-06T22:16:29.265Z,5.80
2019-05-06T22:21:34.598Z,6.37
2019-05-06T22:26:39.196Z,5.20
2019-05-06T22:31:43.969Z,5.73
2019-05-06T22:36:48.652Z,5.87
2019-05-06T22:41:53.102Z,6.40
2019-05-06T22:46:58.156Z,5.90
2019-05-06T22:52:03.029Z,5.60
2019-05-06T22:57:08.756Z,5.77
2019-05-06T23:02:28.519Z,6.00
2019-05-06T23:07:34.069Z,6.17
2019-05-06T23:12:38.565Z,5.10
2019-05-06T23:17:43.539Z,5.28
2019-05-06T23:22:48.674Z,5.58
2019-05-06T23:27:53.524Z,5.50
2019-05-06T23:32:58.745Z,5.83
2019-05-06T23:38:39.189Z,5.50
2019-05-06T23:44:19.884Z,6.07
2019-05-06T23:50:00.367Z,5.63
2019-05-06T23:55:42.014Z,5.60
