createdAt,value
2022-08-05T00:00:18.434Z,96670.06
2022-08-05T00:02:50.505Z,96668.88
2022-08-05T00:05:27.251Z,96676.84
2022-08-05T00:08:34.169Z,96677.81
2022-08-05T00:11:00.569Z,96678.03
2022-08-05T00:13:39.153Z,96683.81
2022-08-05T00:16:11.100Z,96684.03
2022-08-05T00:18:44.872Z,96691.34
2022-08-05T00:21:12.098Z,96696.59
2022-08-05T00:23:45.973Z,96700.44
2022-08-05T00:26:24.597Z,96712.97
2022-08-05T00:28:51.390Z,96708.19
2022-08-05T00:31:53.370Z,96715.50
2022-08-05T00:34:56.057Z,96725.84
2022-08-05T00:37:10.662Z,96721.03
2022-08-05T00:39:44.182Z,96711.75
2022-08-05T00:42:33.827Z,96721.84
2022-08-05T00:45:01.281Z,96719.53
2022-08-05T00:47:31.611Z,96722.00
2022-08-05T00:50:16.999Z,96723.81
2022-08-05T00:52:45.509Z,96712.91
2022-08-05T00:55:13.808Z,96716.66
2022-08-05T00:57:58.179Z,96709.69
2022-08-05T01:00:27.854Z,96720.72
2022-08-05T01:02:54.922Z,96721.81
2022-08-05T01:05:24.038Z,96728.41
2022-08-05T01:08:29.892Z,96732.44
2022-08-05T01:10:58.069Z,96739.53
2022-08-05T01:13:57.983Z,96741.56
2022-08-05T01:16:53.944Z,96740.03
2022-08-05T01:19:56.596Z,96743.84
2022-08-05T01:22:23.858Z,96745.94
2022-08-05T01:24:53.178Z,96748.03
2022-08-05T01:27:55.895Z,96750.00
2022-08-05T01:30:33.601Z,96765.22
2022-08-05T01:33:08.315Z,96762.22
2022-08-05T01:35:50.678Z,96759.78
2022-08-05T01:38:26.885Z,96775.53
2022-08-05T01:40:59.358Z,96762.03
2022-08-05T01:43:28.064Z,96765.75
2022-08-05T01:45:57.255Z,96773.63
2022-08-05T01:48:29.545Z,96768.84
2022-08-05T01:50:58.042Z,96773.91
2022-08-05T01:53:54.685Z,96772.44
2022-08-05T01:58:10.383Z,96775.38
2022-08-05T01:59:20.197Z,96792.41
2022-08-05T02:01:49.631Z,96784.06
2022-08-05T02:04:19.551Z,96781.72
2022-08-05T02:06:46.513Z,96779.97
2022-08-05T02:09:17.277Z,96776.66
2022-08-05T02:12:01.675Z,96772.38
2022-08-05T02:14:32.414Z,96778.41
2022-08-05T02:17:29.902Z,96769.91
2022-08-05T02:20:05.863Z,96766.38
2022-08-05T02:22:59.659Z,96773.94
2022-08-05T02:25:33.822Z,96768.41
2022-08-05T02:28:28.291Z,96760.13
2022-08-05T02:31:01.394Z,96764.69
2022-08-05T02:33:36.133Z,96754.63
2022-08-05T02:36:13.351Z,96762.91
2022-08-05T02:38:53.140Z,96764.44
2022-08-05T02:41:22.985Z,96760.66
2022-08-05T02:44:02.883Z,96757.50
2022-08-05T02:46:36.528Z,96749.19
2022-08-05T02:49:22.004Z,96749.00
2022-08-05T02:52:03.034Z,96753.06
2022-08-05T02:54:37.251Z,96750.81
2022-08-05T02:58:12.296Z,96745.78
2022-08-05T03:00:01.266Z,96750.00
2022-08-05T03:02:39.758Z,96744.19
2022-08-05T03:05:12.742Z,96756.28
2022-08-05T03:08:06.868Z,96742.00
2022-08-05T03:10:31.091Z,96755.34
2022-08-05T03:15:28.347Z,96749.56
2022-08-05T03:17:57.815Z,96751.06
2022-08-05T03:20:26.974Z,96743.03
2022-08-05T03:22:58.111Z,96748.66
2022-08-05T03:25:33.053Z,96750.69
2022-08-05T03:28:18.737Z,96750.88
2022-08-05T03:30:49.683Z,96748.56
2022-08-05T03:33:20.244Z,96744.31
2022-08-05T03:35:49.901Z,96745.28
2022-08-05T03:38:32.943Z,96743.78
2022-08-05T03:41:08.272Z,96740.25
2022-08-05T03:44:08.789Z,96735.97
2022-08-05T03:46:26.839Z,96724.22
2022-08-05T03:48:57.203Z,96730.97
2022-08-05T03:52:49.230Z,96733.25
2022-08-05T03:55:52.749Z,96722.94
2022-08-05T03:57:28.988Z,96717.94
2022-08-05T03:59:58.338Z,96726.09
2022-08-05T04:02:38.415Z,96721.03
2022-08-05T04:05:09.684Z,96721.81
2022-08-05T04:07:58.028Z,96728.63
2022-08-05T04:10:33.315Z,96722.88
2022-08-05T04:13:04.608Z,96727.66
2022-08-05T04:15:36.154Z,96733.47
2022-08-05T04:18:09.747Z,96733.47
2022-08-05T04:20:41.335Z,96732.00
2022-08-05T04:23:12.673Z,96735.28
2022-08-05T04:26:00.224Z,96724.47
2022-08-05T04:28:32.847Z,96741.31
2022-08-05T04:31:01.253Z,96736.03
2022-08-05T04:34:18.975Z,96730.00
2022-08-05T04:36:44.731Z,96719.16
2022-08-05T04:39:08.158Z,96726.50
2022-08-05T04:41:38.651Z,96731.25
2022-08-05T04:44:10.200Z,96735.03
2022-08-05T04:46:40.170Z,96740.06
2022-08-05T04:49:12.291Z,96736.53
2022-08-05T04:51:43.079Z,96725.75
2022-08-05T04:54:10.105Z,96730.50
2022-08-05T04:56:40.978Z,96723.97
2022-08-05T04:59:21.824Z,96733.28
2022-08-05T05:02:07.079Z,96738.06
2022-08-05T05:04:43.940Z,96730.78
2022-08-05T05:07:15.933Z,96745.09
2022-08-05T05:09:44.076Z,96744.59
2022-08-05T05:12:11.695Z,96752.66
2022-08-05T05:14:49.573Z,96740.06
2022-08-05T05:17:24.285Z,96728.97
2022-08-05T05:19:56.574Z,96736.19
2022-08-05T05:22:26.507Z,96743.25
2022-08-05T05:24:57.052Z,96742.56
2022-08-05T05:27:44.331Z,96736.16
2022-08-05T05:30:15.518Z,96747.09
2022-08-05T05:33:00.972Z,96740.34
2022-08-05T05:35:38.101Z,96751.97
2022-08-05T05:38:09.063Z,96756.19
2022-08-05T05:40:36.235Z,96756.44
2022-08-05T05:43:03.041Z,96753.66
2022-08-05T05:45:29.930Z,96763.09
2022-08-05T05:48:06.409Z,96773.91
2022-08-05T05:50:41.088Z,96774.41
2022-08-05T05:53:21.328Z,96767.00
2022-08-05T05:56:00.701Z,96796.53
2022-08-05T05:58:31.681Z,96799.56
2022-08-05T06:01:02.497Z,96811.56
2022-08-05T06:04:00.924Z,96798.75
2022-08-05T06:06:31.116Z,96784.75
2022-08-05T06:08:58.344Z,96789.06
2022-08-05T06:11:29.070Z,96805.34
2022-08-05T06:14:03.109Z,96792.69
2022-08-05T06:16:32.683Z,96796.03
2022-08-05T06:19:07.492Z,96808.41
2022-08-05T06:21:38.790Z,96805.69
2022-08-05T06:24:11.207Z,96820.94
2022-08-05T06:26:39.938Z,96812.72
2022-08-05T06:29:42.838Z,96804.53
2022-08-05T06:32:04.759Z,96806.44
2022-08-05T06:34:42.383Z,96816.03
2022-08-05T06:37:13.620Z,96810.22
2022-08-05T06:39:41.282Z,96815.31
2022-08-05T06:42:08.303Z,96811.38
2022-08-05T06:44:37.194Z,96815.97
2022-08-05T06:47:06.313Z,96817.34
2022-08-05T06:50:01.730Z,96824.25
2022-08-05T06:52:37.958Z,96823.78
2022-08-05T06:55:09.798Z,96830.69
2022-08-05T06:58:03.081Z,96828.03
2022-08-05T07:00:26.900Z,96831.69
2022-08-05T07:02:56.348Z,96826.06
2022-08-05T07:05:36.890Z,96836.13
2022-08-05T07:08:05.045Z,96827.06
2022-08-05T07:10:32.687Z,96822.88
2022-08-05T07:13:39.518Z,96839.81
2022-08-05T07:17:55.912Z,96833.16
2022-08-05T07:19:10.208Z,96842.59
2022-08-05T07:22:00.216Z,96847.53
2022-08-05T07:24:29.915Z,96849.75
2022-08-05T07:26:58.832Z,96849.41
2022-08-05T07:30:25.728Z,96852.84
2022-08-05T07:32:15.686Z,96851.53
2022-08-05T07:34:42.545Z,96844.00
2022-08-05T07:37:11.647Z,96858.72
2022-08-05T07:40:25.913Z,96856.31
2022-08-05T07:42:33.530Z,96848.97
2022-08-05T07:45:00.994Z,96864.97
2022-08-05T07:47:27.528Z,96857.97
2022-08-05T07:50:10.143Z,96860.31
2022-08-05T07:52:41.145Z,96868.31
2022-08-05T07:55:16.057Z,96856.63
2022-08-05T07:58:02.844Z,96875.13
2022-08-05T08:00:30.376Z,96869.44
2022-08-05T08:03:13.753Z,96865.94
2022-08-05T08:05:47.640Z,96865.66
2022-08-05T08:08:20.234Z,96865.28
2022-08-05T08:10:49.022Z,96862.56
2022-08-05T08:13:21.891Z,96864.50
2022-08-05T08:16:50.850Z,96862.63
2022-08-05T08:18:50.685Z,96868.00
2022-08-05T08:21:17.639Z,96870.31
2022-08-05T08:24:01.409Z,96878.31
2022-08-05T08:26:34.620Z,96885.38
2022-08-05T08:29:29.442Z,96878.50
2022-08-05T08:31:55.624Z,96887.34
2022-08-05T08:34:30.187Z,96895.63
2022-08-05T08:37:01.747Z,96885.94
2022-08-05T08:39:31.666Z,96886.31
2022-08-05T08:42:33.735Z,96888.03
2022-08-05T08:45:18.390Z,96876.91
2022-08-05T08:48:10.711Z,96869.63
2022-08-05T08:51:03.666Z,96868.81
2022-08-05T08:53:37.566Z,96865.13
2022-08-05T08:56:07.467Z,96871.41
2022-08-05T08:58:43.332Z,96872.38
2022-08-05T09:01:15.855Z,96865.25
2022-08-05T09:03:47.591Z,96853.53
2022-08-05T09:06:20.014Z,96866.06
2022-08-05T09:08:48.586Z,96862.88
2022-08-05T09:11:17.402Z,96859.66
2022-08-05T09:14:54.786Z,96864.50
2022-08-05T09:16:54.267Z,96864.31
2022-08-05T09:19:23.921Z,96854.25
2022-08-05T09:22:22.719Z,96863.88
2022-08-05T09:24:44.981Z,96862.50
2022-08-05T09:28:04.933Z,96866.94
2022-08-05T09:30:28.683Z,96861.72
2022-08-05T09:33:01.850Z,96866.56
2022-08-05T09:35:29.457Z,96855.75
2022-08-05T09:38:12.237Z,96849.19
2022-08-05T09:40:44.484Z,96854.78
2022-08-05T09:43:41.104Z,96849.16
2022-08-05T09:46:27.388Z,96848.28
2022-08-05T09:49:06.971Z,96847.25
2022-08-05T09:51:48.779Z,96844.25
2022-08-05T09:54:21.429Z,96841.28
2022-08-05T09:56:57.428Z,96847.53
2022-08-05T09:59:24.547Z,96841.81
2022-08-05T10:01:58.130Z,96851.94
2022-08-05T10:04:35.967Z,96854.22
2022-08-05T10:07:19.954Z,96849.59
2022-08-05T10:10:14.681Z,96846.75
2022-08-05T10:12:49.300Z,96851.84
2022-08-05T10:15:28.546Z,96843.53
2022-08-05T10:18:03.753Z,96843.25
2022-08-05T10:20:32.579Z,96820.03
2022-08-05T10:23:01.063Z,96830.44
2022-08-05T10:25:28.211Z,96823.97
2022-08-05T10:28:13.381Z,96826.59
2022-08-05T10:32:52.277Z,96815.00
2022-08-05T10:33:35.330Z,96825.13
2022-08-05T10:36:04.607Z,96822.19
2022-08-05T10:38:34.931Z,96819.31
2022-08-05T10:41:23.678Z,96822.13
2022-08-05T10:44:01.402Z,96820.44
2022-08-05T10:47:26.487Z,96816.47
2022-08-05T10:50:33.192Z,96803.13
2022-08-05T10:53:00.227Z,96780.47
2022-08-05T10:55:27.589Z,96799.31
2022-08-05T10:58:09.436Z,96790.06
2022-08-05T11:00:45.837Z,96794.81
2022-08-05T11:03:23.652Z,96794.38
2022-08-05T11:06:15.867Z,96779.41
2022-08-05T11:09:32.336Z,96791.84
2022-08-05T11:12:28.548Z,96785.47
2022-08-05T11:15:20.989Z,96787.09
2022-08-05T11:17:58.768Z,96788.31
2022-08-05T11:20:41.656Z,96792.81
2022-08-05T11:23:56.918Z,96795.81
2022-08-05T11:26:32.233Z,96792.31
2022-08-05T11:29:13.301Z,96782.09
2022-08-05T11:31:57.639Z,96790.19
2022-08-05T11:34:50.806Z,96786.56
2022-08-05T11:38:29.890Z,96783.63
2022-08-05T11:41:00.833Z,96793.72
2022-08-05T11:44:04.375Z,96791.19
2022-08-05T11:46:32.442Z,96786.97
2022-08-05T11:49:01.452Z,96786.44
2022-08-05T11:51:43.702Z,96783.41
2022-08-05T11:54:32.686Z,96775.78
2022-08-05T11:57:02.257Z,96777.28
2022-08-05T11:59:49.440Z,96772.53
2022-08-05T12:02:29.715Z,96778.00
2022-08-05T12:04:59.856Z,96774.69
2022-08-05T12:08:07.981Z,96761.00
2022-08-05T12:10:19.759Z,96766.88
2022-08-05T12:12:46.628Z,96762.16
2022-08-05T12:15:35.798Z,96757.09
2022-08-05T12:18:10.450Z,96760.22
2022-08-05T12:20:38.961Z,96760.28
2022-08-05T12:23:11.997Z,96760.06
2022-08-05T12:25:56.750Z,96751.13
2022-08-05T12:28:35.050Z,96754.84
2022-08-05T12:31:04.507Z,96741.81
2022-08-05T12:33:36.787Z,96737.41
2022-08-05T12:36:09.701Z,96738.63
2022-08-05T12:38:39.746Z,96735.81
2022-08-05T12:41:13.932Z,96713.03
2022-08-05T12:43:55.732Z,96732.34
2022-08-05T12:46:29.276Z,96721.22
2022-08-05T12:49:20.267Z,96724.59
2022-08-05T12:52:14.112Z,96730.28
2022-08-05T12:54:51.052Z,96730.84
2022-08-05T12:57:19.665Z,96722.56
2022-08-05T13:01:57.348Z,96721.94
2022-08-05T13:02:43.825Z,96717.00
2022-08-05T13:05:19.620Z,96705.25
2022-08-05T13:08:00.381Z,96705.47
2022-08-05T13:10:31.805Z,96694.00
2022-08-05T13:12:58.824Z,96690.66
2022-08-05T13:15:41.480Z,96689.69
2022-08-05T13:18:19.489Z,96689.25
2022-08-05T13:20:49.270Z,96677.84
2022-08-05T13:23:18.316Z,96683.59
2022-08-05T13:25:59.584Z,96687.53
2022-08-05T13:28:28.493Z,96684.03
2022-08-05T13:30:57.911Z,96680.56
2022-08-05T13:34:20.954Z,96682.63
2022-08-05T13:36:14.601Z,96676.06
2022-08-05T13:38:43.822Z,96673.84
2022-08-05T13:41:11.613Z,96671.81
2022-08-05T13:43:43.414Z,96668.19
2022-08-05T13:46:11.687Z,96660.56
2022-08-05T13:48:57.499Z,96661.38
2022-08-05T13:51:40.202Z,96667.75
2022-08-05T13:54:12.077Z,96656.16
2022-08-05T13:56:39.847Z,96659.34
2022-08-05T13:59:20.297Z,96664.19
2022-08-05T14:01:57.469Z,96664.53
2022-08-05T14:04:49.981Z,96669.81
2022-08-05T14:08:00.389Z,96669.75
2022-08-05T14:10:28.748Z,96666.41
2022-08-05T14:12:57.157Z,96663.53
2022-08-05T14:16:04.846Z,96659.28
2022-08-05T14:18:15.271Z,96657.16
2022-08-05T14:20:49.105Z,96647.25
2022-08-05T14:23:26.223Z,96656.75
2022-08-05T14:25:58.751Z,96652.31
2022-08-05T14:28:32.296Z,96643.19
2022-08-05T14:31:03.435Z,96643.06
2022-08-05T14:33:59.436Z,96638.75
2022-08-05T14:36:27.392Z,96640.28
2022-08-05T14:38:54.031Z,96638.94
2022-08-05T14:41:21.125Z,96629.28
2022-08-05T14:43:59.084Z,96635.22
2022-08-05T14:46:35.168Z,96620.63
2022-08-05T14:49:07.764Z,96632.25
2022-08-05T14:51:37.532Z,96625.88
2022-08-05T14:54:26.080Z,96618.91
2022-08-05T14:56:54.677Z,96610.41
2022-08-05T14:59:21.809Z,96612.94
2022-08-05T15:01:51.355Z,96610.53
2022-08-05T15:04:22.830Z,96605.69
2022-08-05T15:06:52.138Z,96597.63
2022-08-05T15:09:52.657Z,96606.25
2022-08-05T15:12:16.586Z,96611.06
2022-08-05T15:14:49.602Z,96607.38
2022-08-05T15:17:44.660Z,96607.69
2022-08-05T15:20:07.092Z,96607.03
2022-08-05T15:22:36.744Z,96611.09
2022-08-05T15:25:13.615Z,96617.59
2022-08-05T15:27:42.693Z,96610.19
2022-08-05T15:30:14.197Z,96613.84
2022-08-05T15:32:47.822Z,96617.31
2022-08-05T15:35:15.033Z,96612.47
2022-08-05T15:38:32.716Z,96616.78
2022-08-05T15:41:02.713Z,96612.91
2022-08-05T15:43:20.273Z,96612.31
2022-08-05T15:46:00.474Z,96618.47
2022-08-05T15:48:31.151Z,96618.47
2022-08-05T15:51:03.621Z,96632.50
2022-08-05T15:53:38.491Z,96628.75
2022-08-05T15:56:18.216Z,96630.28
2022-08-05T15:58:46.364Z,96621.16
2022-08-05T16:01:18.158Z,96610.56
2022-08-05T16:03:50.625Z,96618.84
2022-08-05T16:06:20.206Z,96610.88
2022-08-05T16:08:53.458Z,96613.00
2022-08-05T16:11:42.937Z,96620.63
2022-08-05T16:14:10.105Z,96611.53
2022-08-05T16:16:47.197Z,96610.59
2022-08-05T16:19:19.185Z,96600.97
2022-08-05T16:22:03.607Z,96588.97
2022-08-05T16:24:41.177Z,96597.88
2022-08-05T16:27:32.272Z,96601.28
2022-08-05T16:30:23.073Z,96586.44
2022-08-05T16:32:54.934Z,96576.59
2022-08-05T16:35:24.882Z,96577.88
2022-08-05T16:38:13.676Z,96584.00
2022-08-05T16:40:52.316Z,96580.66
2022-08-05T16:43:28.926Z,96583.75
2022-08-05T16:46:03.478Z,96586.91
2022-08-05T16:48:37.539Z,96586.63
2022-08-05T16:51:09.469Z,96592.06
2022-08-05T16:54:05.862Z,96586.75
2022-08-05T16:56:29.592Z,96589.06
2022-08-05T16:58:57.259Z,96591.38
2022-08-05T17:01:24.303Z,96599.03
2022-08-05T17:03:52.081Z,96597.28
2022-08-05T17:06:19.756Z,96613.41
2022-08-05T17:08:52.973Z,96610.50
2022-08-05T17:11:25.477Z,96625.56
2022-08-05T17:14:05.573Z,96649.34
2022-08-05T17:16:37.718Z,96665.88
2022-08-05T17:19:07.658Z,96685.38
2022-08-05T17:21:37.240Z,96691.75
2022-08-05T17:24:28.393Z,96696.34
2022-08-05T17:27:03.350Z,96698.34
2022-08-05T17:29:33.772Z,96693.66
2022-08-05T17:32:08.337Z,96696.84
2022-08-05T17:34:37.818Z,96693.22
2022-08-05T17:37:27.237Z,96679.72
2022-08-05T17:39:51.271Z,96679.78
2022-08-05T17:42:26.997Z,96680.25
2022-08-05T17:44:56.610Z,96689.53
2022-08-05T17:47:23.649Z,96696.59
2022-08-05T17:50:03.602Z,96708.34
2022-08-05T17:52:35.166Z,96722.03
2022-08-05T17:55:20.928Z,96727.00
2022-08-05T17:57:50.688Z,96731.47
2022-08-05T18:00:17.593Z,96749.44
2022-08-05T18:02:49.988Z,96754.84
2022-08-05T18:05:21.514Z,96789.25
2022-08-05T18:07:48.416Z,96810.63
2022-08-05T18:10:21.018Z,96841.22
2022-08-05T18:12:51.399Z,96869.94
2022-08-05T18:15:18.066Z,96885.06
2022-08-05T18:18:01.211Z,96889.25
2022-08-05T18:20:32.119Z,96908.19
2022-08-05T18:23:11.449Z,96925.31
2022-08-05T18:25:44.888Z,96938.66
2022-08-05T18:28:17.758Z,96957.38
2022-08-05T18:30:53.956Z,96961.63
2022-08-05T18:33:24.337Z,96969.84
2022-08-05T18:36:03.710Z,96959.59
2022-08-05T18:38:36.716Z,96949.13
2022-08-05T18:41:56.411Z,96952.44
2022-08-05T18:43:56.499Z,96950.66
2022-08-05T18:46:28.955Z,96967.53
2022-08-05T18:49:19.827Z,96969.13
2022-08-05T18:52:09.003Z,96992.00
2022-08-05T18:54:41.239Z,96990.41
2022-08-05T18:57:15.765Z,96985.09
2022-08-05T19:00:02.545Z,96991.66
2022-08-05T19:02:29.637Z,96977.53
2022-08-05T19:05:02.847Z,96993.16
2022-08-05T19:07:48.073Z,97008.84
2022-08-05T19:10:28.229Z,96999.19
2022-08-05T19:12:56.582Z,97009.94
2022-08-05T19:15:57.236Z,97018.03
2022-08-05T19:18:21.959Z,97027.94
2022-08-05T19:20:53.739Z,97036.41
2022-08-05T19:24:06.958Z,97032.47
2022-08-05T19:26:11.174Z,97029.91
2022-08-05T19:28:43.231Z,97056.19
2022-08-05T19:31:17.692Z,97061.94
2022-08-05T19:33:48.576Z,97071.53
2022-08-05T19:36:26.756Z,97068.75
2022-08-05T19:39:01.006Z,97089.84
2022-08-05T19:42:05.478Z,97091.59
2022-08-05T19:44:19.253Z,97118.72
2022-08-05T19:46:46.126Z,97125.03
2022-08-05T19:49:16.892Z,97124.78
2022-08-05T19:52:05.598Z,97126.53
2022-08-05T19:54:37.294Z,97133.84
2022-08-05T19:57:09.310Z,97144.19
2022-08-05T20:00:02.072Z,97149.75
2022-08-05T20:02:25.954Z,97160.81
2022-08-05T20:04:58.402Z,97164.84
2022-08-05T20:07:46.538Z,97158.28
2022-08-05T20:10:15.174Z,97170.16
2022-08-05T20:12:46.358Z,97173.94
2022-08-05T20:15:48.468Z,97173.19
2022-08-05T20:18:32.895Z,97172.66
2022-08-05T20:21:00.082Z,97179.25
2022-08-05T20:23:40.033Z,97189.06
2022-08-05T20:26:19.938Z,97187.06
2022-08-05T20:28:48.654Z,97188.81
2022-08-05T20:31:21.879Z,97195.38
2022-08-05T20:33:55.614Z,97188.56
2022-08-05T20:36:25.865Z,97201.38
2022-08-05T20:38:54.390Z,97209.47
2022-08-05T20:41:26.848Z,97205.09
2022-08-05T20:43:59.988Z,97192.09
2022-08-05T20:46:33.877Z,97194.66
2022-08-05T20:49:00.400Z,97191.91
2022-08-05T20:51:33.963Z,97178.47
2022-08-05T20:56:42.107Z,97180.53
2022-08-05T20:59:18.925Z,97186.22
2022-08-05T21:01:52.047Z,97205.72
2022-08-05T21:04:21.140Z,97201.31
2022-08-05T21:06:54.057Z,97217.88
2022-08-05T21:09:20.809Z,97222.34
2022-08-05T21:12:10.728Z,97230.13
2022-08-05T21:14:35.344Z,97232.38
2022-08-05T21:17:05.075Z,97249.31
2022-08-05T21:19:47.555Z,97263.72
2022-08-05T21:22:23.377Z,97282.09
2022-08-05T21:24:54.871Z,97279.94
2022-08-05T21:27:25.007Z,97267.28
2022-08-05T21:29:52.442Z,97260.38
2022-08-05T21:32:20.924Z,97255.47
2022-08-05T21:35:06.669Z,97257.53
2022-08-05T21:37:41.233Z,97263.09
2022-08-05T21:40:13.124Z,97262.84
2022-08-05T21:42:46.760Z,97272.38
2022-08-05T21:45:24.669Z,97279.03
2022-08-05T21:48:06.460Z,97289.53
2022-08-05T21:50:34.828Z,97285.81
2022-08-05T21:53:16.683Z,97284.69
2022-08-05T21:56:05.752Z,97282.72
2022-08-05T21:58:36.687Z,97276.97
2022-08-05T22:01:11.136Z,97272.44
2022-08-05T22:03:54.025Z,97281.50
2022-08-05T22:06:35.537Z,97274.75
2022-08-05T22:09:14.589Z,97282.09
2022-08-05T22:11:42.733Z,97287.28
2022-08-05T22:14:34.265Z,97278.28
2022-08-05T22:17:08.394Z,97300.34
2022-08-05T22:20:03.080Z,97296.34
2022-08-05T22:22:28.144Z,97286.75
2022-08-05T22:25:20.986Z,97312.63
2022-08-05T22:28:08.439Z,97310.91
2022-08-05T22:30:44.090Z,97313.69
2022-08-05T22:33:57.849Z,97324.44
2022-08-05T22:36:17.329Z,97312.50
2022-08-05T22:38:48.070Z,97310.75
2022-08-05T22:42:04.398Z,97315.44
2022-08-05T22:44:06.900Z,97310.28
2022-08-05T22:46:40.018Z,97315.84
2022-08-05T22:49:12.033Z,97305.41
2022-08-05T22:52:06.673Z,97305.59
2022-08-05T22:54:35.450Z,97300.91
2022-08-05T22:57:02.818Z,97308.25
2022-08-05T22:59:46.405Z,97311.00
2022-08-05T23:02:29.272Z,97308.19
2022-08-05T23:04:57.966Z,97306.44
2022-08-05T23:07:28.480Z,97282.47
2022-08-05T23:10:01.957Z,97291.91
2022-08-05T23:12:32.884Z,97291.22
2022-08-05T23:15:03.348Z,97279.63
2022-08-05T23:17:37.276Z,97284.09
2022-08-05T23:20:20.105Z,97272.22
2022-08-05T23:22:50.453Z,97280.78
2022-08-05T23:25:50.870Z,97283.81
2022-08-05T23:28:12.120Z,97292.84
2022-08-05T23:30:43.581Z,97300.34
2022-08-05T23:33:16.359Z,97295.28
2022-08-05T23:35:56.244Z,97297.09
2022-08-05T23:38:26.725Z,97286.09
2022-08-05T23:40:55.725Z,97290.38
2022-08-05T23:43:25.423Z,97299.47
2022-08-05T23:46:19.900Z,97287.78
2022-08-05T23:49:00.999Z,97299.16
2022-08-05T23:51:53.663Z,97299.81
2022-08-05T23:54:26.625Z,97305.34
2022-08-05T23:57:04.172Z,97316.75
