createdAt,value
2018-06-17T00:01:19.082Z,97726.07
2018-06-17T00:03:46.695Z,97720.55
2018-06-17T00:06:14.278Z,97720.08
2018-06-17T00:08:41.968Z,97721.08
2018-06-17T00:11:09.619Z,97720.13
2018-06-17T00:13:37.325Z,97717.13
2018-06-17T00:16:05.061Z,97723.81
2018-06-17T00:18:32.676Z,97713.71
2018-06-17T00:21:00.378Z,97718.59
2018-06-17T00:23:27.973Z,97717.42
2018-06-17T00:25:55.662Z,97715.83
2018-06-17T00:28:23.301Z,97720.70
2018-06-17T00:30:50.904Z,97722.11
2018-06-17T00:33:18.595Z,97720.98
2018-06-17T00:35:46.128Z,97724.34
2018-06-17T00:38:13.742Z,97719.39
2018-06-17T00:40:41.379Z,97724.16
2018-06-17T00:43:08.946Z,97723.18
2018-06-17T00:45:37.159Z,97723.55
2018-06-17T00:48:04.801Z,97722.48
2018-06-17T00:50:32.298Z,97717.80
2018-06-17T00:53:00.175Z,97720.06
2018-06-17T00:55:27.730Z,97713.02
2018-06-17T00:57:55.393Z,97715.73
2018-06-17T01:00:23.588Z,97714.20
2018-06-17T01:02:51.134Z,97707.50
2018-06-17T01:05:18.886Z,97705.98
2018-06-17T01:07:46.531Z,97704.03
2018-06-17T01:10:14.162Z,97705.52
2018-06-17T01:12:41.884Z,97711.87
2018-06-17T01:15:09.428Z,97708.61
2018-06-17T01:17:37.542Z,97705.03
2018-06-17T01:20:05.536Z,97702.44
2018-06-17T01:22:33.098Z,97705.72
2018-06-17T01:25:00.983Z,97704.59
2018-06-17T01:27:28.575Z,97702.62
2018-06-17T01:29:56.187Z,97706.09
2018-06-17T01:32:23.895Z,97711.07
2018-06-17T01:34:51.435Z,97708.31
2018-06-17T01:37:19.105Z,97703.57
2018-06-17T01:39:46.655Z,97705.09
2018-06-17T01:42:14.267Z,97709.83
2018-06-17T01:44:41.955Z,97703.57
2018-06-17T01:47:09.546Z,97711.85
2018-06-17T01:49:37.246Z,97714.98
2018-06-17T01:52:04.828Z,97715.09
2018-06-17T01:54:32.351Z,97704.30
2018-06-17T01:57:00.128Z,97707.66
2018-06-17T01:59:27.670Z,97704.39
2018-06-17T02:01:55.315Z,97706.67
2018-06-17T02:04:28.479Z,97701.80
2018-06-17T02:07:01.440Z,97708.61
2018-06-17T02:09:34.374Z,97706.90
2018-06-17T02:12:07.419Z,97710.80
2018-06-17T02:14:40.354Z,97711.04
2018-06-17T02:17:08.131Z,97709.44
2018-06-17T02:19:35.851Z,97706.52
2018-06-17T02:22:03.609Z,97713.57
2018-06-17T02:24:31.334Z,97712.50
2018-06-17T02:26:58.879Z,97716.61
2018-06-17T02:29:26.415Z,97718.89
2018-06-17T02:31:54.132Z,97718.97
2018-06-17T02:34:21.650Z,97715.96
2018-06-17T02:36:49.370Z,97726.02
2018-06-17T02:39:16.883Z,97718.78
2018-06-17T02:41:44.427Z,97719.20
2018-06-17T02:44:12.215Z,97712.40
2018-06-17T02:46:45.282Z,97718.33
2018-06-17T02:49:18.499Z,97717.77
2018-06-17T02:53:58.670Z,97711.83
2018-06-17T02:56:26.276Z,97711.41
2018-06-17T02:58:53.986Z,97708.91
2018-06-17T03:01:21.515Z,97715.94
2018-06-17T03:03:49.359Z,97711.83
2018-06-17T03:06:16.881Z,97709.23
2018-06-17T03:08:44.378Z,97711.09
2018-06-17T03:11:12.067Z,97711.39
2018-06-17T03:13:39.603Z,97710.31
2018-06-17T03:16:07.446Z,97710.85
2018-06-17T03:18:34.978Z,97706.95
2018-06-17T03:21:02.543Z,97709.22
2018-06-17T03:23:30.161Z,97709.30
2018-06-17T03:26:03.240Z,97712.03
2018-06-17T03:28:36.410Z,97703.37
2018-06-17T03:31:21.524Z,97704.89
2018-06-17T03:33:55.875Z,97710.28
2018-06-17T03:36:23.482Z,97704.77
2018-06-17T03:38:51.023Z,97707.36
2018-06-17T03:41:18.743Z,97708.23
2018-06-17T03:43:46.295Z,97706.50
2018-06-17T03:46:13.898Z,97711.05
2018-06-17T03:48:41.465Z,97707.07
2018-06-17T03:51:08.995Z,97709.97
2018-06-17T03:53:36.672Z,97711.38
2018-06-17T03:56:04.179Z,97715.16
2018-06-17T03:58:31.822Z,97710.52
2018-06-17T04:00:59.431Z,97706.41
2018-06-17T04:03:27.019Z,97714.73
2018-06-17T04:05:54.958Z,97712.55
2018-06-17T04:08:22.475Z,97714.50
2018-06-17T04:10:50.040Z,97718.09
2018-06-17T04:13:17.678Z,97717.46
2018-06-17T04:15:45.212Z,97716.15
2018-06-17T04:18:12.963Z,97717.67
2018-06-17T04:20:40.515Z,97727.41
2018-06-17T04:23:08.088Z,97717.57
2018-06-17T04:25:36.144Z,97714.77
2018-06-17T04:28:03.679Z,97718.98
2018-06-17T04:30:31.338Z,97716.84
2018-06-17T04:32:58.863Z,97721.80
2018-06-17T04:35:26.424Z,97724.30
2018-06-17T04:37:54.109Z,97726.57
2018-06-17T04:40:21.630Z,97732.50
2018-06-17T04:42:49.358Z,97731.20
2018-06-17T04:45:16.878Z,97728.91
2018-06-17T04:47:44.383Z,97731.51
2018-06-17T04:50:12.092Z,97728.05
2018-06-17T04:52:39.615Z,97730.09
2018-06-17T04:55:07.286Z,97733.97
2018-06-17T04:57:37.038Z,97728.97
2018-06-17T05:00:05.048Z,97731.90
2018-06-17T05:02:32.606Z,97735.57
2018-06-17T05:05:00.326Z,97743.77
2018-06-17T05:07:27.826Z,97744.70
2018-06-17T05:09:55.502Z,97745.23
2018-06-17T05:12:23.007Z,97749.38
2018-06-17T05:14:50.538Z,97749.16
2018-06-17T05:17:18.218Z,97741.07
2018-06-17T05:19:45.734Z,97736.84
2018-06-17T05:22:13.439Z,97748.27
2018-06-17T05:24:40.969Z,97746.70
2018-06-17T05:27:08.503Z,97746.34
2018-06-17T05:29:36.231Z,97740.54
2018-06-17T05:32:03.771Z,97742.70
2018-06-17T05:34:31.472Z,97758.15
2018-06-17T05:36:59.034Z,97754.80
2018-06-17T05:39:26.595Z,97752.89
2018-06-17T05:41:54.319Z,97749.98
2018-06-17T05:44:21.830Z,97757.33
2018-06-17T05:46:49.585Z,97756.02
2018-06-17T05:49:17.126Z,97755.41
2018-06-17T05:51:44.700Z,97744.37
2018-06-17T05:54:12.379Z,97743.52
2018-06-17T05:56:40.035Z,97741.89
2018-06-17T05:59:07.715Z,97743.61
2018-06-17T06:01:35.239Z,97746.53
2018-06-17T06:04:02.843Z,97750.44
2018-06-17T06:06:30.450Z,97748.48
2018-06-17T06:08:57.954Z,97746.19
2018-06-17T06:11:25.674Z,97748.16
2018-06-17T06:13:53.312Z,97748.49
2018-06-17T06:16:20.870Z,97758.85
2018-06-17T06:18:48.579Z,97753.39
2018-06-17T06:21:16.270Z,97765.28
2018-06-17T06:23:43.903Z,97765.13
2018-06-17T06:26:11.494Z,97762.08
2018-06-17T06:28:39.043Z,97767.96
2018-06-17T06:31:07.193Z,97769.65
2018-06-17T06:33:34.707Z,97764.55
2018-06-17T06:36:02.271Z,97763.97
2018-06-17T06:38:29.822Z,97768.48
2018-06-17T06:40:57.430Z,97765.84
2018-06-17T06:43:24.941Z,97761.44
2018-06-17T06:45:52.474Z,97772.47
2018-06-17T06:48:20.018Z,97769.20
2018-06-17T06:50:47.563Z,97772.78
2018-06-17T06:53:15.114Z,97769.59
2018-06-17T06:55:42.639Z,97775.05
2018-06-17T06:58:10.233Z,97775.42
2018-06-17T07:00:37.790Z,97782.15
2018-06-17T07:03:16.346Z,97776.21
2018-06-17T07:05:54.963Z,97777.17
2018-06-17T07:10:33.871Z,97775.20
2018-06-17T07:13:01.415Z,97759.92
2018-06-17T07:15:40.023Z,97764.39
2018-06-17T07:18:27.160Z,97773.53
2018-06-17T07:20:54.803Z,97781.70
2018-06-17T07:23:22.342Z,97782.27
2018-06-17T07:26:30.326Z,97784.45
2018-06-17T07:29:08.951Z,97785.31
2018-06-17T07:31:37.097Z,97769.97
2018-06-17T07:34:04.833Z,97777.89
2018-06-17T07:36:32.715Z,97779.94
2018-06-17T07:39:05.087Z,97781.25
2018-06-17T07:41:32.613Z,97784.02
2018-06-17T07:44:00.195Z,97784.28
2018-06-17T07:46:27.716Z,97778.22
2018-06-17T07:49:36.582Z,97789.50
2018-06-17T07:52:16.214Z,97785.67
2018-06-17T07:54:44.182Z,97779.91
2018-06-17T07:57:12.941Z,97782.84
2018-06-17T07:59:40.538Z,97782.31
2018-06-17T08:02:08.494Z,97782.09
2018-06-17T08:04:36.093Z,97773.98
2018-06-17T08:07:03.675Z,97776.27
2018-06-17T08:09:31.243Z,97769.69
2018-06-17T08:11:59.283Z,97777.95
2018-06-17T08:14:26.978Z,97776.61
2018-06-17T08:16:54.975Z,97775.25
2018-06-17T08:19:23.693Z,97774.09
2018-06-17T08:21:51.247Z,97773.25
2018-06-17T08:24:18.763Z,97776.52
2018-06-17T08:26:46.339Z,97770.36
2018-06-17T08:29:13.926Z,97776.37
2018-06-17T08:31:41.782Z,97778.38
2018-06-17T08:34:09.342Z,97763.93
2018-06-17T08:36:37.094Z,97779.54
2018-06-17T08:39:08.935Z,97777.02
2018-06-17T08:41:36.544Z,97773.51
2018-06-17T08:44:04.126Z,97767.34
2018-06-17T08:46:31.642Z,97768.04
2018-06-17T08:48:59.247Z,97768.84
2018-06-17T08:51:26.778Z,97771.12
2018-06-17T08:53:54.849Z,97773.27
2018-06-17T08:56:22.423Z,97773.15
2018-06-17T08:58:50.119Z,97772.33
2018-06-17T09:01:17.698Z,97777.57
2018-06-17T09:03:45.258Z,97776.09
2018-06-17T09:06:12.811Z,97777.33
2018-06-17T09:08:40.347Z,97764.73
2018-06-17T09:11:07.892Z,97773.67
2018-06-17T09:13:35.434Z,97777.31
2018-06-17T09:16:03.015Z,97772.83
2018-06-17T09:18:30.595Z,97768.13
2018-06-17T09:20:58.189Z,97767.72
2018-06-17T09:23:25.741Z,97777.37
2018-06-17T09:25:53.318Z,97774.45
2018-06-17T09:28:20.967Z,97779.40
2018-06-17T09:30:48.559Z,97779.37
2018-06-17T09:33:16.123Z,97782.41
2018-06-17T09:35:43.661Z,97774.78
2018-06-17T09:38:11.210Z,97770.11
2018-06-17T09:40:38.751Z,97777.51
2018-06-17T09:43:06.367Z,97779.12
2018-06-17T09:45:33.972Z,97776.70
2018-06-17T09:48:01.549Z,97776.11
2018-06-17T09:50:29.513Z,97781.27
2018-06-17T09:52:57.267Z,97780.47
2018-06-17T09:55:24.834Z,97772.45
2018-06-17T09:57:52.374Z,97778.49
2018-06-17T10:00:21.491Z,97772.64
2018-06-17T10:02:50.967Z,97783.14
2018-06-17T10:05:18.647Z,97778.31
2018-06-17T10:07:46.426Z,97775.78
2018-06-17T10:10:42.750Z,97772.34
2018-06-17T10:13:10.462Z,97769.38
2018-06-17T10:15:38.042Z,97769.95
2018-06-17T10:18:05.725Z,97762.23
2018-06-17T10:20:33.298Z,97765.09
2018-06-17T10:23:00.883Z,97768.80
2018-06-17T10:25:28.429Z,97764.03
2018-06-17T10:27:56.085Z,97763.31
2018-06-17T10:30:24.238Z,97757.42
2018-06-17T10:32:52.219Z,97763.05
2018-06-17T10:35:19.784Z,97761.44
2018-06-17T10:37:47.352Z,97754.37
2018-06-17T10:40:14.953Z,97755.16
2018-06-17T10:42:42.510Z,97757.63
2018-06-17T10:45:10.032Z,97756.12
2018-06-17T10:47:37.642Z,97751.73
2018-06-17T10:50:05.533Z,97752.37
2018-06-17T10:52:33.101Z,97741.31
2018-06-17T10:55:00.678Z,97738.98
2018-06-17T10:57:28.218Z,97746.27
2018-06-17T10:59:55.758Z,97742.46
2018-06-17T11:02:23.317Z,97742.67
2018-06-17T11:04:50.871Z,97740.86
2018-06-17T11:07:18.410Z,97738.47
2018-06-17T11:09:46.068Z,97742.63
2018-06-17T11:12:13.584Z,97732.30
2018-06-17T11:14:41.143Z,97736.31
2018-06-17T11:17:08.806Z,97738.95
2018-06-17T11:19:36.349Z,97738.95
2018-06-17T11:22:03.967Z,97739.21
2018-06-17T11:24:31.503Z,97740.70
2018-06-17T11:26:59.078Z,97738.30
2018-06-17T11:29:26.675Z,97744.39
2018-06-17T11:31:54.239Z,97744.94
2018-06-17T11:34:21.794Z,97748.65
2018-06-17T11:36:49.467Z,97737.23
2018-06-17T11:39:17.013Z,97747.18
2018-06-17T11:41:44.581Z,97771.56
2018-06-17T11:44:12.155Z,97770.70
2018-06-17T11:46:39.731Z,97764.49
2018-06-17T11:49:07.295Z,97790.42
2018-06-17T11:51:34.899Z,97773.02
2018-06-17T11:54:02.460Z,97786.55
2018-06-17T11:56:29.993Z,97789.22
2018-06-17T11:58:57.555Z,97790.07
2018-06-17T12:01:25.081Z,97787.04
2018-06-17T12:03:52.835Z,97782.32
2018-06-17T12:06:20.404Z,97783.28
2018-06-17T12:08:47.998Z,97789.22
2018-06-17T12:11:15.574Z,97789.77
2018-06-17T12:13:43.103Z,97788.41
2018-06-17T12:16:10.627Z,97789.41
2018-06-17T12:18:38.207Z,97791.24
2018-06-17T12:21:05.967Z,97796.88
2018-06-17T12:23:33.528Z,97797.47
2018-06-17T12:26:01.106Z,97806.13
2018-06-17T12:28:28.674Z,97801.15
2018-06-17T12:30:56.270Z,97806.58
2018-06-17T12:33:23.844Z,97812.48
2018-06-17T12:35:51.418Z,97817.75
2018-06-17T12:38:18.947Z,97813.90
2018-06-17T12:40:46.464Z,97810.16
2018-06-17T12:43:14.026Z,97807.55
2018-06-17T12:45:41.558Z,97812.85
2018-06-17T12:48:09.152Z,97817.81
2018-06-17T12:50:36.698Z,97810.09
2018-06-17T12:53:04.318Z,97815.58
2018-06-17T12:55:31.885Z,97811.18
2018-06-17T12:57:59.467Z,97816.51
2018-06-17T13:00:27.094Z,97818.98
2018-06-17T13:02:54.614Z,97815.83
2018-06-17T13:05:22.158Z,97813.08
2018-06-17T13:07:50.438Z,97817.06
2018-06-17T13:10:17.963Z,97807.34
2018-06-17T13:12:45.604Z,97812.31
2018-06-17T13:15:13.118Z,97806.19
2018-06-17T13:17:40.738Z,97803.28
2018-06-17T13:20:08.287Z,97799.22
2018-06-17T13:22:36.006Z,97793.72
2018-06-17T13:25:03.626Z,97792.73
2018-06-17T13:27:31.199Z,97792.38
2018-06-17T13:29:58.828Z,97787.67
2018-06-17T13:32:26.561Z,97780.64
2018-06-17T13:34:54.313Z,97779.53
2018-06-17T13:37:21.894Z,97785.22
2018-06-17T13:39:49.484Z,97780.64
2018-06-17T13:42:17.053Z,97774.16
2018-06-17T13:44:44.628Z,97772.22
2018-06-17T13:47:12.179Z,97777.87
2018-06-17T13:49:39.779Z,97785.10
2018-06-17T13:52:07.363Z,97785.31
2018-06-17T13:54:34.882Z,97785.72
2018-06-17T13:57:02.475Z,97791.17
2018-06-17T13:59:29.992Z,97790.99
2018-06-17T14:01:57.554Z,97795.55
2018-06-17T14:04:25.085Z,97790.65
2018-06-17T14:06:52.748Z,97788.09
2018-06-17T14:09:20.403Z,97786.70
2018-06-17T14:11:48.156Z,97794.34
2018-06-17T14:14:15.869Z,97798.95
2018-06-17T14:16:43.732Z,97814.63
2018-06-17T14:19:11.587Z,97820.61
2018-06-17T14:21:39.357Z,97827.33
2018-06-17T14:24:07.247Z,97829.52
2018-06-17T14:26:36.264Z,97841.72
2018-06-17T14:29:04.022Z,97852.08
2018-06-17T14:31:31.725Z,97860.61
2018-06-17T14:33:59.475Z,97851.88
2018-06-17T14:36:27.431Z,97861.39
2018-06-17T14:38:55.288Z,97865.03
2018-06-17T14:41:22.953Z,97885.13
2018-06-17T14:43:56.171Z,97877.62
2018-06-17T14:46:29.427Z,97871.84
2018-06-17T14:49:02.551Z,97860.80
2018-06-17T14:51:35.686Z,97858.73
2018-06-17T14:54:03.542Z,97853.84
2018-06-17T14:56:31.346Z,97833.62
2018-06-17T14:58:59.116Z,97820.71
2018-06-17T15:01:26.807Z,97811.86
2018-06-17T15:03:54.557Z,97806.98
2018-06-17T15:06:22.132Z,97817.42
2018-06-17T15:08:50.156Z,97815.08
2018-06-17T15:11:17.900Z,97816.01
2018-06-17T15:13:45.629Z,97830.54
2018-06-17T15:16:13.423Z,97830.40
2018-06-17T15:18:41.195Z,97843.27
2018-06-17T15:21:08.875Z,97858.20
2018-06-17T15:23:36.566Z,97877.24
2018-06-17T15:26:04.271Z,97888.63
2018-06-17T15:28:32.003Z,97896.30
2018-06-17T15:31:12.059Z,97888.09
2018-06-17T15:33:46.552Z,97885.29
2018-06-17T15:36:26.609Z,97892.56
2018-06-17T15:39:08.720Z,97886.48
2018-06-17T15:41:38.280Z,97889.63
2018-06-17T15:44:10.843Z,97884.20
2018-06-17T15:46:47.351Z,97887.48
2018-06-17T15:49:18.036Z,97877.50
2018-06-17T15:51:47.252Z,97883.25
2018-06-17T15:54:15.128Z,97884.95
2018-06-17T15:56:42.846Z,97876.05
2018-06-17T15:59:14.722Z,97879.63
2018-06-17T16:01:44.051Z,97878.12
2018-06-17T16:04:12.351Z,97880.52
2018-06-17T16:06:40.814Z,97879.52
2018-06-17T16:09:10.215Z,97888.48
2018-06-17T16:11:43.319Z,97886.09
2018-06-17T16:14:16.473Z,97896.95
2018-06-17T16:16:49.817Z,97900.84
2018-06-17T16:19:22.922Z,97898.77
2018-06-17T16:21:50.618Z,97903.22
2018-06-17T16:24:18.334Z,97899.48
2018-06-17T16:26:45.999Z,97895.86
2018-06-17T16:29:13.791Z,97900.36
2018-06-17T16:31:41.481Z,97906.12
2018-06-17T16:34:09.250Z,97906.25
2018-06-17T16:36:37.220Z,97902.56
2018-06-17T16:39:07.458Z,97899.34
2018-06-17T16:41:35.179Z,97901.27
2018-06-17T16:44:02.795Z,97907.64
2018-06-17T16:46:30.331Z,97909.66
2018-06-17T16:48:58.044Z,97907.46
2018-06-17T16:51:31.262Z,97910.83
2018-06-17T16:54:04.426Z,97918.00
2018-06-17T16:56:37.503Z,97911.48
2018-06-17T16:59:11.324Z,97921.44
2018-06-17T17:01:38.930Z,97916.55
2018-06-17T17:04:06.750Z,97915.03
2018-06-17T17:06:34.401Z,97919.91
2018-06-17T17:09:02.306Z,97917.27
2018-06-17T17:11:29.901Z,97923.00
2018-06-17T17:13:57.623Z,97918.87
2018-06-17T17:16:25.588Z,97923.42
2018-06-17T17:18:54.325Z,97924.98
2018-06-17T17:21:21.866Z,97925.52
2018-06-17T17:23:49.926Z,97927.22
2018-06-17T17:26:17.646Z,97937.43
2018-06-17T17:28:45.211Z,97941.53
2018-06-17T17:31:13.107Z,97941.36
2018-06-17T17:33:46.140Z,97944.66
2018-06-17T17:36:19.446Z,97945.69
2018-06-17T17:38:52.433Z,97946.44
2018-06-17T17:41:19.984Z,97943.39
2018-06-17T17:43:47.526Z,97949.61
2018-06-17T17:46:21.948Z,97947.63
2018-06-17T17:48:49.614Z,97946.75
2018-06-17T17:51:17.174Z,97944.28
2018-06-17T17:53:44.819Z,97943.98
2018-06-17T17:56:12.418Z,97945.94
2018-06-17T17:58:40.158Z,97948.23
2018-06-17T18:01:07.698Z,97949.00
2018-06-17T18:03:35.353Z,97947.37
2018-06-17T18:06:02.902Z,97948.24
2018-06-17T18:08:30.479Z,97948.34
2018-06-17T18:10:58.164Z,97944.99
2018-06-17T18:13:25.818Z,97951.36
2018-06-17T18:15:53.342Z,97949.41
2018-06-17T18:18:20.942Z,97949.83
2018-06-17T18:20:48.567Z,97959.61
2018-06-17T18:23:16.122Z,97953.74
2018-06-17T18:25:49.678Z,97958.16
2018-06-17T18:28:22.802Z,97960.66
2018-06-17T18:31:00.192Z,97958.58
2018-06-17T18:33:33.361Z,97964.31
2018-06-17T18:36:08.359Z,97959.42
2018-06-17T18:38:36.975Z,97964.42
2018-06-17T18:41:04.583Z,97967.36
2018-06-17T18:43:32.475Z,97966.84
2018-06-17T18:46:00.233Z,97959.69
2018-06-17T18:48:28.090Z,97960.56
2018-06-17T18:50:55.886Z,97960.92
2018-06-17T18:53:25.014Z,97961.27
2018-06-17T18:55:52.792Z,97959.63
2018-06-17T18:58:20.813Z,97968.20
2018-06-17T19:00:49.369Z,97965.69
2018-06-17T19:03:16.930Z,97975.66
2018-06-17T19:05:44.812Z,97980.00
2018-06-17T19:10:19.754Z,97975.58
2018-06-17T19:12:52.864Z,97990.16
2018-06-17T19:15:26.257Z,97987.45
2018-06-17T19:17:59.350Z,97993.95
2018-06-17T19:20:27.101Z,98005.96
2018-06-17T19:22:54.827Z,98006.28
2018-06-17T19:25:22.603Z,98013.23
2018-06-17T19:27:50.334Z,98007.36
2018-06-17T19:30:18.237Z,98011.34
2018-06-17T19:32:45.981Z,98006.39
2018-06-17T19:35:13.842Z,98002.91
2018-06-17T19:37:41.582Z,98004.31
2018-06-17T19:40:09.146Z,98004.75
2018-06-17T19:42:36.742Z,98006.58
2018-06-17T19:45:04.380Z,98014.06
2018-06-17T19:47:31.946Z,98007.78
2018-06-17T19:50:05.204Z,98011.36
2018-06-17T19:52:38.246Z,98012.54
2018-06-17T19:55:11.607Z,98015.77
2018-06-17T19:57:44.548Z,98019.14
2018-06-17T20:00:17.686Z,98014.04
2018-06-17T20:02:45.239Z,98020.73
2018-06-17T20:05:12.791Z,98026.56
2018-06-17T20:07:40.467Z,98025.16
2018-06-17T20:10:08.051Z,98019.00
2018-06-17T20:12:35.686Z,98015.75
2018-06-17T20:15:03.632Z,98020.38
2018-06-17T20:17:31.571Z,98020.62
2018-06-17T20:19:59.106Z,98021.91
2018-06-17T20:22:26.871Z,98031.77
2018-06-17T20:24:54.403Z,98026.66
2018-06-17T20:27:21.929Z,98025.78
2018-06-17T20:29:49.692Z,98023.29
2018-06-17T20:32:22.858Z,98025.11
2018-06-17T20:34:55.923Z,98024.46
2018-06-17T20:37:29.016Z,98025.23
2018-06-17T20:40:02.150Z,98024.26
2018-06-17T20:42:35.062Z,98024.78
2018-06-17T20:45:02.998Z,98032.91
2018-06-17T20:47:30.535Z,98033.47
2018-06-17T20:49:58.107Z,98035.20
2018-06-17T20:52:25.819Z,98041.35
2018-06-17T20:54:53.345Z,98040.70
2018-06-17T20:57:20.947Z,98041.00
2018-06-17T20:59:48.487Z,98041.25
2018-06-17T21:02:16.039Z,98046.08
2018-06-17T21:04:43.644Z,98043.55
2018-06-17T21:07:11.207Z,98049.05
2018-06-17T21:09:38.933Z,98051.83
2018-06-17T21:12:06.509Z,98057.98
2018-06-17T21:14:34.192Z,98060.34
2018-06-17T21:17:01.872Z,98060.53
2018-06-17T21:19:34.892Z,98061.58
2018-06-17T21:22:08.136Z,98060.89
2018-06-17T21:24:41.332Z,98063.66
2018-06-17T21:27:14.486Z,98065.37
2018-06-17T21:29:42.046Z,98066.84
2018-06-17T21:32:09.847Z,98083.34
2018-06-17T21:34:37.567Z,98074.98
2018-06-17T21:37:05.114Z,98084.30
2018-06-17T21:39:32.714Z,98077.73
2018-06-17T21:42:00.296Z,98081.34
2018-06-17T21:44:27.828Z,98081.40
2018-06-17T21:46:55.448Z,98081.58
2018-06-17T21:49:23.122Z,98076.27
2018-06-17T21:51:50.699Z,98080.75
2018-06-17T21:54:18.334Z,98085.91
2018-06-17T21:56:45.908Z,98079.59
2018-06-17T21:59:13.440Z,98077.70
2018-06-17T22:01:41.004Z,98087.80
2018-06-17T22:04:14.217Z,98084.35
2018-06-17T22:06:41.834Z,98096.01
2018-06-17T22:09:14.963Z,98093.93
2018-06-17T22:11:48.488Z,98099.20
2018-06-17T22:14:21.728Z,98102.53
2018-06-17T22:16:54.913Z,98105.63
2018-06-17T22:19:22.686Z,98104.23
2018-06-17T22:21:50.310Z,98103.63
2018-06-17T22:24:18.081Z,98103.90
2018-06-17T22:26:45.696Z,98106.75
2018-06-17T22:29:13.292Z,98106.53
2018-06-17T22:31:40.998Z,98107.44
2018-06-17T22:34:08.587Z,98107.98
2018-06-17T22:36:36.323Z,98104.41
2018-06-17T22:39:05.942Z,98107.73
2018-06-17T22:41:33.949Z,98111.82
2018-06-17T22:44:01.575Z,98107.73
2018-06-17T22:46:29.507Z,98102.55
2018-06-17T22:48:57.066Z,98099.91
2018-06-17T22:51:24.710Z,98097.74
2018-06-17T22:54:03.598Z,98101.35
2018-06-17T22:56:36.732Z,98093.64
2018-06-17T22:59:09.965Z,98102.09
2018-06-17T23:01:43.175Z,98103.37
2018-06-17T23:04:16.611Z,98097.76
2018-06-17T23:06:49.710Z,98098.69
2018-06-17T23:09:23.003Z,98096.90
2018-06-17T23:11:50.653Z,98091.06
2018-06-17T23:14:18.328Z,98095.78
2018-06-17T23:16:46.324Z,98099.61
2018-06-17T23:19:13.852Z,98097.21
2018-06-17T23:21:41.585Z,98094.66
2018-06-17T23:24:09.503Z,98097.75
2018-06-17T23:26:37.068Z,98100.27
2018-06-17T23:29:05.033Z,98100.91
2018-06-17T23:31:32.750Z,98100.81
2018-06-17T23:34:00.368Z,98106.80
2018-06-17T23:36:28.364Z,98099.03
2018-06-17T23:38:57.042Z,98101.86
2018-06-17T23:41:24.603Z,98102.64
2018-06-17T23:43:52.502Z,98119.08
2018-06-17T23:46:25.683Z,98113.50
2018-06-17T23:48:59.105Z,98108.94
2018-06-17T23:51:32.119Z,98115.17
2018-06-17T23:54:05.438Z,98109.84
2018-06-17T23:56:33.464Z,98119.75
2018-06-17T23:59:01.010Z,98113.78
