createdAt,value
2019-01-03T00:01:22.415Z,0.00
2019-01-03T00:03:53.291Z,0.00
2019-01-03T00:06:38.154Z,0.00
2019-01-03T00:09:21.407Z,-0.10
2019-01-03T00:12:01.513Z,-0.10
2019-01-03T00:14:30.896Z,-0.20
2019-01-03T00:17:03.307Z,-0.20
2019-01-03T00:19:54.201Z,-0.20
2019-01-03T00:22:39.178Z,-0.40
2019-01-03T00:25:13.619Z,-0.30
2019-01-03T00:27:41.966Z,-0.30
2019-01-03T00:30:10.201Z,-0.30
2019-01-03T00:32:39.513Z,-0.40
2019-01-03T00:35:07.741Z,-0.40
2019-01-03T00:37:41.958Z,-0.40
2019-01-03T00:40:16.078Z,-0.50
2019-01-03T00:42:50.534Z,-0.50
2019-01-03T00:45:21.916Z,-0.50
2019-01-03T00:48:07.958Z,-0.60
2019-01-03T00:50:53.737Z,-0.70
2019-01-03T00:53:36.910Z,-0.80
2019-01-03T00:56:05.433Z,-0.90
2019-01-03T00:58:36.321Z,-1.00
2019-01-03T01:01:21.318Z,-1.00
2019-01-03T01:04:06.217Z,-1.00
2019-01-03T01:06:48.198Z,-1.00
2019-01-03T01:09:22.725Z,-1.00
2019-01-03T01:12:08.993Z,-1.00
2019-01-03T01:14:42.876Z,-1.00
2019-01-03T01:17:27.678Z,-1.00
2019-01-03T01:20:27.294Z,-1.00
2019-01-03T01:22:59.182Z,-1.00
2019-01-03T01:25:33.274Z,-0.90
2019-01-03T01:28:01.549Z,-1.00
2019-01-03T01:30:32.653Z,-1.00
2019-01-03T01:33:13.026Z,-1.00
2019-01-03T01:35:41.133Z,-1.00
2019-01-03T01:38:15.312Z,-1.10
2019-01-03T01:40:43.474Z,-1.10
2019-01-03T01:43:14.371Z,-1.10
2019-01-03T01:45:42.653Z,-1.10
2019-01-03T01:48:10.811Z,-1.20
2019-01-03T01:50:54.333Z,-1.30
2019-01-03T01:53:28.532Z,-1.30
2019-01-03T01:55:56.943Z,-1.20
2019-01-03T01:58:28.051Z,-1.40
2019-01-03T02:00:58.706Z,-1.50
2019-01-03T02:03:42.038Z,-1.50
2019-01-03T02:06:10.150Z,-1.60
2019-01-03T02:08:38.269Z,-1.70
2019-01-03T02:11:23.261Z,-1.80
2019-01-03T02:14:09.602Z,-1.80
2019-01-03T02:16:46.894Z,-1.90
2019-01-03T02:19:24.289Z,-1.90
2019-01-03T02:22:08.204Z,-2.00
2019-01-03T02:24:53.086Z,-2.00
2019-01-03T02:27:26.938Z,-2.00
2019-01-03T02:29:55.137Z,-2.00
2019-01-03T02:32:35.077Z,-2.00
2019-01-03T02:35:19.707Z,-2.00
2019-01-03T02:38:02.934Z,-2.00
2019-01-03T02:43:34.697Z,-2.00
2019-01-03T02:46:11.807Z,-2.10
2019-01-03T02:48:45.726Z,-2.10
2019-01-03T02:51:16.816Z,-2.10
2019-01-03T02:54:01.642Z,-2.10
2019-01-03T02:56:32.495Z,-2.10
2019-01-03T02:59:17.594Z,-2.10
2019-01-03T03:01:45.837Z,-2.10
2019-01-03T03:04:19.969Z,-2.10
2019-01-03T03:06:51.129Z,-2.10
2019-01-03T03:09:19.272Z,-2.10
2019-01-03T03:12:04.248Z,-2.10
2019-01-03T03:14:32.499Z,-2.10
2019-01-03T03:17:00.713Z,-2.10
2019-01-03T03:19:29.422Z,-2.10
2019-01-03T03:22:12.699Z,-2.00
2019-01-03T03:24:50.426Z,-2.00
2019-01-03T03:27:35.587Z,-2.00
2019-01-03T03:30:12.753Z,-2.00
2019-01-03T03:32:50.143Z,-2.00
2019-01-03T03:35:22.046Z,-2.00
2019-01-03T03:38:06.294Z,-2.00
2019-01-03T03:40:51.482Z,-1.90
2019-01-03T03:43:20.130Z,-1.90
2019-01-03T03:45:48.273Z,-1.90
2019-01-03T03:48:16.510Z,-1.80
2019-01-03T03:50:44.937Z,-1.80
2019-01-03T03:53:15.786Z,-1.80
2019-01-03T03:55:46.995Z,-1.80
2019-01-03T03:58:15.456Z,-2.20
2019-01-03T04:01:00.362Z,-2.00
2019-01-03T04:03:31.358Z,-2.00
2019-01-03T04:06:08.802Z,-2.10
2019-01-03T04:08:38.685Z,-2.10
2019-01-03T04:11:07.093Z,-2.10
2019-01-03T04:13:38.515Z,-2.20
2019-01-03T04:16:15.738Z,-2.20
2019-01-03T04:18:53.021Z,-2.20
2019-01-03T04:21:26.926Z,-2.20
2019-01-03T04:23:55.213Z,-2.20
2019-01-03T04:26:24.746Z,-2.30
2019-01-03T04:29:10.072Z,-2.30
2019-01-03T04:31:38.346Z,-2.30
2019-01-03T04:34:26.362Z,-2.30
2019-01-03T04:36:55.027Z,-2.50
2019-01-03T04:39:23.249Z,-2.40
2019-01-03T04:41:51.387Z,-2.20
2019-01-03T04:44:25.395Z,-2.40
2019-01-03T04:46:57.850Z,-2.40
2019-01-03T04:49:55.086Z,-2.50
2019-01-03T04:52:23.275Z,-2.60
2019-01-03T04:54:59.962Z,-2.60
2019-01-03T04:57:44.937Z,-2.60
2019-01-03T05:00:13.050Z,-2.60
2019-01-03T05:03:00.928Z,-2.60
2019-01-03T05:05:29.277Z,-2.70
2019-01-03T05:08:03.439Z,-2.70
2019-01-03T05:10:48.343Z,-2.80
2019-01-03T05:13:28.655Z,-2.80
2019-01-03T05:16:02.619Z,-2.80
2019-01-03T05:18:32.027Z,-2.80
2019-01-03T05:21:16.894Z,-2.80
2019-01-03T05:23:57.271Z,-2.70
2019-01-03T05:26:35.871Z,-2.80
2019-01-03T05:29:17.723Z,-2.80
2019-01-03T05:32:06.157Z,-2.80
2019-01-03T05:34:52.414Z,-2.90
2019-01-03T05:37:20.582Z,-2.90
2019-01-03T05:39:48.810Z,-2.70
2019-01-03T05:42:19.684Z,-2.90
2019-01-03T05:44:50.745Z,-2.90
2019-01-03T05:47:24.968Z,-3.00
2019-01-03T05:49:53.426Z,-3.00
2019-01-03T05:52:21.709Z,-3.00
2019-01-03T05:55:06.751Z,-3.00
2019-01-03T05:57:37.823Z,-3.00
2019-01-03T06:00:16.818Z,-3.00
2019-01-03T06:02:45.033Z,-3.00
2019-01-03T06:05:31.855Z,-3.00
2019-01-03T06:08:08.884Z,-3.00
2019-01-03T06:10:52.104Z,-3.00
2019-01-03T06:13:38.261Z,-2.90
2019-01-03T06:16:18.741Z,-2.90
2019-01-03T06:19:01.944Z,-2.90
2019-01-03T06:21:42.145Z,-2.90
2019-01-03T06:24:22.412Z,-2.90
2019-01-03T06:27:08.605Z,-2.90
2019-01-03T06:29:46.429Z,-2.90
2019-01-03T06:32:20.711Z,-3.00
2019-01-03T06:34:55.165Z,-3.00
2019-01-03T06:37:24.174Z,-3.10
2019-01-03T06:40:09.025Z,-3.00
2019-01-03T06:42:40.140Z,-3.00
2019-01-03T06:45:11.233Z,-3.10
2019-01-03T06:47:51.414Z,-3.10
2019-01-03T06:50:19.743Z,-3.10
2019-01-03T06:53:05.999Z,-3.00
2019-01-03T06:55:40.653Z,-3.10
2019-01-03T06:58:20.882Z,-3.10
2019-01-03T07:01:04.134Z,-3.10
2019-01-03T07:03:44.509Z,-3.10
2019-01-03T07:06:29.394Z,-3.20
2019-01-03T07:09:10.096Z,-3.20
2019-01-03T07:11:40.141Z,-3.20
2019-01-03T07:14:20.534Z,-3.20
2019-01-03T07:16:54.184Z,-3.20
2019-01-03T07:19:25.365Z,-3.20
2019-01-03T07:21:56.513Z,-3.10
2019-01-03T07:24:40.703Z,-3.00
2019-01-03T07:27:12.027Z,-3.00
2019-01-03T07:29:43.149Z,-2.90
2019-01-03T07:32:12.419Z,-2.90
2019-01-03T07:34:40.990Z,-2.80
2019-01-03T07:37:24.147Z,-2.80
2019-01-03T07:40:10.422Z,-2.80
2019-01-03T07:42:44.338Z,-2.80
2019-01-03T07:45:18.942Z,-2.80
2019-01-03T07:48:02.118Z,-2.70
2019-01-03T07:50:39.362Z,-2.70
2019-01-03T07:53:16.535Z,-2.70
2019-01-03T07:55:45.022Z,-2.60
2019-01-03T08:01:11.481Z,-2.50
2019-01-03T08:03:56.241Z,-2.50
2019-01-03T08:06:36.810Z,-2.50
2019-01-03T08:09:15.978Z,-2.50
2019-01-03T08:11:51.114Z,-2.50
2019-01-03T08:14:22.221Z,-2.40
2019-01-03T08:17:12.899Z,-2.40
2019-01-03T08:19:43.742Z,-2.40
2019-01-03T08:22:20.965Z,-2.30
2019-01-03T08:24:51.806Z,-2.20
2019-01-03T08:27:24.429Z,-2.20
2019-01-03T08:29:52.600Z,-2.20
2019-01-03T08:32:27.021Z,-2.10
2019-01-03T08:34:57.858Z,-2.10
2019-01-03T08:37:28.922Z,-2.10
2019-01-03T08:40:15.233Z,-2.00
2019-01-03T08:42:43.345Z,-2.00
2019-01-03T08:45:29.146Z,-1.90
2019-01-03T08:47:57.590Z,-1.80
2019-01-03T08:53:22.892Z,-1.70
2019-01-03T08:56:06.454Z,-1.50
2019-01-03T08:58:37.617Z,-1.50
2019-01-03T09:01:05.750Z,-1.50
2019-01-03T09:03:33.905Z,-1.40
2019-01-03T09:06:05.089Z,-1.30
2019-01-03T09:08:48.336Z,-1.20
2019-01-03T09:11:33.209Z,-1.10
2019-01-03T09:14:10.166Z,-1.00
2019-01-03T09:16:44.602Z,-0.70
2019-01-03T09:19:12.923Z,-0.50
2019-01-03T09:21:50.847Z,-0.30
2019-01-03T09:24:19.105Z,0.00
2019-01-03T09:26:50.262Z,0.20
2019-01-03T09:29:18.536Z,0.50
2019-01-03T09:31:55.717Z,0.70
2019-01-03T09:34:28.437Z,0.90
2019-01-03T09:36:57.120Z,1.00
2019-01-03T09:39:28.545Z,1.10
2019-01-03T09:42:12.381Z,1.10
2019-01-03T09:47:29.298Z,1.10
2019-01-03T09:49:55.883Z,1.20
2019-01-03T09:52:22.399Z,1.10
2019-01-03T09:54:50.073Z,1.10
2019-01-03T09:57:16.702Z,1.10
2019-01-03T09:59:46.492Z,1.10
2019-01-03T10:02:15.104Z,1.20
2019-01-03T10:04:41.662Z,1.30
2019-01-03T10:07:08.702Z,1.30
2019-01-03T10:09:35.859Z,1.30
2019-01-03T10:12:04.161Z,1.30
2019-01-03T10:14:30.497Z,1.40
2019-01-03T10:16:57.562Z,1.20
2019-01-03T10:19:24.217Z,1.10
2019-01-03T10:21:50.548Z,1.10
2019-01-03T10:24:19.070Z,1.10
2019-01-03T10:26:48.566Z,1.20
2019-01-03T10:29:15.228Z,1.30
2019-01-03T10:31:43.443Z,1.40
2019-01-03T10:34:11.633Z,1.60
2019-01-03T10:36:40.693Z,1.60
2019-01-03T10:39:07.714Z,1.70
2019-01-03T10:41:34.565Z,1.80
2019-01-03T10:44:01.323Z,1.80
2019-01-03T10:46:27.922Z,1.90
2019-01-03T10:48:55.268Z,2.20
2019-01-03T10:51:21.731Z,2.10
2019-01-03T10:53:48.019Z,2.10
2019-01-03T10:56:14.271Z,2.10
2019-01-03T10:58:40.714Z,2.20
2019-01-03T11:01:08.047Z,2.20
2019-01-03T11:03:34.324Z,2.20
2019-01-03T11:06:00.803Z,2.20
2019-01-03T11:08:49.176Z,2.30
2019-01-03T11:11:15.656Z,2.30
2019-01-03T11:13:42.378Z,2.70
2019-01-03T11:16:13.699Z,2.90
2019-01-03T11:18:40.264Z,3.10
2019-01-03T11:21:06.798Z,3.30
2019-01-03T11:23:33.592Z,3.50
2019-01-03T11:26:00.157Z,3.60
2019-01-03T11:28:27.217Z,3.80
2019-01-03T11:30:53.510Z,4.00
2019-01-03T11:33:20.105Z,4.50
2019-01-03T11:35:47.614Z,5.60
2019-01-03T11:38:15.985Z,6.40
2019-01-03T11:40:43.584Z,7.00
2019-01-03T11:43:10.579Z,7.60
2019-01-03T11:45:37.128Z,8.40
2019-01-03T11:48:03.614Z,9.60
2019-01-03T11:50:29.993Z,10.80
2019-01-03T11:52:56.376Z,11.60
2019-01-03T11:55:22.988Z,11.90
2019-01-03T11:57:49.532Z,11.90
2019-01-03T12:00:16.036Z,11.40
2019-01-03T12:02:43.383Z,10.80
2019-01-03T12:05:09.999Z,10.10
2019-01-03T12:07:37.678Z,9.50
2019-01-03T12:10:05.193Z,8.80
2019-01-03T12:12:45.273Z,8.20
2019-01-03T12:15:11.947Z,7.70
2019-01-03T12:17:39.120Z,6.80
2019-01-03T12:20:08.107Z,6.30
2019-01-03T12:22:34.374Z,5.80
2019-01-03T12:25:00.858Z,5.50
2019-01-03T12:27:27.391Z,5.20
2019-01-03T12:29:54.303Z,4.90
2019-01-03T12:32:20.914Z,4.50
2019-01-03T12:34:47.709Z,4.20
2019-01-03T12:37:16.127Z,4.00
2019-01-03T12:39:43.054Z,3.70
2019-01-03T12:42:12.188Z,3.50
2019-01-03T12:44:38.572Z,3.30
2019-01-03T12:47:04.814Z,3.10
2019-01-03T12:49:31.227Z,2.90
2019-01-03T12:51:58.257Z,2.70
2019-01-03T12:54:24.965Z,2.60
2019-01-03T12:56:51.506Z,2.50
2019-01-03T12:59:18.182Z,2.40
2019-01-03T13:01:44.710Z,2.30
2019-01-03T13:04:11.512Z,2.20
2019-01-03T13:06:37.964Z,2.10
2019-01-03T13:09:07.006Z,2.10
2019-01-03T13:11:33.395Z,2.10
2019-01-03T13:14:02.724Z,2.10
2019-01-03T13:16:29.164Z,2.00
2019-01-03T13:18:55.657Z,2.00
2019-01-03T13:21:22.308Z,1.90
2019-01-03T13:23:48.810Z,1.90
2019-01-03T13:26:15.380Z,1.90
2019-01-03T13:28:41.976Z,1.80
2019-01-03T13:31:08.421Z,1.80
2019-01-03T13:33:35.015Z,1.80
2019-01-03T13:36:01.467Z,1.80
2019-01-03T13:38:27.747Z,1.90
2019-01-03T13:40:56.604Z,1.90
2019-01-03T13:43:23.281Z,2.00
2019-01-03T13:45:49.737Z,2.00
2019-01-03T13:48:19.507Z,2.10
2019-01-03T13:50:46.349Z,2.10
2019-01-03T13:53:15.832Z,2.10
2019-01-03T13:55:42.486Z,2.20
2019-01-03T13:58:08.845Z,2.20
2019-01-03T14:00:35.269Z,2.20
2019-01-03T14:03:23.668Z,2.20
2019-01-03T14:05:50.169Z,2.20
2019-01-03T14:08:17.727Z,2.20
2019-01-03T14:10:44.329Z,2.30
2019-01-03T14:13:10.722Z,2.20
2019-01-03T14:15:40.261Z,2.20
2019-01-03T14:18:06.832Z,2.20
2019-01-03T14:20:53.519Z,2.10
2019-01-03T14:23:19.786Z,2.00
2019-01-03T14:25:46.048Z,2.00
2019-01-03T14:28:12.732Z,2.00
2019-01-03T14:30:39.194Z,1.90
2019-01-03T14:33:05.647Z,2.00
2019-01-03T14:35:32.754Z,2.00
2019-01-03T14:37:59.362Z,2.00
2019-01-03T14:40:25.608Z,2.00
2019-01-03T14:42:52.717Z,2.00
2019-01-03T14:45:20.410Z,2.00
2019-01-03T14:47:47.147Z,1.90
2019-01-03T14:50:13.687Z,2.00
2019-01-03T14:52:43.417Z,1.90
2019-01-03T14:55:09.938Z,1.80
2019-01-03T14:57:36.322Z,1.90
2019-01-03T15:00:07.372Z,1.80
2019-01-03T15:02:34.151Z,1.70
2019-01-03T15:05:00.533Z,1.60
2019-01-03T15:07:46.929Z,1.50
2019-01-03T15:10:15.752Z,1.50
2019-01-03T15:12:43.719Z,1.50
2019-01-03T15:15:10.261Z,1.40
2019-01-03T15:17:36.820Z,1.40
2019-01-03T15:20:06.014Z,1.30
2019-01-03T15:22:32.834Z,1.30
2019-01-03T15:24:59.186Z,0.70
2019-01-03T15:27:25.762Z,0.60
2019-01-03T15:29:53.303Z,0.30
2019-01-03T15:32:20.963Z,0.30
2019-01-03T15:34:47.218Z,0.20
2019-01-03T15:37:13.891Z,0.10
2019-01-03T15:39:40.250Z,0.20
2019-01-03T15:42:07.073Z,0.10
2019-01-03T15:44:34.013Z,0.10
2019-01-03T15:47:00.497Z,0.00
2019-01-03T15:49:26.809Z,0.00
2019-01-03T15:51:53.171Z,0.00
2019-01-03T15:54:19.409Z,-0.10
2019-01-03T15:56:45.947Z,0.00
2019-01-03T15:59:14.740Z,0.10
2019-01-03T16:01:41.315Z,-0.10
2019-01-03T16:04:07.657Z,-0.10
2019-01-03T16:06:34.006Z,0.00
2019-01-03T16:09:00.928Z,0.10
2019-01-03T16:11:27.387Z,0.00
2019-01-03T16:13:55.122Z,0.00
2019-01-03T16:16:21.910Z,0.00
2019-01-03T16:18:48.196Z,0.10
2019-01-03T16:21:15.786Z,0.10
2019-01-03T16:23:42.480Z,0.10
2019-01-03T16:26:08.852Z,0.00
2019-01-03T16:28:35.435Z,-0.10
2019-01-03T16:31:01.906Z,0.00
2019-01-03T16:33:28.410Z,0.00
2019-01-03T16:35:54.960Z,0.00
2019-01-03T16:38:21.399Z,0.10
2019-01-03T16:40:47.773Z,0.10
2019-01-03T16:43:14.500Z,0.20
2019-01-03T16:45:43.312Z,0.20
2019-01-03T16:48:11.552Z,0.20
2019-01-03T16:50:37.875Z,0.10
2019-01-03T16:53:04.192Z,0.10
2019-01-03T16:55:30.577Z,0.10
2019-01-03T16:57:56.986Z,0.00
2019-01-03T17:00:23.489Z,-0.10
2019-01-03T17:02:50.250Z,-0.10
2019-01-03T17:05:16.743Z,-0.10
2019-01-03T17:07:43.025Z,0.00
2019-01-03T17:10:13.680Z,0.00
2019-01-03T17:12:41.889Z,-0.20
2019-01-03T17:15:13.403Z,-0.20
2019-01-03T17:18:01.650Z,-0.20
2019-01-03T17:20:28.100Z,-0.10
2019-01-03T17:22:54.449Z,0.00
2019-01-03T17:25:32.582Z,0.10
2019-01-03T17:27:58.943Z,0.20
2019-01-03T17:30:27.392Z,0.20
2019-01-03T17:32:53.773Z,0.10
2019-01-03T17:35:20.151Z,0.20
2019-01-03T17:37:46.440Z,0.30
2019-01-03T17:40:12.897Z,0.30
2019-01-03T17:42:39.676Z,0.30
2019-01-03T17:45:08.715Z,0.10
2019-01-03T17:47:38.121Z,0.10
2019-01-03T17:50:07.777Z,0.10
2019-01-03T17:52:34.323Z,0.10
2019-01-03T17:55:00.959Z,0.00
2019-01-03T17:57:27.308Z,0.00
2019-01-03T17:59:54.002Z,0.00
2019-01-03T18:02:20.622Z,0.00
2019-01-03T18:04:46.966Z,0.00
2019-01-03T18:07:13.354Z,0.00
2019-01-03T18:09:39.997Z,0.00
2019-01-03T18:12:06.627Z,-0.10
2019-01-03T18:14:33.111Z,-0.10
2019-01-03T18:16:59.649Z,-0.10
2019-01-03T18:19:26.003Z,-0.10
2019-01-03T18:21:55.057Z,-0.10
2019-01-03T18:24:21.465Z,-0.10
2019-01-03T18:26:47.831Z,0.00
2019-01-03T18:29:14.302Z,-0.10
2019-01-03T18:31:40.563Z,-0.10
2019-01-03T18:34:06.840Z,0.00
2019-01-03T18:36:33.217Z,0.00
2019-01-03T18:38:59.595Z,-0.10
2019-01-03T18:41:26.136Z,-0.10
2019-01-03T18:43:52.734Z,0.00
2019-01-03T18:46:19.138Z,-0.10
2019-01-03T18:48:47.007Z,-0.10
2019-01-03T18:51:15.103Z,-0.20
2019-01-03T18:53:41.459Z,-0.10
2019-01-03T18:56:08.422Z,-0.10
2019-01-03T18:58:35.274Z,-0.10
2019-01-03T19:01:01.987Z,-0.10
2019-01-03T19:03:28.526Z,-0.20
2019-01-03T19:05:54.917Z,-0.30
2019-01-03T19:08:23.290Z,-0.40
2019-01-03T19:10:49.834Z,-0.40
2019-01-03T19:13:44.027Z,-0.40
2019-01-03T19:16:11.147Z,-0.40
2019-01-03T19:18:37.532Z,-0.30
2019-01-03T19:21:04.068Z,-0.30
2019-01-03T19:23:30.618Z,-0.40
2019-01-03T19:25:57.555Z,-0.50
2019-01-03T19:28:24.134Z,-0.60
2019-01-03T19:30:50.602Z,-0.60
2019-01-03T19:33:16.886Z,-0.60
2019-01-03T19:35:49.077Z,-0.60
2019-01-03T19:38:15.411Z,-0.60
2019-01-03T19:40:41.900Z,-0.60
2019-01-03T19:43:08.533Z,-0.70
2019-01-03T19:45:38.503Z,-0.70
2019-01-03T19:48:07.393Z,-0.90
2019-01-03T19:50:34.693Z,-0.80
2019-01-03T19:53:01.140Z,-0.90
2019-01-03T19:55:27.752Z,-0.80
2019-01-03T19:57:54.191Z,-0.80
2019-01-03T20:00:20.670Z,-0.70
2019-01-03T20:02:47.051Z,-0.50
2019-01-03T20:05:13.433Z,-0.50
2019-01-03T20:07:40.061Z,-0.40
2019-01-03T20:10:10.237Z,-0.40
2019-01-03T20:12:36.710Z,-0.40
2019-01-03T20:15:06.031Z,-0.40
2019-01-03T20:17:34.992Z,-0.20
2019-01-03T20:20:01.905Z,-0.20
2019-01-03T20:22:28.098Z,-0.20
2019-01-03T20:24:55.061Z,-0.10
2019-01-03T20:27:22.397Z,-0.10
2019-01-03T20:29:48.975Z,-0.10
2019-01-03T20:32:15.315Z,-0.10
2019-01-03T20:34:41.519Z,-0.10
2019-01-03T20:37:07.953Z,-0.10
2019-01-03T20:39:34.171Z,0.00
2019-01-03T20:42:00.503Z,0.00
2019-01-03T20:44:27.414Z,0.10
2019-01-03T20:46:54.286Z,0.10
2019-01-03T20:49:20.986Z,0.20
2019-01-03T20:51:47.603Z,0.20
2019-01-03T20:54:13.871Z,0.20
2019-01-03T20:56:40.083Z,0.30
2019-01-03T20:59:06.315Z,0.30
2019-01-03T21:01:35.245Z,0.30
2019-01-03T21:04:01.467Z,0.30
2019-01-03T21:06:28.255Z,0.30
2019-01-03T21:08:54.581Z,0.20
2019-01-03T21:11:20.813Z,0.20
2019-01-03T21:13:47.058Z,0.20
2019-01-03T21:16:13.410Z,0.10
2019-01-03T21:18:40.198Z,0.00
2019-01-03T21:21:06.565Z,-0.10
2019-01-03T21:23:33.332Z,-0.10
2019-01-03T21:25:59.658Z,-0.10
2019-01-03T21:28:27.304Z,-0.10
2019-01-03T21:30:54.076Z,-0.10
2019-01-03T21:33:20.492Z,0.00
2019-01-03T21:35:46.821Z,-0.10
2019-01-03T21:38:13.456Z,-0.20
2019-01-03T21:40:39.918Z,-0.20
2019-01-03T21:43:06.294Z,-0.20
2019-01-03T21:45:33.241Z,-0.10
2019-01-03T21:50:36.422Z,-0.10
2019-01-03T21:53:04.287Z,-0.10
2019-01-03T21:55:30.518Z,-0.10
2019-01-03T21:57:57.030Z,-0.10
2019-01-03T22:00:23.232Z,0.00
2019-01-03T22:02:49.439Z,0.00
2019-01-03T22:05:16.309Z,0.00
2019-01-03T22:07:42.636Z,0.10
2019-01-03T22:10:08.963Z,0.00
2019-01-03T22:12:35.325Z,-0.10
2019-01-03T22:15:01.665Z,0.00
2019-01-03T22:17:28.062Z,0.00
2019-01-03T22:19:54.530Z,0.10
2019-01-03T22:22:21.589Z,0.10
2019-01-03T22:24:47.786Z,0.10
2019-01-03T22:27:14.934Z,0.10
2019-01-03T22:29:41.655Z,0.10
2019-01-03T22:32:08.015Z,0.10
2019-01-03T22:34:34.262Z,0.10
2019-01-03T22:37:00.569Z,0.20
2019-01-03T22:39:54.538Z,0.20
2019-01-03T22:42:21.101Z,0.20
2019-01-03T22:44:47.373Z,0.00
2019-01-03T22:47:16.280Z,0.00
2019-01-03T22:49:42.796Z,0.00
2019-01-03T22:52:09.033Z,0.00
2019-01-03T22:54:36.966Z,-0.10
2019-01-03T22:57:03.598Z,0.00
2019-01-03T22:59:29.812Z,0.00
2019-01-03T23:01:56.554Z,0.10
2019-01-03T23:04:22.887Z,0.10
2019-01-03T23:06:49.317Z,0.20
2019-01-03T23:09:15.841Z,0.10
2019-01-03T23:11:42.094Z,0.10
2019-01-03T23:14:08.329Z,0.10
2019-01-03T23:16:35.500Z,0.00
2019-01-03T23:19:01.722Z,-0.10
2019-01-03T23:21:27.982Z,0.00
2019-01-03T23:23:55.498Z,0.00
2019-01-03T23:26:21.702Z,0.00
2019-01-03T23:28:47.907Z,0.10
2019-01-03T23:31:14.354Z,0.00
2019-01-03T23:33:40.658Z,-0.10
2019-01-03T23:36:06.975Z,0.00
2019-01-03T23:38:33.237Z,0.00
2019-01-03T23:40:59.531Z,0.00
2019-01-03T23:43:25.743Z,0.10
2019-01-03T23:45:52.113Z,0.10
2019-01-03T23:48:18.414Z,0.10
2019-01-03T23:50:44.617Z,0.10
2019-01-03T23:53:10.863Z,0.00
2019-01-03T23:55:38.690Z,0.00
2019-01-03T23:58:04.999Z,-0.10
