createdAt,value
2023-03-26T00:00:26.685Z,8.14
2023-03-26T00:01:26.676Z,8.15
2023-03-26T00:02:26.702Z,8.17
2023-03-26T00:03:26.643Z,8.20
2023-03-26T00:04:26.631Z,8.25
2023-03-26T00:05:26.659Z,8.26
2023-03-26T00:06:26.607Z,8.28
2023-03-26T00:07:26.565Z,8.28
2023-03-26T00:08:26.570Z,8.28
2023-03-26T00:09:26.538Z,8.29
2023-03-26T00:10:26.529Z,8.28
2023-03-26T00:11:26.511Z,8.26
2023-03-26T00:12:26.509Z,8.29
2023-03-26T00:13:26.500Z,8.29
2023-03-26T00:14:26.489Z,8.32
2023-03-26T00:15:33.978Z,8.32
2023-03-26T00:16:26.510Z,8.32
2023-03-26T00:17:26.497Z,8.32
2023-03-26T00:18:26.429Z,8.30
2023-03-26T00:19:26.429Z,8.32
2023-03-26T00:20:26.490Z,8.30
2023-03-26T00:21:26.420Z,8.32
2023-03-26T00:22:26.396Z,8.33
2023-03-26T00:23:26.357Z,8.35
2023-03-26T00:24:26.374Z,8.35
2023-03-26T00:25:26.329Z,8.36
2023-03-26T00:26:26.330Z,8.35
2023-03-26T00:27:26.367Z,8.36
2023-03-26T00:28:26.388Z,8.36
2023-03-26T00:29:26.307Z,8.37
2023-03-26T00:30:26.330Z,8.36
2023-03-26T00:31:26.279Z,8.36
2023-03-26T00:32:26.262Z,8.36
2023-03-26T00:33:26.237Z,8.33
2023-03-26T00:34:26.259Z,8.33
2023-03-26T00:35:26.263Z,8.30
2023-03-26T00:36:26.245Z,8.30
2023-03-26T00:37:26.195Z,8.29
2023-03-26T00:38:26.182Z,8.28
2023-03-26T00:39:26.191Z,8.30
2023-03-26T00:40:26.189Z,8.29
2023-03-26T00:41:26.563Z,8.28
2023-03-26T00:42:26.155Z,8.29
2023-03-26T00:43:26.113Z,8.29
2023-03-26T00:44:26.154Z,8.29
2023-03-26T00:45:26.080Z,8.26
2023-03-26T00:46:26.155Z,8.26
2023-03-26T00:47:26.088Z,8.29
2023-03-26T00:48:37.808Z,8.29
2023-03-26T00:49:27.045Z,8.30
2023-03-26T00:50:26.038Z,8.29
2023-03-26T00:51:26.022Z,8.30
2023-03-26T00:52:26.029Z,8.30
2023-03-26T00:53:25.987Z,8.29
2023-03-26T00:54:25.995Z,8.29
2023-03-26T00:55:26.022Z,8.28
2023-03-26T00:56:25.954Z,8.26
2023-03-26T00:57:35.026Z,8.25
2023-03-26T00:58:26.937Z,8.25
2023-03-26T00:59:25.930Z,8.25
2023-03-26T01:00:25.953Z,8.25
2023-03-26T01:01:25.970Z,8.25
2023-03-26T01:02:25.950Z,8.25
2023-03-26T01:03:27.463Z,8.25
2023-03-26T01:04:26.003Z,8.21
2023-03-26T01:05:25.898Z,8.21
2023-03-26T01:06:25.832Z,8.20
2023-03-26T01:07:25.806Z,8.22
2023-03-26T01:08:25.803Z,8.22
2023-03-26T01:09:25.792Z,8.22
2023-03-26T01:10:25.772Z,8.26
2023-03-26T01:11:25.773Z,8.25
2023-03-26T01:12:25.782Z,8.25
2023-03-26T01:13:25.739Z,8.25
2023-03-26T01:14:25.800Z,8.26
2023-03-26T01:15:25.707Z,8.25
2023-03-26T01:16:25.828Z,8.22
2023-03-26T01:17:25.689Z,8.21
2023-03-26T01:18:25.661Z,8.22
2023-03-26T01:19:25.678Z,8.22
2023-03-26T01:20:25.680Z,8.21
2023-03-26T01:21:25.670Z,8.21
2023-03-26T01:22:25.643Z,8.21
2023-03-26T01:23:25.597Z,8.20
2023-03-26T01:24:25.605Z,8.21
2023-03-26T01:25:25.598Z,8.20
2023-03-26T01:26:25.592Z,8.20
2023-03-26T01:27:25.569Z,8.20
2023-03-26T01:28:25.564Z,8.17
2023-03-26T01:29:25.596Z,8.17
2023-03-26T01:30:25.541Z,8.15
2023-03-26T01:31:25.479Z,8.15
2023-03-26T01:32:25.565Z,8.14
2023-03-26T01:33:25.603Z,8.15
2023-03-26T01:34:25.497Z,8.15
2023-03-26T01:35:25.527Z,8.14
2023-03-26T01:36:25.432Z,8.15
2023-03-26T01:37:25.435Z,8.11
2023-03-26T01:38:25.441Z,8.12
2023-03-26T01:39:25.433Z,8.11
2023-03-26T01:40:25.415Z,8.12
2023-03-26T01:41:25.400Z,8.10
2023-03-26T01:42:25.370Z,8.08
2023-03-26T01:43:25.336Z,8.07
2023-03-26T01:44:25.428Z,8.07
2023-03-26T01:45:25.338Z,8.04
2023-03-26T01:46:25.392Z,8.04
2023-03-26T01:47:25.327Z,8.07
2023-03-26T01:48:25.346Z,8.07
2023-03-26T01:49:25.312Z,8.07
2023-03-26T01:50:25.259Z,8.07
2023-03-26T01:51:25.237Z,8.04
2023-03-26T01:52:25.321Z,8.07
2023-03-26T01:53:25.234Z,8.07
2023-03-26T01:54:25.207Z,8.07
2023-03-26T01:55:25.173Z,8.08
2023-03-26T01:56:25.175Z,8.07
2023-03-26T01:57:25.154Z,8.08
2023-03-26T01:58:25.164Z,8.11
2023-03-26T01:59:25.161Z,8.08
2023-03-26T02:00:25.129Z,8.08
2023-03-26T02:01:25.187Z,8.10
2023-03-26T02:02:25.241Z,8.10
2023-03-26T02:03:25.155Z,8.10
2023-03-26T02:04:25.080Z,8.11
2023-03-26T02:05:25.074Z,8.11
2023-03-26T02:06:25.056Z,8.10
2023-03-26T02:07:25.032Z,8.10
2023-03-26T02:08:25.054Z,8.08
2023-03-26T02:09:25.052Z,8.08
2023-03-26T02:10:25.011Z,8.08
2023-03-26T02:11:34.709Z,8.07
2023-03-26T02:12:25.974Z,8.04
2023-03-26T02:13:24.951Z,8.04
2023-03-26T02:14:24.949Z,8.03
2023-03-26T02:15:24.942Z,8.03
2023-03-26T02:16:24.939Z,8.02
2023-03-26T02:17:24.969Z,8.02
2023-03-26T02:18:24.883Z,8.03
2023-03-26T02:19:24.881Z,8.03
2023-03-26T02:20:24.943Z,8.02
2023-03-26T02:21:24.872Z,8.03
2023-03-26T02:22:24.831Z,8.04
2023-03-26T02:23:24.825Z,8.02
2023-03-26T02:24:24.842Z,8.02
2023-03-26T02:25:24.804Z,8.03
2023-03-26T02:26:24.798Z,8.03
2023-03-26T02:27:24.792Z,8.03
2023-03-26T02:28:24.747Z,8.02
2023-03-26T02:29:24.765Z,8.00
2023-03-26T02:30:24.769Z,7.99
2023-03-26T02:31:24.736Z,8.00
2023-03-26T02:32:25.147Z,7.97
2023-03-26T02:33:24.702Z,7.97
2023-03-26T02:34:24.697Z,7.96
2023-03-26T02:35:24.801Z,7.96
2023-03-26T02:36:24.882Z,7.97
2023-03-26T02:37:24.657Z,7.97
2023-03-26T02:38:24.648Z,7.99
2023-03-26T02:39:24.641Z,7.99
2023-03-26T02:40:24.690Z,7.99
2023-03-26T02:41:24.613Z,7.97
2023-03-26T02:42:24.597Z,7.97
2023-03-26T02:43:24.559Z,7.94
2023-03-26T02:44:24.583Z,7.93
2023-03-26T02:45:24.582Z,7.93
2023-03-26T02:46:24.553Z,7.92
2023-03-26T02:47:24.571Z,7.89
2023-03-26T02:48:24.556Z,7.89
2023-03-26T02:49:24.491Z,7.90
2023-03-26T02:50:24.552Z,7.89
2023-03-26T02:51:24.483Z,7.89
2023-03-26T02:52:24.485Z,7.87
2023-03-26T02:53:24.430Z,7.87
2023-03-26T02:54:24.438Z,7.85
2023-03-26T02:55:24.422Z,7.85
2023-03-26T02:56:24.459Z,7.85
2023-03-26T02:57:24.385Z,7.82
2023-03-26T02:58:24.353Z,7.78
2023-03-26T02:59:24.375Z,7.74
2023-03-26T03:00:24.364Z,7.72
2023-03-26T03:01:24.434Z,7.69
2023-03-26T03:02:24.410Z,7.67
2023-03-26T03:03:24.389Z,7.63
2023-03-26T03:04:24.277Z,7.67
2023-03-26T03:05:24.306Z,7.63
2023-03-26T03:06:24.269Z,7.60
2023-03-26T03:07:24.310Z,7.60
2023-03-26T03:08:24.235Z,7.59
2023-03-26T03:09:24.223Z,7.59
2023-03-26T03:10:24.214Z,7.56
2023-03-26T03:11:24.217Z,7.56
2023-03-26T03:12:24.183Z,7.56
2023-03-26T03:13:24.174Z,7.55
2023-03-26T03:14:24.235Z,7.55
2023-03-26T03:15:24.211Z,7.55
2023-03-26T03:16:24.170Z,7.53
2023-03-26T03:17:24.144Z,7.56
2023-03-26T03:18:24.197Z,7.56
2023-03-26T03:19:24.104Z,7.56
2023-03-26T03:20:24.188Z,7.56
2023-03-26T03:21:24.097Z,7.55
2023-03-26T03:22:24.062Z,7.55
2023-03-26T03:23:24.061Z,7.56
2023-03-26T03:24:24.038Z,7.55
2023-03-26T03:25:24.039Z,7.53
2023-03-26T03:26:23.995Z,7.53
2023-03-26T03:27:24.044Z,7.50
2023-03-26T03:28:23.994Z,7.52
2023-03-26T03:29:24.006Z,7.50
2023-03-26T03:30:23.981Z,7.47
2023-03-26T03:31:24.001Z,7.45
2023-03-26T03:32:23.978Z,7.44
2023-03-26T03:33:23.947Z,7.40
2023-03-26T03:34:23.898Z,7.41
2023-03-26T03:35:23.953Z,7.38
2023-03-26T03:36:23.881Z,7.38
2023-03-26T03:37:23.887Z,7.40
2023-03-26T03:38:23.868Z,7.38
2023-03-26T03:39:23.850Z,7.37
2023-03-26T03:40:23.895Z,7.35
2023-03-26T03:41:23.813Z,7.34
2023-03-26T03:42:23.820Z,7.34
2023-03-26T03:43:23.795Z,7.32
2023-03-26T03:44:23.800Z,7.32
2023-03-26T03:45:23.789Z,7.32
2023-03-26T03:46:23.753Z,7.31
2023-03-26T03:47:23.815Z,7.31
2023-03-26T03:48:23.733Z,7.32
2023-03-26T03:49:23.755Z,7.29
2023-03-26T04:02:55.014Z,7.19
2023-03-26T04:03:54.958Z,7.17
2023-03-26T04:04:54.891Z,7.19
2023-03-26T04:05:55.485Z,7.20
2023-03-26T04:06:54.899Z,7.22
2023-03-26T04:07:54.850Z,7.23
2023-03-26T04:08:54.873Z,7.22
2023-03-26T04:09:54.831Z,7.23
2023-03-26T04:10:54.839Z,7.20
2023-03-26T04:11:54.823Z,7.16
2023-03-26T04:12:54.885Z,7.13
2023-03-26T04:13:54.781Z,7.12
2023-03-26T04:14:54.780Z,7.07
2023-03-26T04:15:54.897Z,7.07
2023-03-26T04:16:54.748Z,7.04
2023-03-26T04:17:54.805Z,6.99
2023-03-26T04:18:54.715Z,6.99
2023-03-26T04:19:54.690Z,6.97
2023-03-26T04:20:54.699Z,6.95
2023-03-26T04:21:54.684Z,6.94
2023-03-26T04:22:54.660Z,6.91
2023-03-26T04:23:54.644Z,6.90
2023-03-26T04:24:54.765Z,6.89
2023-03-26T04:25:54.912Z,6.84
2023-03-26T04:26:54.604Z,6.84
2023-03-26T04:27:54.595Z,6.81
2023-03-26T04:28:54.588Z,6.81
2023-03-26T04:29:54.551Z,6.80
2023-03-26T04:30:54.569Z,6.80
2023-03-26T04:31:54.714Z,6.79
2023-03-26T04:32:54.628Z,6.80
2023-03-26T04:33:54.500Z,6.81
2023-03-26T04:34:54.491Z,6.81
2023-03-26T04:35:54.710Z,6.80
2023-03-26T04:36:54.730Z,6.79
2023-03-26T04:37:54.492Z,6.77
2023-03-26T04:38:54.453Z,6.76
2023-03-26T04:39:54.438Z,6.73
2023-03-26T04:40:54.437Z,6.72
2023-03-26T04:41:54.414Z,6.73
2023-03-26T04:42:54.426Z,6.71
2023-03-26T04:43:54.420Z,6.71
2023-03-26T04:44:54.378Z,6.71
2023-03-26T04:45:54.676Z,6.69
2023-03-26T04:46:54.408Z,6.71
2023-03-26T04:47:54.363Z,6.71
2023-03-26T04:48:54.316Z,6.69
2023-03-26T04:49:54.308Z,6.68
2023-03-26T04:50:54.321Z,6.68
2023-03-26T04:51:54.270Z,6.66
2023-03-26T04:52:54.289Z,6.66
2023-03-26T04:53:54.291Z,6.65
2023-03-26T04:54:54.243Z,6.65
2023-03-26T04:55:54.385Z,6.63
2023-03-26T04:56:54.269Z,6.62
2023-03-26T04:57:54.202Z,6.62
2023-03-26T04:58:54.228Z,6.62
2023-03-26T04:59:54.167Z,6.62
2023-03-26T05:00:54.191Z,6.62
2023-03-26T05:01:54.159Z,6.62
2023-03-26T05:02:54.263Z,6.62
2023-03-26T05:03:54.188Z,6.62
2023-03-26T05:04:54.162Z,6.63
2023-03-26T05:05:54.261Z,6.62
2023-03-26T05:06:54.081Z,6.62
2023-03-26T05:07:54.089Z,6.62
2023-03-26T05:08:54.144Z,6.62
2023-03-26T05:09:54.059Z,6.62
2023-03-26T05:10:54.247Z,6.63
2023-03-26T05:11:54.029Z,6.63
2023-03-26T05:12:53.997Z,6.63
2023-03-26T05:13:53.975Z,6.65
2023-03-26T05:14:54.048Z,6.66
2023-03-26T05:15:53.980Z,6.68
2023-03-26T05:16:53.942Z,6.65
2023-03-26T05:17:54.071Z,6.66
2023-03-26T05:18:53.948Z,6.66
2023-03-26T05:19:53.927Z,6.66
2023-03-26T05:20:54.091Z,6.66
2023-03-26T05:21:53.899Z,6.66
2023-03-26T05:22:53.888Z,6.66
2023-03-26T05:23:53.860Z,6.66
2023-03-26T05:24:53.858Z,6.66
2023-03-26T05:25:53.856Z,6.68
2023-03-26T05:26:53.886Z,6.69
2023-03-26T05:27:53.794Z,6.71
2023-03-26T05:28:53.800Z,6.71
2023-03-26T05:29:53.775Z,6.72
2023-03-26T05:30:54.073Z,6.72
2023-03-26T05:31:53.773Z,6.72
2023-03-26T05:32:53.784Z,6.76
2023-03-26T05:33:53.735Z,6.76
2023-03-26T05:34:53.707Z,6.76
2023-03-26T05:35:53.737Z,6.76
2023-03-26T05:36:53.718Z,6.77
2023-03-26T05:37:53.670Z,6.79
2023-03-26T05:38:53.655Z,6.83
2023-03-26T05:39:53.708Z,6.81
2023-03-26T05:40:53.820Z,6.83
2023-03-26T05:41:53.638Z,6.84
2023-03-26T05:42:53.616Z,6.83
2023-03-26T05:43:53.585Z,6.84
2023-03-26T05:44:53.573Z,6.87
2023-03-26T05:45:53.657Z,6.87
2023-03-26T05:46:53.567Z,6.90
2023-03-26T05:47:53.572Z,6.91
2023-03-26T05:48:53.542Z,6.91
2023-03-26T05:49:53.504Z,6.91
2023-03-26T05:50:53.785Z,6.91
2023-03-26T05:51:55.428Z,6.90
2023-03-26T05:52:53.494Z,6.90
2023-03-26T05:53:53.485Z,6.89
2023-03-26T05:54:53.450Z,6.90
2023-03-26T05:55:53.448Z,6.94
2023-03-26T05:56:53.465Z,6.97
2023-03-26T05:57:53.438Z,7.01
2023-03-26T05:58:53.463Z,7.02
2023-03-26T05:59:53.411Z,7.02
2023-03-26T06:00:53.615Z,7.02
2023-03-26T06:01:53.354Z,7.04
2023-03-26T06:02:53.430Z,7.05
2023-03-26T06:03:53.466Z,7.07
2023-03-26T06:04:53.352Z,7.09
2023-03-26T06:05:53.373Z,7.13
2023-03-26T06:06:53.326Z,7.16
2023-03-26T06:07:53.283Z,7.16
2023-03-26T06:09:01.109Z,7.17
2023-03-26T06:09:54.265Z,7.16
2023-03-26T06:10:53.600Z,7.19
2023-03-26T06:11:53.229Z,7.22
2023-03-26T06:12:53.238Z,7.26
2023-03-26T06:13:53.221Z,7.27
2023-03-26T06:14:53.221Z,7.32
2023-03-26T06:16:01.915Z,7.34
2023-03-26T06:16:53.151Z,7.38
2023-03-26T06:17:53.190Z,7.37
2023-03-26T06:18:56.370Z,7.38
2023-03-26T06:19:53.156Z,7.41
2023-03-26T06:20:53.305Z,7.45
2023-03-26T06:21:53.098Z,7.47
2023-03-26T06:22:53.094Z,7.52
2023-03-26T06:23:53.080Z,7.52
2023-03-26T06:24:53.090Z,7.56
2023-03-26T06:25:53.037Z,7.56
2023-03-26T06:26:53.016Z,7.56
2023-03-26T06:27:53.027Z,7.56
2023-03-26T06:28:52.994Z,7.56
2023-03-26T06:29:53.000Z,7.60
2023-03-26T06:30:53.367Z,7.62
2023-03-26T06:31:52.966Z,7.66
2023-03-26T06:32:53.046Z,7.71
2023-03-26T06:33:52.947Z,7.72
2023-03-26T06:34:52.931Z,7.77
2023-03-26T06:35:53.044Z,7.79
2023-03-26T06:36:52.916Z,7.81
2023-03-26T06:37:52.899Z,7.78
2023-03-26T06:38:52.879Z,7.77
2023-03-26T06:39:52.861Z,7.78
2023-03-26T06:40:53.138Z,7.78
2023-03-26T06:41:52.839Z,7.79
2023-03-26T06:43:10.188Z,7.79
2023-03-26T06:43:53.821Z,7.79
2023-03-26T06:44:52.791Z,7.79
2023-03-26T06:45:52.806Z,7.78
2023-03-26T06:46:52.843Z,7.77
2023-03-26T06:47:52.853Z,7.75
2023-03-26T06:48:52.741Z,7.72
2023-03-26T06:49:52.779Z,7.71
2023-03-26T06:50:52.988Z,7.71
2023-03-26T06:51:52.702Z,7.71
2023-03-26T06:52:52.773Z,7.72
2023-03-26T06:53:52.673Z,7.71
2023-03-26T06:54:52.690Z,7.69
2023-03-26T06:55:52.657Z,7.71
2023-03-26T06:56:52.730Z,7.71
2023-03-26T06:57:52.652Z,7.72
2023-03-26T06:58:52.608Z,7.72
2023-03-26T06:59:52.618Z,7.74
2023-03-26T07:00:52.705Z,7.75
2023-03-26T07:01:52.618Z,7.77
2023-03-26T07:02:52.628Z,7.78
2023-03-26T07:03:52.673Z,7.79
2023-03-26T07:04:52.585Z,7.82
2023-03-26T07:05:52.587Z,7.82
2023-03-26T07:06:52.588Z,7.81
2023-03-26T07:07:52.552Z,7.81
2023-03-26T07:08:52.499Z,7.84
2023-03-26T07:09:52.582Z,7.89
2023-03-26T07:10:52.747Z,7.93
2023-03-26T07:11:52.507Z,7.93
2023-03-26T07:12:52.449Z,7.96
2023-03-26T07:13:52.473Z,7.93
2023-03-26T07:14:52.415Z,7.94
2023-03-26T07:15:52.402Z,7.94
2023-03-26T07:16:52.473Z,7.96
2023-03-26T07:17:52.435Z,7.96
2023-03-26T07:18:52.361Z,7.96
2023-03-26T07:19:52.350Z,8.00
2023-03-26T07:20:52.524Z,8.03
2023-03-26T07:21:52.571Z,8.02
2023-03-26T07:22:52.343Z,8.04
2023-03-26T07:23:52.625Z,8.08
2023-03-26T07:24:52.366Z,8.12
2023-03-26T07:25:52.302Z,8.12
2023-03-26T07:26:52.280Z,8.11
2023-03-26T07:27:52.269Z,8.15
2023-03-26T07:29:04.812Z,8.18
2023-03-26T07:29:53.243Z,8.18
2023-03-26T07:30:52.229Z,8.18
2023-03-26T07:31:52.262Z,8.20
2023-03-26T07:32:52.305Z,8.20
2023-03-26T07:33:52.644Z,8.21
2023-03-26T07:34:52.296Z,8.20
2023-03-26T07:35:52.216Z,8.20
2023-03-26T07:36:52.146Z,8.21
2023-03-26T07:37:52.138Z,8.25
2023-03-26T07:38:52.101Z,8.26
2023-03-26T07:39:52.162Z,8.28
2023-03-26T07:40:52.192Z,8.30
2023-03-26T07:41:52.141Z,8.32
2023-03-26T07:42:52.081Z,8.33
2023-03-26T07:43:52.073Z,8.35
2023-03-26T07:44:52.029Z,8.37
2023-03-26T07:45:52.133Z,8.40
2023-03-26T07:46:52.026Z,8.42
2023-03-26T07:47:52.063Z,8.42
2023-03-26T07:48:51.994Z,8.40
2023-03-26T07:49:51.971Z,8.42
2023-03-26T07:50:52.019Z,8.42
2023-03-26T07:51:52.007Z,8.40
2023-03-26T07:52:51.948Z,8.42
2023-03-26T07:53:51.954Z,8.44
2023-03-26T07:54:51.901Z,8.44
2023-03-26T07:55:51.952Z,8.42
2023-03-26T07:56:53.332Z,8.44
2023-03-26T07:57:51.905Z,8.47
2023-03-26T07:58:51.867Z,8.50
2023-03-26T07:59:51.840Z,8.51
2023-03-26T08:00:51.858Z,8.53
2023-03-26T08:01:51.829Z,8.54
2023-03-26T08:02:51.893Z,8.57
2023-03-26T08:03:51.882Z,8.55
2023-03-26T08:04:51.839Z,8.50
2023-03-26T08:05:51.784Z,8.48
2023-03-26T08:06:51.739Z,8.53
2023-03-26T08:07:51.772Z,8.55
2023-03-26T08:08:51.723Z,8.57
2023-03-26T08:09:51.792Z,8.57
2023-03-26T08:10:51.728Z,8.58
2023-03-26T08:11:51.717Z,8.58
2023-03-26T08:12:51.680Z,8.62
2023-03-26T08:13:51.670Z,8.66
2023-03-26T08:14:51.667Z,8.60
2023-03-26T08:15:51.682Z,8.58
2023-03-26T08:16:51.619Z,8.53
2023-03-26T08:17:51.684Z,8.54
2023-03-26T08:18:51.588Z,8.57
2023-03-26T08:19:51.586Z,8.53
2023-03-26T08:20:51.583Z,8.48
2023-03-26T08:21:51.566Z,8.47
2023-03-26T08:22:51.537Z,8.45
2023-03-26T08:23:51.618Z,8.45
2023-03-26T08:24:51.518Z,8.44
2023-03-26T08:25:51.527Z,8.45
2023-03-26T08:26:51.496Z,8.44
2023-03-26T08:27:51.470Z,8.45
2023-03-26T08:28:51.490Z,8.45
2023-03-26T08:29:51.458Z,8.44
2023-03-26T08:30:51.472Z,8.42
2023-03-26T08:31:51.444Z,8.40
2023-03-26T08:32:51.448Z,8.39
2023-03-26T08:33:51.432Z,8.40
2023-03-26T08:34:51.396Z,8.44
2023-03-26T08:35:51.419Z,8.44
2023-03-26T08:36:51.358Z,8.45
2023-03-26T08:37:51.373Z,8.45
2023-03-26T08:38:51.355Z,8.44
2023-03-26T08:39:51.367Z,8.42
2023-03-26T08:40:51.329Z,8.40
2023-03-26T08:41:51.317Z,8.39
2023-03-26T08:42:51.292Z,8.37
2023-03-26T08:43:51.574Z,8.37
2023-03-26T08:44:51.292Z,8.37
2023-03-26T08:45:51.320Z,8.40
2023-03-26T08:46:51.305Z,8.37
2023-03-26T08:47:51.257Z,8.35
2023-03-26T08:48:51.235Z,8.35
2023-03-26T08:49:51.213Z,8.35
2023-03-26T08:50:51.211Z,8.36
2023-03-26T08:51:51.214Z,8.39
2023-03-26T08:52:51.167Z,8.42
2023-03-26T08:53:51.152Z,8.45
2023-03-26T08:54:51.170Z,8.48
2023-03-26T08:55:51.136Z,8.40
2023-03-26T08:56:51.153Z,8.35
2023-03-26T08:57:51.110Z,8.33
2023-03-26T08:58:51.087Z,8.33
2023-03-26T08:59:51.103Z,8.35
2023-03-26T09:00:51.092Z,8.35
2023-03-26T09:01:51.125Z,8.30
2023-03-26T09:02:51.081Z,8.33
2023-03-26T09:03:51.080Z,8.35
2023-03-26T09:04:51.028Z,8.36
2023-03-26T09:05:51.074Z,8.39
2023-03-26T09:06:50.993Z,8.35
2023-03-26T09:07:51.008Z,8.32
2023-03-26T09:08:54.203Z,8.33
2023-03-26T09:09:50.976Z,8.32
2023-03-26T09:10:50.964Z,8.30
2023-03-26T09:11:50.947Z,8.29
2023-03-26T09:12:50.915Z,8.25
2023-03-26T09:13:51.030Z,8.22
2023-03-26T09:14:50.901Z,8.25
2023-03-26T09:15:50.982Z,8.25
2023-03-26T09:16:50.860Z,8.26
2023-03-26T09:17:50.972Z,8.28
2023-03-26T09:18:50.862Z,8.29
2023-03-26T09:19:50.846Z,8.29
2023-03-26T09:20:50.865Z,8.26
2023-03-26T09:21:50.827Z,8.26
2023-03-26T09:22:50.797Z,8.26
2023-03-26T09:23:50.766Z,8.22
2023-03-26T09:24:50.816Z,8.21
2023-03-26T09:25:50.754Z,8.22
2023-03-26T09:26:50.755Z,8.21
2023-03-26T09:27:50.811Z,8.15
2023-03-26T09:28:50.725Z,8.14
2023-03-26T09:29:50.688Z,8.12
2023-03-26T09:30:50.695Z,8.10
2023-03-26T09:31:50.812Z,8.10
2023-03-26T09:32:50.693Z,8.17
2023-03-26T09:33:50.658Z,8.21
2023-03-26T09:34:50.632Z,8.29
2023-03-26T09:35:50.664Z,8.33
2023-03-26T09:36:50.647Z,8.39
2023-03-26T09:37:56.722Z,8.42
2023-03-26T09:38:51.593Z,8.42
2023-03-26T09:39:50.574Z,8.36
2023-03-26T09:40:52.789Z,8.32
2023-03-26T09:41:50.594Z,8.29
2023-03-26T09:42:50.525Z,8.26
2023-03-26T09:43:50.534Z,8.28
2023-03-26T09:44:50.504Z,8.29
2023-03-26T09:45:50.544Z,8.32
2023-03-26T09:46:50.541Z,8.30
2023-03-26T10:02:46.763Z,8.10
2023-03-26T10:03:43.271Z,8.07
2023-03-26T10:04:43.531Z,8.08
2023-03-26T10:05:43.257Z,8.12
2023-03-26T10:06:43.243Z,8.07
2023-03-26T10:07:43.239Z,7.99
2023-03-26T10:08:43.212Z,7.99
2023-03-26T10:09:43.207Z,8.02
2023-03-26T10:10:43.230Z,8.03
2023-03-26T10:11:43.323Z,8.00
2023-03-26T10:12:43.266Z,8.02
2023-03-26T10:13:43.333Z,7.99
2023-03-26T10:14:43.287Z,7.97
2023-03-26T10:15:43.163Z,8.02
2023-03-26T10:16:43.241Z,8.08
2023-03-26T10:17:52.843Z,8.11
2023-03-26T10:18:43.091Z,8.12
2023-03-26T10:19:43.070Z,8.12
2023-03-26T10:20:43.046Z,8.15
2023-03-26T10:21:43.042Z,8.17
2023-03-26T10:22:43.093Z,8.17
2023-03-26T10:23:43.018Z,8.17
2023-03-26T10:24:43.025Z,8.18
2023-03-26T10:25:43.000Z,8.17
2023-03-26T10:27:09.159Z,8.18
2023-03-26T10:27:43.963Z,8.21
2023-03-26T10:28:42.963Z,8.21
2023-03-26T10:29:42.971Z,8.22
2023-03-26T10:30:42.968Z,8.25
2023-03-26T10:31:42.906Z,8.18
2023-03-26T10:32:42.950Z,8.18
2023-03-26T10:33:42.924Z,8.14
2023-03-26T10:34:42.891Z,8.14
2023-03-26T10:35:42.905Z,8.14
2023-03-26T10:36:42.848Z,8.15
2023-03-26T10:37:42.839Z,8.20
2023-03-26T10:38:42.850Z,8.15
2023-03-26T10:39:43.618Z,8.11
2023-03-26T10:40:42.840Z,8.11
2023-03-26T10:41:42.809Z,8.11
2023-03-26T10:42:42.792Z,8.17
2023-03-26T10:43:42.794Z,8.20
2023-03-26T10:44:42.770Z,8.28
2023-03-26T10:45:42.739Z,8.30
2023-03-26T10:46:42.883Z,8.32
2023-03-26T10:47:42.781Z,8.26
2023-03-26T10:48:42.736Z,8.15
2023-03-26T10:49:42.712Z,8.14
2023-03-26T10:50:42.676Z,8.10
2023-03-26T10:51:42.667Z,8.10
2023-03-26T10:52:42.657Z,8.12
2023-03-26T10:53:42.636Z,8.14
2023-03-26T10:54:42.639Z,8.18
2023-03-26T10:55:42.613Z,8.22
2023-03-26T10:56:42.635Z,8.28
2023-03-26T10:57:42.593Z,8.32
2023-03-26T10:58:48.284Z,8.33
2023-03-26T10:59:43.590Z,8.32
2023-03-26T11:00:42.554Z,8.29
2023-03-26T11:01:42.588Z,8.26
2023-03-26T11:02:42.615Z,8.26
2023-03-26T11:03:42.560Z,8.26
2023-03-26T11:04:42.524Z,8.30
2023-03-26T11:05:42.584Z,8.29
2023-03-26T11:06:42.484Z,8.29
2023-03-26T11:07:42.464Z,8.25
2023-03-26T11:08:42.496Z,8.15
2023-03-26T11:09:42.450Z,8.14
2023-03-26T11:10:42.468Z,8.18
2023-03-26T11:11:42.417Z,8.21
2023-03-26T11:12:42.429Z,8.22
2023-03-26T11:13:42.427Z,8.25
2023-03-26T11:14:42.389Z,8.14
2023-03-26T11:15:42.418Z,8.14
2023-03-26T11:16:42.363Z,8.17
2023-03-26T11:17:42.401Z,8.15
2023-03-26T11:18:42.392Z,8.11
2023-03-26T11:19:42.329Z,8.12
2023-03-26T11:20:42.320Z,8.03
2023-03-26T11:21:42.293Z,7.99
2023-03-26T11:22:42.300Z,7.85
2023-03-26T11:23:42.285Z,7.90
2023-03-26T11:24:42.283Z,7.97
2023-03-26T11:25:42.262Z,7.97
2023-03-26T11:26:42.240Z,8.02
2023-03-26T11:27:42.237Z,8.07
2023-03-26T11:28:42.226Z,8.14
2023-03-26T11:29:43.193Z,8.18
2023-03-26T11:30:42.195Z,8.18
2023-03-26T11:31:42.209Z,8.17
2023-03-26T11:32:42.225Z,8.12
2023-03-26T11:33:46.395Z,8.11
2023-03-26T11:34:43.150Z,8.02
2023-03-26T11:35:42.162Z,7.99
2023-03-26T11:36:42.129Z,8.00
2023-03-26T11:37:42.094Z,8.08
2023-03-26T11:38:42.096Z,8.15
2023-03-26T11:39:42.062Z,8.22
2023-03-26T11:40:42.106Z,8.29
2023-03-26T11:41:42.055Z,8.33
2023-03-26T11:42:42.029Z,8.36
2023-03-26T11:43:42.034Z,8.39
2023-03-26T11:44:42.046Z,8.35
2023-03-26T11:45:42.003Z,8.35
2023-03-26T11:46:42.011Z,8.35
2023-03-26T11:47:42.010Z,8.33
2023-03-26T11:48:41.976Z,8.36
2023-03-26T11:49:41.985Z,8.37
2023-03-26T11:50:41.947Z,8.36
2023-03-26T11:51:41.929Z,8.37
2023-03-26T11:52:41.928Z,8.36
2023-03-26T11:53:41.892Z,8.39
2023-03-26T11:54:41.888Z,8.48
2023-03-26T11:55:41.888Z,8.50
2023-03-26T11:56:41.922Z,8.50
2023-03-26T11:57:42.830Z,8.54
2023-03-26T11:58:41.853Z,8.62
2023-03-26T11:59:53.344Z,8.55
2023-03-26T12:00:42.810Z,8.48
2023-03-26T12:01:41.861Z,8.44
2023-03-26T12:02:41.890Z,8.40
2023-03-26T12:03:41.745Z,8.44
2023-03-26T12:04:41.843Z,8.48
2023-03-26T12:05:41.753Z,8.53
2023-03-26T12:06:41.744Z,8.58
2023-03-26T12:07:41.735Z,8.65
2023-03-26T12:08:41.699Z,8.69
2023-03-26T12:09:41.693Z,8.72
2023-03-26T12:10:41.699Z,8.76
2023-03-26T12:11:41.676Z,8.76
2023-03-26T12:12:41.649Z,8.83
2023-03-26T12:13:41.624Z,8.66
2023-03-26T12:14:41.670Z,8.60
2023-03-26T12:15:41.647Z,8.57
2023-03-26T12:16:41.698Z,8.44
2023-03-26T12:17:41.620Z,8.37
2023-03-26T12:18:41.592Z,8.40
2023-03-26T12:19:41.568Z,8.44
2023-03-26T12:20:41.567Z,8.51
2023-03-26T12:21:41.584Z,8.55
2023-03-26T12:22:43.580Z,8.65
2023-03-26T12:23:41.534Z,8.66
2023-03-26T12:24:41.543Z,8.66
2023-03-26T12:25:41.512Z,8.72
2023-03-26T12:26:41.577Z,8.83
2023-03-26T12:27:41.501Z,8.97
2023-03-26T12:28:42.988Z,9.68
2023-03-26T12:29:41.424Z,10.32
2023-03-26T12:30:41.473Z,11.14
2023-03-26T12:31:41.484Z,11.49
2023-03-26T12:32:46.207Z,12.12
2023-03-26T12:33:42.428Z,12.57
2023-03-26T12:34:41.417Z,13.63
2023-03-26T12:35:41.390Z,14.13
2023-03-26T12:36:41.387Z,14.43
2023-03-26T12:37:41.326Z,14.04
2023-03-26T12:38:41.324Z,14.67
2023-03-26T12:40:08.111Z,14.28
2023-03-26T12:40:42.308Z,14.57
2023-03-26T12:42:36.733Z,15.06
2023-03-26T12:44:48.638Z,18.74
2023-03-26T12:44:49.338Z,16.48
2023-03-26T12:44:55.068Z,17.38
2023-03-26T12:45:42.337Z,19.20
2023-03-26T12:47:56.279Z,19.01
2023-03-26T12:47:57.132Z,19.29
2023-03-26T12:48:42.261Z,18.82
2023-03-26T12:49:41.189Z,18.72
2023-03-26T12:50:41.173Z,19.42
2023-03-26T12:51:41.158Z,20.15
2023-03-26T12:52:41.145Z,19.84
2023-03-26T12:53:41.131Z,18.95
2023-03-26T12:54:41.144Z,18.58
2023-03-26T12:55:41.100Z,18.19
2023-03-26T12:56:41.097Z,17.51
2023-03-26T12:57:41.149Z,17.51
2023-03-26T12:58:41.100Z,17.10
2023-03-26T12:59:41.079Z,17.50
2023-03-26T13:00:41.036Z,18.52
2023-03-26T13:01:41.120Z,18.37
2023-03-26T13:02:41.083Z,18.90
2023-03-26T13:03:41.010Z,19.32
2023-03-26T13:04:42.367Z,19.97
2023-03-26T13:05:40.989Z,20.71
2023-03-26T13:06:58.975Z,20.24
2023-03-26T13:07:41.953Z,19.87
2023-03-26T13:08:40.942Z,19.28
2023-03-26T13:09:40.914Z,19.17
2023-03-26T13:10:40.935Z,19.39
2023-03-26T13:11:40.957Z,19.70
2023-03-26T13:12:40.909Z,20.33
2023-03-26T13:13:40.890Z,19.94
2023-03-26T13:14:40.869Z,19.05
2023-03-26T13:15:40.894Z,18.65
2023-03-26T13:16:40.949Z,18.67
2023-03-26T13:17:40.883Z,18.37
2023-03-26T13:18:40.815Z,18.04
2023-03-26T13:19:40.824Z,18.12
2023-03-26T13:20:40.821Z,18.73
2023-03-26T13:21:40.773Z,19.32
2023-03-26T13:22:40.798Z,20.18
2023-03-26T13:23:40.751Z,21.04
2023-03-26T13:24:40.766Z,21.41
2023-03-26T13:25:40.753Z,20.49
2023-03-26T13:26:40.719Z,20.25
2023-03-26T13:27:40.727Z,19.38
2023-03-26T13:28:40.700Z,17.20
2023-03-26T13:29:40.724Z,16.35
2023-03-26T13:30:40.736Z,15.51
2023-03-26T13:31:40.697Z,15.41
2023-03-26T13:32:40.683Z,14.62
2023-03-26T13:33:40.676Z,14.21
2023-03-26T13:34:40.622Z,13.88
2023-03-26T13:35:40.751Z,13.84
2023-03-26T13:36:40.729Z,13.76
2023-03-26T13:37:40.618Z,13.79
2023-03-26T13:38:40.572Z,15.01
2023-03-26T13:39:40.593Z,15.88
2023-03-26T13:40:40.540Z,15.60
2023-03-26T13:41:40.538Z,16.04
2023-03-26T13:42:40.555Z,16.95