createdAt,value
2023-03-12T00:01:18.291Z,4.32
2023-03-12T00:03:48.051Z,4.34
2023-03-12T00:06:16.475Z,4.30
2023-03-12T00:08:44.783Z,4.30
2023-03-12T00:11:14.868Z,4.37
2023-03-12T00:13:43.131Z,4.32
2023-03-12T00:16:13.699Z,4.33
2023-03-12T00:18:44.554Z,4.33
2023-03-12T00:21:12.891Z,4.38
2023-03-12T00:23:41.360Z,4.43
2023-03-12T00:26:11.932Z,4.46
2023-03-12T00:28:40.624Z,4.50
2023-03-12T00:31:17.274Z,4.49
2023-03-12T00:33:47.031Z,4.49
2023-03-12T00:36:15.353Z,4.45
2023-03-12T00:38:43.626Z,4.45
2023-03-12T00:41:12.220Z,4.47
2023-03-12T00:43:40.526Z,4.52
2023-03-12T00:46:09.119Z,4.53
2023-03-12T00:48:37.503Z,4.53
2023-03-12T00:51:07.201Z,4.56
2023-03-12T00:53:35.493Z,4.61
2023-03-12T00:56:03.996Z,4.67
2023-03-12T00:58:32.703Z,4.62
2023-03-12T01:01:01.047Z,4.64
2023-03-12T01:03:29.376Z,4.69
2023-03-12T01:05:57.660Z,4.71
2023-03-12T01:08:27.353Z,4.68
2023-03-12T01:10:55.710Z,4.71
2023-03-12T01:13:24.156Z,4.71
2023-03-12T01:15:52.412Z,4.66
2023-03-12T01:18:20.671Z,4.63
2023-03-12T01:20:49.092Z,4.67
2023-03-12T01:23:17.460Z,4.66
2023-03-12T01:25:47.905Z,4.67
2023-03-12T01:28:16.246Z,4.67
2023-03-12T01:30:44.678Z,4.67
2023-03-12T01:33:12.947Z,4.71
2023-03-12T01:35:42.474Z,4.74
2023-03-12T01:38:15.556Z,4.74
2023-03-12T01:40:46.044Z,4.75
2023-03-12T01:43:27.699Z,4.74
2023-03-12T01:46:21.175Z,4.81
2023-03-12T01:48:52.105Z,4.79
2023-03-12T01:51:21.497Z,4.68
2023-03-12T01:53:54.271Z,4.66
2023-03-12T01:56:27.775Z,4.71
2023-03-12T01:58:59.708Z,4.75
2023-03-12T02:01:29.051Z,4.72
2023-03-12T02:04:01.059Z,4.67
2023-03-12T02:06:35.638Z,4.64
2023-03-12T02:09:07.111Z,4.64
2023-03-12T02:11:37.314Z,4.59
2023-03-12T02:14:05.909Z,4.58
2023-03-12T02:16:34.588Z,4.60
2023-03-12T02:19:05.879Z,4.54
2023-03-12T02:21:35.881Z,4.53
2023-03-12T02:24:09.576Z,4.49
2023-03-12T02:26:40.850Z,4.54
2023-03-12T02:29:11.419Z,4.53
2023-03-12T02:31:44.880Z,4.51
2023-03-12T02:34:14.295Z,4.50
2023-03-12T02:36:42.555Z,4.53
2023-03-12T02:39:12.746Z,4.52
2023-03-12T02:41:45.837Z,4.51
2023-03-12T02:44:18.166Z,4.48
2023-03-12T02:46:49.786Z,4.52
2023-03-12T02:49:19.632Z,4.54
2023-03-12T02:51:49.120Z,4.50
2023-03-12T02:54:19.085Z,4.50
2023-03-12T02:56:49.596Z,4.42
2023-03-12T02:59:18.054Z,4.45
2023-03-12T03:01:46.953Z,4.43
2023-03-12T03:04:15.435Z,4.41
2023-03-12T03:06:44.938Z,4.36
2023-03-12T03:09:13.280Z,4.32
2023-03-12T03:11:42.060Z,4.36
2023-03-12T03:14:12.617Z,4.38
2023-03-12T03:16:40.920Z,4.38
2023-03-12T03:19:10.365Z,4.33
2023-03-12T03:21:39.027Z,4.35
2023-03-12T03:24:08.096Z,4.27
2023-03-12T03:26:36.405Z,4.32
2023-03-12T03:29:04.925Z,4.30
2023-03-12T03:31:34.587Z,4.32
2023-03-12T03:34:02.924Z,4.39
2023-03-12T03:36:31.929Z,4.38
2023-03-12T03:39:07.430Z,4.37
2023-03-12T03:41:35.723Z,4.41
2023-03-12T03:44:05.335Z,4.42
2023-03-12T03:46:36.614Z,4.38
2023-03-12T03:49:08.118Z,4.41
2023-03-12T03:51:38.539Z,4.42
2023-03-12T03:54:10.204Z,4.36
2023-03-12T03:56:38.560Z,4.33
2023-03-12T03:59:07.661Z,4.35
2023-03-12T04:01:40.728Z,4.33
2023-03-12T04:04:08.956Z,4.41
2023-03-12T04:06:38.248Z,4.39
2023-03-12T04:09:06.683Z,4.44
2023-03-12T04:11:37.009Z,4.39
2023-03-12T04:14:07.037Z,4.46
2023-03-12T04:16:37.032Z,4.47
2023-03-12T04:19:07.404Z,4.41
2023-03-12T04:21:35.712Z,4.45
2023-03-12T04:24:03.968Z,4.46
2023-03-12T04:26:35.349Z,4.50
2023-03-12T04:29:05.669Z,4.49
2023-03-12T04:31:34.373Z,4.51
2023-03-12T04:34:02.778Z,4.49
2023-03-12T04:36:32.703Z,4.53
2023-03-12T04:39:02.035Z,4.46
2023-03-12T04:41:35.423Z,4.49
2023-03-12T04:44:10.921Z,4.57
2023-03-12T04:46:41.614Z,4.54
2023-03-12T04:49:11.560Z,4.56
2023-03-12T04:51:43.047Z,4.56
2023-03-12T04:54:13.931Z,4.57
2023-03-12T04:56:43.972Z,4.53
2023-03-12T04:59:12.370Z,4.57
2023-03-12T05:01:42.078Z,4.53
2023-03-12T05:04:17.136Z,4.54
2023-03-12T05:06:46.955Z,4.60
2023-03-12T05:09:15.484Z,4.54
2023-03-12T05:11:44.334Z,4.58
2023-03-12T05:14:16.829Z,4.60
2023-03-12T05:16:46.587Z,4.64
2023-03-12T05:19:15.178Z,4.66
2023-03-12T05:21:44.308Z,4.68
2023-03-12T05:24:14.108Z,4.74
2023-03-12T05:26:42.589Z,4.71
2023-03-12T05:29:14.316Z,4.67
2023-03-12T05:31:42.773Z,4.66
2023-03-12T05:34:13.997Z,4.63
2023-03-12T05:36:45.185Z,4.63
2023-03-12T05:39:17.317Z,4.64
2023-03-12T05:41:45.626Z,4.63
2023-03-12T05:44:18.625Z,4.62
2023-03-12T05:46:51.793Z,4.63
2023-03-12T05:49:20.228Z,4.66
2023-03-12T05:51:49.917Z,4.65
2023-03-12T05:54:21.565Z,4.64
2023-03-12T05:56:52.158Z,4.67
2023-03-12T05:59:26.270Z,4.74
2023-03-12T06:01:55.590Z,4.73
2023-03-12T06:04:23.985Z,4.73
2023-03-12T06:06:53.938Z,4.76
2023-03-12T06:09:24.038Z,4.77
2023-03-12T06:11:53.722Z,4.79
2023-03-12T06:14:22.052Z,4.81
2023-03-12T06:16:51.393Z,4.86
2023-03-12T06:19:19.791Z,4.84
2023-03-12T06:21:50.498Z,4.89
2023-03-12T06:24:18.836Z,4.94
2023-03-12T06:26:52.344Z,4.96
2023-03-12T06:29:20.546Z,4.97
2023-03-12T06:31:52.188Z,5.02
2023-03-12T06:34:20.590Z,5.07
2023-03-12T06:36:48.845Z,5.15
2023-03-12T06:39:17.102Z,5.21
2023-03-12T06:41:45.309Z,5.24
2023-03-12T06:44:15.056Z,5.27
2023-03-12T06:46:44.352Z,5.38
2023-03-12T06:49:12.755Z,5.40
2023-03-12T06:51:41.590Z,5.50
2023-03-12T06:54:09.837Z,5.57
2023-03-12T06:56:39.562Z,5.66
2023-03-12T06:59:07.980Z,5.75
2023-03-12T07:01:37.557Z,5.79
2023-03-12T07:04:05.934Z,5.90
2023-03-12T07:06:34.375Z,5.99
2023-03-12T07:09:02.678Z,6.10
2023-03-12T07:11:30.920Z,6.16
2023-03-12T07:13:59.219Z,6.28
2023-03-12T07:16:27.528Z,6.39
2023-03-12T07:18:57.368Z,6.46
2023-03-12T07:21:25.648Z,6.53
2023-03-12T07:23:54.524Z,6.59
2023-03-12T07:26:22.760Z,6.70
2023-03-12T07:28:51.057Z,6.83
2023-03-12T07:31:19.389Z,6.96
2023-03-12T07:33:47.756Z,7.05
2023-03-12T07:36:17.917Z,7.15
2023-03-12T07:38:46.333Z,7.24
2023-03-12T07:41:14.590Z,7.31
2023-03-12T07:43:42.986Z,7.40
2023-03-12T07:46:11.316Z,7.46
2023-03-12T07:48:42.862Z,7.50
2023-03-12T07:51:12.341Z,7.63
2023-03-12T07:53:42.096Z,7.65
2023-03-12T07:56:10.557Z,7.78
2023-03-12T07:58:39.629Z,7.78
2023-03-12T08:01:08.067Z,7.89
2023-03-12T08:03:37.008Z,7.88
2023-03-12T08:06:06.380Z,7.89
2023-03-12T08:08:36.249Z,7.93
2023-03-12T08:11:06.692Z,8.02
2023-03-12T08:13:35.665Z,8.20
2023-03-12T08:16:04.252Z,8.31
2023-03-12T08:18:32.631Z,8.45
2023-03-12T08:21:00.908Z,8.58
2023-03-12T08:23:29.216Z,8.64
2023-03-12T08:25:57.565Z,8.86
2023-03-12T08:28:27.279Z,8.92
2023-03-12T08:30:57.310Z,9.04
2023-03-12T08:33:25.632Z,9.20
2023-03-12T08:35:54.178Z,9.33
2023-03-12T08:38:22.786Z,9.49
2023-03-12T08:40:56.727Z,9.46
2023-03-12T08:43:29.195Z,9.55
2023-03-12T08:45:58.930Z,9.55
2023-03-12T08:48:27.643Z,9.67
2023-03-12T08:50:57.368Z,9.78
2023-03-12T08:53:26.029Z,9.85
2023-03-12T08:55:55.114Z,9.89
2023-03-12T08:58:24.860Z,10.05
2023-03-12T09:00:55.858Z,10.08
2023-03-12T09:03:25.021Z,10.10
2023-03-12T09:06:04.337Z,10.03
2023-03-12T09:08:34.069Z,10.04
2023-03-12T09:11:03.040Z,10.13
2023-03-12T09:13:50.763Z,10.08
2023-03-12T09:16:21.157Z,10.12
2023-03-12T09:18:49.543Z,10.27
2023-03-12T09:21:18.103Z,10.35
2023-03-12T09:23:46.760Z,10.42
2023-03-12T09:26:15.153Z,10.51
2023-03-12T09:28:44.961Z,10.68
2023-03-12T09:31:15.009Z,10.98
2023-03-12T09:33:44.922Z,11.27
2023-03-12T09:36:13.139Z,11.55
2023-03-12T09:38:41.648Z,11.83
2023-03-12T09:41:19.334Z,11.98
2023-03-12T09:43:53.809Z,11.94
2023-03-12T09:46:27.777Z,11.78
2023-03-12T09:49:03.122Z,11.54
2023-03-12T09:51:36.964Z,11.39
2023-03-12T09:54:08.221Z,11.26
2023-03-12T09:56:36.552Z,11.31
2023-03-12T09:59:04.932Z,11.41
2023-03-12T10:01:48.487Z,11.70
2023-03-12T10:04:27.185Z,11.73
2023-03-12T10:07:02.065Z,11.68
2023-03-12T10:09:48.889Z,11.57
2023-03-12T10:12:25.743Z,11.60
2023-03-12T10:15:11.799Z,11.85
2023-03-12T10:17:51.538Z,12.10
2023-03-12T10:20:47.634Z,12.62
2023-03-12T10:23:24.570Z,12.89
2023-03-12T10:25:56.939Z,13.10
2023-03-12T10:28:33.958Z,13.09
2023-03-12T10:31:07.200Z,13.15
2023-03-12T10:33:43.904Z,13.09
2023-03-12T10:36:20.962Z,13.30
2023-03-12T10:38:49.843Z,13.56
2023-03-12T10:41:20.072Z,13.78
2023-03-12T10:43:48.515Z,13.64
2023-03-12T10:46:40.034Z,13.25
2023-03-12T10:49:27.373Z,13.17
2023-03-12T10:51:58.939Z,13.12
2023-03-12T10:54:31.352Z,13.24
2023-03-12T10:56:59.768Z,13.33
2023-03-12T10:59:31.533Z,13.45
2023-03-12T11:02:00.417Z,13.37
2023-03-12T11:04:30.656Z,13.60
2023-03-12T11:07:16.656Z,13.63
2023-03-12T11:09:45.120Z,13.71
2023-03-12T11:12:29.029Z,13.64
2023-03-12T11:14:57.396Z,14.00
2023-03-12T11:17:28.066Z,14.13
2023-03-12T11:19:56.575Z,13.99
2023-03-12T11:22:36.244Z,13.83
2023-03-12T11:25:08.503Z,13.66
2023-03-12T11:27:43.754Z,13.39
2023-03-12T11:30:15.803Z,13.60
2023-03-12T11:32:47.092Z,13.93
2023-03-12T11:35:17.606Z,13.92
2023-03-12T11:37:56.790Z,13.70
2023-03-12T11:40:55.591Z,13.56
2023-03-12T11:43:44.727Z,13.21
2023-03-12T11:46:28.370Z,13.23
2023-03-12T11:49:07.875Z,13.02
2023-03-12T11:51:44.977Z,13.02
2023-03-12T11:54:35.777Z,13.27
2023-03-12T11:57:11.470Z,13.61
2023-03-12T11:59:49.968Z,13.77
2023-03-12T12:02:35.418Z,13.94
2023-03-12T12:05:27.812Z,13.76
2023-03-12T12:08:26.944Z,13.78
2023-03-12T12:11:04.818Z,13.49
2023-03-12T12:13:39.429Z,13.37
2023-03-12T12:16:24.808Z,13.48
2023-03-12T12:19:06.202Z,13.44
2023-03-12T12:21:47.917Z,13.35
2023-03-12T12:24:31.414Z,12.93
2023-03-12T12:27:13.734Z,12.91
2023-03-12T12:30:01.973Z,12.99
2023-03-12T12:32:42.156Z,13.48
2023-03-12T12:35:22.544Z,13.54
2023-03-12T12:37:57.495Z,13.79
2023-03-12T12:40:30.530Z,13.75
2023-03-12T12:43:11.956Z,13.58
2023-03-12T12:45:42.993Z,13.31
2023-03-12T12:48:17.958Z,13.30
2023-03-12T12:50:48.371Z,13.46
2023-03-12T12:53:22.955Z,13.63
2023-03-12T12:56:03.895Z,13.63
2023-03-12T12:58:57.685Z,13.58
2023-03-12T13:01:28.037Z,13.98
2023-03-12T13:04:01.297Z,14.25
2023-03-12T13:06:30.389Z,14.28
2023-03-12T13:09:37.040Z,14.54
2023-03-12T13:12:14.263Z,14.23
2023-03-12T13:14:46.031Z,14.32
2023-03-12T13:17:29.799Z,14.07
2023-03-12T13:20:12.577Z,14.08
2023-03-12T13:22:52.042Z,14.26
2023-03-12T13:25:30.214Z,14.24
2023-03-12T13:28:00.929Z,14.07
2023-03-12T13:33:40.173Z,14.15
2023-03-12T13:36:23.765Z,14.01
2023-03-12T13:38:58.995Z,13.78
2023-03-12T13:41:36.272Z,13.70
2023-03-12T13:44:30.444Z,13.65
2023-03-12T13:47:01.268Z,13.64
2023-03-12T13:49:37.438Z,13.53
2023-03-12T13:52:22.220Z,13.59
2023-03-12T13:54:58.450Z,13.92
2023-03-12T13:57:32.931Z,13.80
2023-03-12T14:00:01.901Z,14.06
2023-03-12T14:02:39.484Z,14.05
2023-03-12T14:05:11.960Z,13.85
2023-03-12T14:08:07.055Z,13.51
2023-03-12T14:10:53.111Z,13.29
2023-03-12T14:13:34.103Z,13.32
2023-03-12T14:16:12.093Z,13.36
2023-03-12T14:18:44.936Z,13.34
2023-03-12T14:21:18.422Z,13.34
2023-03-12T14:23:50.686Z,13.29
2023-03-12T14:26:24.529Z,13.32
2023-03-12T14:29:00.216Z,13.33
2023-03-12T14:31:31.062Z,13.67
2023-03-12T14:34:03.782Z,13.85
2023-03-12T14:36:39.739Z,13.88
2023-03-12T14:39:23.272Z,13.60
2023-03-12T14:41:56.963Z,13.33
2023-03-12T14:44:27.205Z,13.05
2023-03-12T14:47:00.886Z,13.00
2023-03-12T14:49:29.670Z,13.01
2023-03-12T14:51:59.351Z,12.99
2023-03-12T14:54:29.576Z,13.02
2023-03-12T14:56:57.832Z,12.82
2023-03-12T14:59:29.567Z,12.75
2023-03-12T15:02:02.386Z,12.70
2023-03-12T15:04:32.440Z,12.57
2023-03-12T15:07:04.969Z,12.38
2023-03-12T15:09:36.879Z,12.42
2023-03-12T15:12:07.931Z,12.43
2023-03-12T15:14:40.844Z,12.31
2023-03-12T15:17:09.797Z,12.36
2023-03-12T15:19:40.422Z,12.32
2023-03-12T15:22:14.952Z,12.33
2023-03-12T15:24:44.189Z,12.47
2023-03-12T15:27:30.985Z,12.42
2023-03-12T15:30:00.821Z,12.46
2023-03-12T15:32:31.844Z,12.34
2023-03-12T15:35:00.773Z,12.38
2023-03-12T15:37:37.841Z,12.31
2023-03-12T15:40:17.739Z,12.28
2023-03-12T15:42:48.906Z,12.33
2023-03-12T15:45:21.258Z,12.23
2023-03-12T15:47:50.675Z,12.32
2023-03-12T15:50:23.828Z,12.26
2023-03-12T15:53:05.954Z,12.13
2023-03-12T15:55:35.463Z,12.07
2023-03-12T15:58:05.234Z,12.01
2023-03-12T16:00:43.428Z,11.99
2023-03-12T16:03:17.527Z,11.94
2023-03-12T16:05:46.005Z,12.10
2023-03-12T16:08:17.162Z,12.08
2023-03-12T16:10:46.990Z,11.93
2023-03-12T16:13:17.929Z,11.83
2023-03-12T16:15:47.904Z,11.73
2023-03-12T16:18:17.885Z,11.72
2023-03-12T16:20:47.052Z,11.63
2023-03-12T16:23:17.802Z,11.54
2023-03-12T16:25:48.187Z,11.51
2023-03-12T16:28:18.689Z,11.53
2023-03-12T16:30:47.370Z,11.42
2023-03-12T16:33:18.503Z,11.42
2023-03-12T16:35:47.239Z,11.38
2023-03-12T16:38:17.366Z,11.36
2023-03-12T16:40:48.782Z,11.36
2023-03-12T16:43:20.566Z,11.38
2023-03-12T16:45:49.764Z,11.39
2023-03-12T16:48:20.976Z,11.34
2023-03-12T16:50:50.739Z,11.27
2023-03-12T16:53:20.729Z,11.31
2023-03-12T16:55:53.148Z,11.26
2023-03-12T16:58:23.403Z,11.24
2023-03-12T17:00:54.045Z,11.24
2023-03-12T17:03:32.351Z,11.18
2023-03-12T17:06:02.252Z,11.15
2023-03-12T17:08:31.904Z,11.17
2023-03-12T17:11:01.200Z,11.09
2023-03-12T17:13:30.549Z,11.10
2023-03-12T17:15:58.885Z,11.10
2023-03-12T17:18:27.194Z,11.04
2023-03-12T17:20:55.718Z,11.04
2023-03-12T17:23:24.690Z,11.03
2023-03-12T17:25:54.412Z,10.95
2023-03-12T17:28:22.638Z,10.86
2023-03-12T17:30:50.997Z,10.84
2023-03-12T17:33:20.578Z,10.81
2023-03-12T17:35:58.066Z,10.75
2023-03-12T17:38:26.680Z,10.73
2023-03-12T17:40:56.336Z,10.75
2023-03-12T17:43:24.895Z,10.69
2023-03-12T17:45:53.693Z,10.62
2023-03-12T17:48:23.384Z,10.63
2023-03-12T17:50:51.717Z,10.58
2023-03-12T17:53:20.095Z,10.57
2023-03-12T17:55:48.462Z,10.53
2023-03-12T17:58:18.103Z,10.50
2023-03-12T18:00:46.401Z,10.48
2023-03-12T18:03:14.753Z,10.44
2023-03-12T18:05:43.539Z,10.41
2023-03-12T18:08:12.024Z,10.42
2023-03-12T18:10:40.965Z,10.39
2023-03-12T18:13:09.210Z,10.33
2023-03-12T18:15:39.153Z,10.33
2023-03-12T18:18:07.373Z,10.30
2023-03-12T18:20:39.646Z,10.30
2023-03-12T18:23:08.403Z,10.30
2023-03-12T18:25:38.372Z,10.27
2023-03-12T18:28:06.974Z,10.22
2023-03-12T18:30:35.378Z,10.19
2023-03-12T18:33:05.230Z,10.18
2023-03-12T18:35:33.550Z,10.16
2023-03-12T18:38:02.227Z,10.19
2023-03-12T18:40:32.871Z,10.20
2023-03-12T18:43:02.747Z,10.20
2023-03-12T18:45:31.310Z,10.10
2023-03-12T18:47:59.887Z,10.06
2023-03-12T18:50:29.646Z,10.04
2023-03-12T18:52:57.986Z,10.00
2023-03-12T18:55:26.371Z,9.93
2023-03-12T18:57:54.589Z,9.97
2023-03-12T19:00:23.073Z,9.93
2023-03-12T19:02:51.377Z,9.91
2023-03-12T19:05:19.844Z,9.85
2023-03-12T19:07:49.717Z,9.82
2023-03-12T19:10:18.097Z,9.76
2023-03-12T19:12:52.624Z,9.69
2023-03-12T19:15:22.657Z,9.67
2023-03-12T19:17:51.578Z,9.74
2023-03-12T19:20:20.212Z,9.67
2023-03-12T19:22:50.015Z,9.66
2023-03-12T19:25:18.455Z,9.67
2023-03-12T19:27:46.767Z,9.63
2023-03-12T19:30:15.969Z,9.63
2023-03-12T19:32:44.895Z,9.66
2023-03-12T19:35:15.212Z,9.64
2023-03-12T19:37:44.456Z,9.60
2023-03-12T19:40:14.979Z,9.61
2023-03-12T19:42:43.693Z,9.57
2023-03-12T19:45:13.883Z,9.55
2023-03-12T19:47:43.895Z,9.56
2023-03-12T19:50:13.184Z,9.63
2023-03-12T19:52:41.965Z,9.66
2023-03-12T19:55:12.110Z,9.66
2023-03-12T19:57:42.845Z,9.76
2023-03-12T20:00:12.523Z,9.82
2023-03-12T20:02:42.339Z,9.89
2023-03-12T20:05:11.515Z,9.92
2023-03-12T20:07:41.065Z,9.90
2023-03-12T20:10:11.135Z,9.96
2023-03-12T20:12:39.864Z,10.04
2023-03-12T20:15:10.568Z,10.05
2023-03-12T20:17:39.207Z,10.06
2023-03-12T20:20:09.401Z,10.21
2023-03-12T20:22:38.212Z,10.22
2023-03-12T20:25:07.586Z,10.24
2023-03-12T20:27:36.265Z,10.27
2023-03-12T20:30:05.540Z,10.40
2023-03-12T20:32:35.655Z,10.38
2023-03-12T20:35:04.344Z,10.51
2023-03-12T20:37:32.613Z,10.58
2023-03-12T20:40:00.911Z,10.57
2023-03-12T20:42:29.286Z,10.60
2023-03-12T20:44:57.628Z,10.65
2023-03-12T20:47:26.069Z,10.66
2023-03-12T20:49:55.825Z,10.64
2023-03-12T20:52:24.168Z,10.67
2023-03-12T20:54:52.711Z,10.75
2023-03-12T20:57:21.108Z,10.74
2023-03-12T20:59:49.507Z,10.82
2023-03-12T21:02:18.034Z,10.86
2023-03-12T21:04:46.693Z,10.87
2023-03-12T21:07:16.793Z,10.90
2023-03-12T21:09:45.395Z,10.89
2023-03-12T21:12:14.216Z,10.89
2023-03-12T21:14:43.210Z,10.82
2023-03-12T21:17:13.756Z,10.85
2023-03-12T21:19:43.375Z,10.83
2023-03-12T21:22:11.818Z,10.82
2023-03-12T21:24:42.064Z,10.82
2023-03-12T21:27:11.488Z,10.86
2023-03-12T21:29:40.087Z,10.84
2023-03-12T21:32:08.371Z,10.80
2023-03-12T21:34:38.269Z,10.81
2023-03-12T21:37:06.552Z,10.80
2023-03-12T21:39:36.184Z,10.68
2023-03-12T21:42:06.150Z,10.62
2023-03-12T21:44:36.425Z,10.54
2023-03-12T21:47:04.914Z,10.60
2023-03-12T21:49:34.077Z,10.62
2023-03-12T21:52:02.640Z,10.59
2023-03-12T21:54:34.480Z,10.62
2023-03-12T21:57:03.519Z,10.60
2023-03-12T21:59:33.593Z,10.62
2023-03-12T22:02:01.878Z,10.58
2023-03-12T22:04:30.191Z,10.63
2023-03-12T22:06:58.460Z,10.64
2023-03-12T22:09:26.985Z,10.63
2023-03-12T22:11:55.320Z,10.63
2023-03-12T22:14:24.236Z,10.62
2023-03-12T22:16:54.659Z,10.54
2023-03-12T22:19:24.029Z,10.52
2023-03-12T22:21:52.360Z,10.49
2023-03-12T22:24:20.616Z,10.44
2023-03-12T22:26:48.879Z,10.39
2023-03-12T22:29:17.112Z,10.36
2023-03-12T22:31:45.337Z,10.37
2023-03-12T22:34:14.931Z,10.31
2023-03-12T22:36:43.187Z,10.23
2023-03-12T22:39:11.460Z,10.22
2023-03-12T22:41:39.877Z,10.14
2023-03-12T22:44:09.203Z,10.14
2023-03-12T22:46:38.002Z,10.11
2023-03-12T22:49:06.321Z,10.10
2023-03-12T22:51:36.333Z,10.08
2023-03-12T22:54:04.863Z,10.05
2023-03-12T22:56:33.088Z,10.05
2023-03-12T22:59:01.312Z,10.07
2023-03-12T23:01:29.616Z,10.06
2023-03-12T23:03:57.869Z,10.09
2023-03-12T23:06:29.815Z,10.07
2023-03-12T23:09:00.207Z,10.08
2023-03-12T23:11:29.691Z,10.06
2023-03-12T23:13:58.278Z,10.05
2023-03-12T23:16:27.489Z,10.07
2023-03-12T23:18:56.609Z,10.09
2023-03-12T23:21:26.089Z,10.12
2023-03-12T23:23:54.612Z,10.11
2023-03-12T23:26:26.856Z,9.89
2023-03-12T23:28:55.861Z,9.74
2023-03-12T23:31:24.634Z,9.72
2023-03-12T23:33:52.883Z,9.71
2023-03-12T23:36:24.023Z,9.79
2023-03-12T23:38:52.554Z,9.78
2023-03-12T23:41:22.809Z,9.67
2023-03-12T23:43:52.685Z,9.76
2023-03-12T23:46:21.760Z,9.76
2023-03-12T23:48:50.607Z,9.80
2023-03-12T23:51:20.694Z,9.86
2023-03-12T23:53:50.252Z,9.89
2023-03-12T23:56:21.474Z,9.88
2023-03-12T23:58:51.824Z,9.92
