createdAt,value
2023-06-04T00:02:06.873Z,99.90
2023-06-04T00:04:36.531Z,99.90
2023-06-04T00:07:07.866Z,99.90
2023-06-04T00:09:36.121Z,99.90
2023-06-04T00:12:04.900Z,99.90
2023-06-04T00:14:33.298Z,99.90
2023-06-04T00:17:01.603Z,99.90
2023-06-04T00:19:29.852Z,99.90
2023-06-04T00:21:59.498Z,99.90
2023-06-04T00:24:27.741Z,99.90
2023-06-04T00:26:56.042Z,99.90
2023-06-04T00:29:24.259Z,99.90
2023-06-04T00:31:52.610Z,99.90
2023-06-04T00:34:20.947Z,99.90
2023-06-04T00:36:49.223Z,99.90
2023-06-04T00:39:18.879Z,99.90
2023-06-04T00:41:47.190Z,99.90
2023-06-04T00:44:15.487Z,99.90
2023-06-04T00:46:46.647Z,99.90
2023-06-04T00:49:15.032Z,99.90
2023-06-04T00:51:43.664Z,99.90
2023-06-04T00:54:12.851Z,99.90
2023-06-04T00:56:43.141Z,99.90
2023-06-04T00:59:11.632Z,99.90
2023-06-04T01:01:47.899Z,99.90
2023-06-04T01:04:23.089Z,99.90
2023-06-04T01:06:53.345Z,99.90
2023-06-04T01:09:22.550Z,99.90
2023-06-04T01:11:52.175Z,99.90
2023-06-04T01:14:20.571Z,99.90
2023-06-04T01:16:51.669Z,99.90
2023-06-04T01:19:48.906Z,99.90
2023-06-04T01:22:25.440Z,99.90
2023-06-04T01:24:58.190Z,99.90
2023-06-04T01:27:28.194Z,99.90
2023-06-04T01:29:58.037Z,99.90
2023-06-04T01:32:27.371Z,99.90
2023-06-04T01:34:56.235Z,99.90
2023-06-04T01:37:24.821Z,99.90
2023-06-04T01:39:53.147Z,99.90
2023-06-04T01:42:21.444Z,99.90
2023-06-04T01:44:51.343Z,99.90
2023-06-04T01:47:19.636Z,99.90
2023-06-04T01:49:48.457Z,99.90
2023-06-04T01:52:17.353Z,99.90
2023-06-04T01:54:45.656Z,99.90
2023-06-04T01:57:13.931Z,99.90
2023-06-04T01:59:43.223Z,99.90
2023-06-04T02:02:13.022Z,99.90
2023-06-04T02:04:42.685Z,99.90
2023-06-04T02:07:11.436Z,99.90
2023-06-04T02:09:39.803Z,99.90
2023-06-04T02:12:08.957Z,99.90
2023-06-04T02:14:38.235Z,99.90
2023-06-04T02:17:13.633Z,99.90
2023-06-04T02:19:45.784Z,99.90
2023-06-04T02:22:14.148Z,99.90
2023-06-04T02:27:12.775Z,99.90
2023-06-04T02:29:41.650Z,99.90
2023-06-04T02:32:10.706Z,99.90
2023-06-04T02:34:39.387Z,99.90
2023-06-04T02:37:09.153Z,99.90
2023-06-04T02:39:37.953Z,99.90
2023-06-04T02:42:06.889Z,99.90
2023-06-04T02:44:35.234Z,99.90
2023-06-04T02:47:03.525Z,99.90
2023-06-04T02:49:32.067Z,99.90
2023-06-04T02:52:00.340Z,99.90
2023-06-04T02:54:29.979Z,99.90
2023-06-04T02:56:58.234Z,99.90
2023-06-04T02:59:27.013Z,99.90
2023-06-04T03:01:55.514Z,99.90
2023-06-04T03:04:23.970Z,99.90
2023-06-04T03:06:58.419Z,99.90
2023-06-04T03:09:26.702Z,99.90
2023-06-04T03:11:56.408Z,99.90
2023-06-04T03:14:24.746Z,99.90
2023-06-04T03:16:53.615Z,99.90
2023-06-04T03:19:21.871Z,99.90
2023-06-04T03:21:53.282Z,99.90
2023-06-04T03:24:21.669Z,99.90
2023-06-04T03:26:49.904Z,99.90
2023-06-04T03:29:19.598Z,99.90
2023-06-04T03:31:47.976Z,99.90
2023-06-04T03:34:16.342Z,99.90
2023-06-04T03:36:44.879Z,99.90
2023-06-04T03:39:13.097Z,99.90
2023-06-04T03:41:41.359Z,99.90
2023-06-04T03:44:09.659Z,99.90
2023-06-04T03:46:39.507Z,99.90
2023-06-04T03:49:07.755Z,99.90
2023-06-04T03:51:36.197Z,99.90
2023-06-04T03:54:05.020Z,99.90
2023-06-04T03:56:33.534Z,99.90
2023-06-04T03:59:01.821Z,99.90
2023-06-04T04:01:31.048Z,99.90
2023-06-04T04:04:00.795Z,99.90
2023-06-04T04:06:29.131Z,99.90
2023-06-04T04:08:57.597Z,99.90
2023-06-04T04:11:26.808Z,99.90
2023-06-04T04:13:55.155Z,99.90
2023-06-04T04:16:23.405Z,99.90
2023-06-04T04:18:51.775Z,99.90
2023-06-04T04:21:22.104Z,99.90
2023-06-04T04:23:52.713Z,99.90
2023-06-04T04:26:21.160Z,99.90
2023-06-04T04:28:49.391Z,99.90
2023-06-04T04:31:18.794Z,99.90
2023-06-04T04:33:47.684Z,99.90
2023-06-04T04:36:16.047Z,99.90
2023-06-04T04:38:46.047Z,99.90
2023-06-04T04:41:14.328Z,99.90
2023-06-04T04:43:42.629Z,99.90
2023-06-04T04:46:11.034Z,99.90
2023-06-04T04:48:41.756Z,99.90
2023-06-04T04:51:10.016Z,99.90
2023-06-04T04:53:38.279Z,99.90
2023-06-04T04:56:08.327Z,99.90
2023-06-04T04:58:36.596Z,99.90
2023-06-04T05:01:04.954Z,99.90
2023-06-04T05:03:33.345Z,99.90
2023-06-04T05:06:01.680Z,99.90
2023-06-04T05:08:29.948Z,99.90
2023-06-04T05:10:58.164Z,99.90
2023-06-04T05:13:28.177Z,99.70
2023-06-04T05:15:56.434Z,94.50
2023-06-04T05:18:30.212Z,90.30
2023-06-04T05:20:59.135Z,82.00
2023-06-04T05:23:27.502Z,67.60
2023-06-04T05:25:56.214Z,63.70
2023-06-04T05:28:26.157Z,65.20
2023-06-04T05:31:00.096Z,61.60
2023-06-04T05:33:28.954Z,59.60
2023-06-04T05:36:00.060Z,54.90
2023-06-04T05:38:28.415Z,52.10
2023-06-04T05:40:57.194Z,49.70
2023-06-04T05:43:25.511Z,48.10
2023-06-04T05:45:55.360Z,47.20
2023-06-04T05:48:23.772Z,46.30
2023-06-04T05:50:51.985Z,45.70
2023-06-04T05:53:20.268Z,48.30
2023-06-04T05:55:48.481Z,47.00
2023-06-04T05:58:17.034Z,45.80
2023-06-04T06:00:45.952Z,43.60
2023-06-04T06:03:17.735Z,43.60
2023-06-04T06:05:46.610Z,43.60
2023-06-04T06:08:16.256Z,43.00
2023-06-04T06:10:44.524Z,41.10
2023-06-04T06:13:12.846Z,42.40
2023-06-04T06:15:41.322Z,42.70
2023-06-04T06:18:10.096Z,42.90
2023-06-04T06:20:39.773Z,42.20
2023-06-04T06:23:09.192Z,41.30
2023-06-04T06:25:41.567Z,39.90
2023-06-04T06:28:09.873Z,39.00
2023-06-04T06:30:38.129Z,39.00
2023-06-04T06:33:06.534Z,39.90
2023-06-04T06:35:39.211Z,39.80
2023-06-04T06:38:07.467Z,39.00
2023-06-04T06:40:36.059Z,40.60
2023-06-04T06:43:04.275Z,41.80
2023-06-04T06:45:32.544Z,41.70
2023-06-04T06:48:00.834Z,41.40
2023-06-04T06:50:29.217Z,40.70
2023-06-04T06:52:58.899Z,39.40
2023-06-04T06:55:27.117Z,40.50
2023-06-04T06:57:57.576Z,38.40
2023-06-04T07:00:26.172Z,38.80
2023-06-04T07:02:54.836Z,39.70
2023-06-04T07:05:23.304Z,41.50
2023-06-04T07:07:51.508Z,42.80
2023-06-04T07:10:21.185Z,43.10
2023-06-04T07:12:49.471Z,40.80
2023-06-04T07:15:17.731Z,41.20
2023-06-04T07:17:46.030Z,41.50
2023-06-04T07:20:17.177Z,41.80
2023-06-04T07:22:45.472Z,41.60
2023-06-04T07:25:13.746Z,41.40
2023-06-04T07:27:43.456Z,41.80
2023-06-04T07:30:12.397Z,41.10
2023-06-04T07:32:40.768Z,42.90
2023-06-04T07:35:10.251Z,40.00
2023-06-04T07:37:38.524Z,40.50
2023-06-04T07:40:07.940Z,42.10
2023-06-04T07:42:36.162Z,40.90
2023-06-04T07:45:06.634Z,42.60
2023-06-04T07:47:34.868Z,41.00
2023-06-04T07:50:03.814Z,40.10
2023-06-04T07:52:32.139Z,39.80
2023-06-04T07:55:01.196Z,40.50
2023-06-04T07:57:32.913Z,40.20
2023-06-04T08:00:02.879Z,41.50
2023-06-04T08:02:32.579Z,41.40
2023-06-04T08:05:00.966Z,42.20
2023-06-04T08:07:29.379Z,43.00
2023-06-04T08:09:57.781Z,42.20
2023-06-04T08:12:25.991Z,42.70
2023-06-04T08:14:57.913Z,40.50
2023-06-04T08:17:26.333Z,41.30
2023-06-04T08:19:56.433Z,42.30
2023-06-04T08:22:24.685Z,42.70
2023-06-04T08:24:52.931Z,41.80
2023-06-04T08:27:21.131Z,40.70
2023-06-04T08:29:49.417Z,42.30
2023-06-04T08:32:23.296Z,39.80
2023-06-04T08:34:52.075Z,38.90
2023-06-04T08:37:21.895Z,38.50
2023-06-04T08:39:50.156Z,40.00
2023-06-04T08:42:24.428Z,40.10
2023-06-04T08:44:54.055Z,42.70
2023-06-04T08:47:24.151Z,36.10
2023-06-04T08:49:55.909Z,37.30
2023-06-04T08:52:26.772Z,37.80
2023-06-04T08:54:57.908Z,36.60
2023-06-04T08:57:26.220Z,36.50
2023-06-04T08:59:54.886Z,38.50
2023-06-04T09:02:23.513Z,37.50
2023-06-04T09:04:52.174Z,37.40
2023-06-04T09:07:20.829Z,37.60
2023-06-04T09:10:04.195Z,37.40
2023-06-04T09:12:43.840Z,36.50
2023-06-04T09:15:12.715Z,34.60
2023-06-04T09:17:41.240Z,35.30
2023-06-04T09:20:10.625Z,37.30
2023-06-04T09:22:39.792Z,35.20
2023-06-04T09:25:22.363Z,33.50
2023-06-04T09:27:51.171Z,35.20
2023-06-04T09:30:19.808Z,33.50
2023-06-04T09:32:48.109Z,33.10
2023-06-04T09:35:18.337Z,33.70
2023-06-04T09:37:59.656Z,36.00
2023-06-04T09:40:40.378Z,34.80
2023-06-04T09:43:09.181Z,34.40
2023-06-04T09:45:37.785Z,35.40
2023-06-04T09:48:10.171Z,33.80
2023-06-04T09:50:40.373Z,34.60
2023-06-04T09:53:16.538Z,35.70
2023-06-04T09:55:46.791Z,33.00
2023-06-04T09:58:16.249Z,32.30
2023-06-04T10:00:49.883Z,36.10
2023-06-04T10:03:24.567Z,33.30
2023-06-04T10:05:54.844Z,33.60
2023-06-04T10:08:24.822Z,37.20
2023-06-04T10:10:56.838Z,33.60
2023-06-04T10:13:28.554Z,40.80
2023-06-04T10:15:59.743Z,32.70
2023-06-04T10:18:30.904Z,33.90
2023-06-04T10:21:02.546Z,33.50
2023-06-04T10:23:31.808Z,33.80
2023-06-04T10:26:02.418Z,32.60
2023-06-04T10:28:33.520Z,34.20
2023-06-04T10:31:02.266Z,33.10
2023-06-04T10:33:30.549Z,32.40
2023-06-04T10:35:59.002Z,32.90
2023-06-04T10:38:27.369Z,34.50
2023-06-04T10:40:55.812Z,32.40
2023-06-04T10:43:32.889Z,33.10
2023-06-04T10:46:13.133Z,36.90
2023-06-04T10:48:48.304Z,31.00
2023-06-04T10:51:17.065Z,32.10
2023-06-04T10:53:45.593Z,33.40
2023-06-04T10:56:13.896Z,36.10
2023-06-04T10:58:43.504Z,32.90
2023-06-04T11:01:11.866Z,34.50
2023-06-04T11:03:41.245Z,33.20
2023-06-04T11:06:19.034Z,33.20
2023-06-04T11:08:47.392Z,33.40
2023-06-04T11:11:16.209Z,35.70
2023-06-04T11:13:46.477Z,33.80
2023-06-04T11:16:19.216Z,33.90
2023-06-04T11:18:57.445Z,32.10
2023-06-04T11:21:27.995Z,31.80
2023-06-04T11:24:00.032Z,32.20
2023-06-04T11:26:33.471Z,31.90
2023-06-04T11:29:03.994Z,32.30
2023-06-04T11:31:44.113Z,30.90
2023-06-04T11:34:13.182Z,31.70
2023-06-04T11:36:41.686Z,33.50
2023-06-04T11:39:09.925Z,34.20
2023-06-04T11:41:38.809Z,33.50
2023-06-04T11:44:11.272Z,31.70
2023-06-04T11:46:44.401Z,32.10
2023-06-04T11:49:17.064Z,30.60
2023-06-04T11:51:48.943Z,30.70
2023-06-04T11:54:21.624Z,32.00
2023-06-04T11:56:52.726Z,32.80
2023-06-04T11:59:22.890Z,32.70
2023-06-04T12:01:51.925Z,31.30
2023-06-04T12:04:22.179Z,31.70
2023-06-04T12:06:54.887Z,32.90
2023-06-04T12:09:23.800Z,36.10
2023-06-04T12:11:52.100Z,30.10
2023-06-04T12:14:23.244Z,31.00
2023-06-04T12:16:58.360Z,30.00
2023-06-04T12:19:27.422Z,29.20
2023-06-04T12:22:03.766Z,28.90
2023-06-04T12:24:38.544Z,29.90
2023-06-04T12:27:09.367Z,29.00
2023-06-04T12:29:39.241Z,29.90
2023-06-04T12:32:12.328Z,29.20
2023-06-04T12:34:42.064Z,29.10
2023-06-04T12:37:10.740Z,28.80
2023-06-04T12:39:39.037Z,36.90
2023-06-04T12:42:09.466Z,31.30
2023-06-04T12:44:43.977Z,29.20
2023-06-04T12:47:12.590Z,29.20
2023-06-04T12:49:41.523Z,29.10
2023-06-04T12:52:15.401Z,28.70
2023-06-04T12:54:44.648Z,29.50
2023-06-04T12:57:13.111Z,30.50
2023-06-04T12:59:42.734Z,31.70
2023-06-04T13:02:10.998Z,28.80
2023-06-04T13:04:39.242Z,31.30
2023-06-04T13:07:07.882Z,33.40
2023-06-04T13:09:36.253Z,30.90
2023-06-04T13:12:06.117Z,29.70
2023-06-04T13:14:37.594Z,32.10
2023-06-04T13:17:20.897Z,30.60
2023-06-04T13:19:50.635Z,31.80
2023-06-04T13:22:18.950Z,28.00
2023-06-04T13:24:47.222Z,29.10
2023-06-04T13:27:15.547Z,29.70
2023-06-04T13:29:44.883Z,31.50
2023-06-04T13:32:14.964Z,31.60
2023-06-04T13:34:43.296Z,31.50
2023-06-04T13:37:13.207Z,29.90
2023-06-04T13:39:41.516Z,32.60
2023-06-04T13:42:09.864Z,33.00
2023-06-04T13:44:38.124Z,28.10
2023-06-04T13:47:06.887Z,30.80
2023-06-04T13:49:36.885Z,32.10
2023-06-04T13:52:05.273Z,29.30
2023-06-04T13:54:33.680Z,30.30
2023-06-04T13:57:04.922Z,30.30
2023-06-04T13:59:33.283Z,31.70
2023-06-04T14:02:02.523Z,30.90
2023-06-04T14:04:30.831Z,32.40
2023-06-04T14:07:00.655Z,31.20
2023-06-04T14:09:28.936Z,31.70
2023-06-04T14:11:57.330Z,33.60
2023-06-04T14:14:25.591Z,32.10
2023-06-04T14:16:58.394Z,30.50
2023-06-04T14:19:27.109Z,31.20
2023-06-04T14:21:55.373Z,28.90
2023-06-04T14:24:25.013Z,31.60
2023-06-04T14:26:53.226Z,31.30
2023-06-04T14:29:21.519Z,28.70
2023-06-04T14:31:49.812Z,29.40
2023-06-04T14:34:18.059Z,30.60
2023-06-04T14:36:46.276Z,31.60
2023-06-04T14:39:14.939Z,32.00
2023-06-04T14:41:44.595Z,32.20
2023-06-04T14:44:12.873Z,32.40
2023-06-04T14:46:42.450Z,32.00
2023-06-04T14:49:11.009Z,31.20
2023-06-04T14:51:39.258Z,31.20
2023-06-04T14:54:07.654Z,31.90
2023-06-04T14:56:35.897Z,33.30
2023-06-04T14:59:12.323Z,32.00
2023-06-04T15:01:41.804Z,31.60
2023-06-04T15:04:13.160Z,32.10
2023-06-04T15:06:41.448Z,31.60
2023-06-04T15:09:09.660Z,31.20
2023-06-04T15:11:37.901Z,32.80
2023-06-04T15:14:07.518Z,31.50
2023-06-04T15:16:35.821Z,30.80
2023-06-04T15:19:07.104Z,30.70
2023-06-04T15:21:35.358Z,31.10
2023-06-04T15:24:03.756Z,31.50
2023-06-04T15:26:32.180Z,31.10
2023-06-04T15:29:00.411Z,30.40
2023-06-04T15:31:30.113Z,29.80
2023-06-04T15:33:58.399Z,29.40
2023-06-04T15:36:26.639Z,28.50
2023-06-04T15:38:54.865Z,29.90
2023-06-04T15:41:23.324Z,30.30
2023-06-04T15:43:53.178Z,30.00
2023-06-04T15:46:24.657Z,30.60
2023-06-04T15:48:54.579Z,30.60
2023-06-04T15:51:22.976Z,29.60
2023-06-04T15:53:51.185Z,29.80
2023-06-04T15:56:20.129Z,30.20
2023-06-04T15:58:48.425Z,29.00
2023-06-04T16:01:17.087Z,29.40
2023-06-04T16:03:45.482Z,30.70
2023-06-04T16:06:15.209Z,30.10
2023-06-04T16:08:43.461Z,30.00
2023-06-04T16:11:11.824Z,29.60
2023-06-04T16:13:40.188Z,30.00
2023-06-04T16:16:08.885Z,30.00
2023-06-04T16:18:37.417Z,30.70
2023-06-04T16:21:06.032Z,28.60
2023-06-04T16:23:35.766Z,29.70
2023-06-04T16:26:04.123Z,27.50
2023-06-04T16:28:32.373Z,27.80
2023-06-04T16:31:00.682Z,27.70
2023-06-04T16:33:28.896Z,28.60
2023-06-04T16:35:57.304Z,28.20
2023-06-04T16:38:25.569Z,29.00
2023-06-04T16:40:56.125Z,29.90
2023-06-04T16:43:24.349Z,29.50
2023-06-04T16:45:55.164Z,29.50
2023-06-04T16:48:23.485Z,30.00
2023-06-04T16:50:51.752Z,31.40
2023-06-04T16:53:19.977Z,31.50
2023-06-04T16:55:48.596Z,31.10
2023-06-04T16:58:18.589Z,32.10
2023-06-04T17:00:48.424Z,31.80
2023-06-04T17:03:16.966Z,32.10
2023-06-04T17:05:48.376Z,32.20
2023-06-04T17:08:19.650Z,31.60
2023-06-04T17:10:48.477Z,31.30
2023-06-04T17:13:18.234Z,32.30
2023-06-04T17:15:46.638Z,32.30
2023-06-04T17:18:14.999Z,32.70
2023-06-04T17:20:43.340Z,31.70
2023-06-04T17:23:27.971Z,31.90
2023-06-04T17:25:56.206Z,33.50
2023-06-04T17:28:26.392Z,32.20
2023-06-04T17:30:57.532Z,33.10
2023-06-04T17:33:25.860Z,32.60
2023-06-04T17:35:59.980Z,32.90
2023-06-04T17:38:28.211Z,33.30
2023-06-04T17:40:59.065Z,34.00
2023-06-04T17:43:30.471Z,33.80
2023-06-04T17:46:01.926Z,34.80
2023-06-04T17:48:30.175Z,35.20
2023-06-04T17:50:58.465Z,35.70
2023-06-04T17:53:26.780Z,36.20
2023-06-04T17:56:07.122Z,37.20
2023-06-04T17:58:36.925Z,38.00
2023-06-04T18:01:05.203Z,39.30
2023-06-04T18:03:33.488Z,41.30
2023-06-04T18:06:08.512Z,42.60
2023-06-04T18:08:39.985Z,43.20
2023-06-04T18:11:08.452Z,43.90
2023-06-04T18:13:40.708Z,45.50
2023-06-04T18:16:13.674Z,46.50
2023-06-04T18:18:44.997Z,47.00
2023-06-04T18:21:16.468Z,47.20
2023-06-04T18:23:50.636Z,49.40
2023-06-04T18:26:19.392Z,48.30
2023-06-04T18:28:49.013Z,50.00
2023-06-04T18:31:19.611Z,50.60
2023-06-04T18:33:55.171Z,49.80
2023-06-04T18:36:23.400Z,51.70
2023-06-04T18:38:51.598Z,52.40
2023-06-04T18:41:25.945Z,53.10
2023-06-04T18:43:55.880Z,54.00
2023-06-04T18:46:30.663Z,54.70
2023-06-04T18:49:02.826Z,54.90
2023-06-04T18:51:31.867Z,55.90
2023-06-04T18:54:00.111Z,56.60
2023-06-04T18:56:29.935Z,57.20
2023-06-04T18:58:59.732Z,58.70
2023-06-04T19:01:28.888Z,59.00
2023-06-04T19:03:57.390Z,59.80
2023-06-04T19:06:29.988Z,60.80
2023-06-04T19:09:04.746Z,62.20
2023-06-04T19:11:33.056Z,62.00
2023-06-04T19:14:02.898Z,60.70
2023-06-04T19:16:31.180Z,61.90
2023-06-04T19:18:59.536Z,61.90
2023-06-04T19:21:28.054Z,63.50
2023-06-04T19:23:56.374Z,64.70
2023-06-04T19:26:24.718Z,65.40
2023-06-04T19:28:56.064Z,65.00
2023-06-04T19:31:28.805Z,64.50
2023-06-04T19:33:57.364Z,64.70
2023-06-04T19:36:26.187Z,63.60
2023-06-04T19:38:59.221Z,68.10
2023-06-04T19:41:28.737Z,66.40
2023-06-04T19:43:56.973Z,69.10
2023-06-04T19:46:26.588Z,69.90
2023-06-04T19:48:54.969Z,71.20
2023-06-04T19:51:25.791Z,71.30
2023-06-04T19:53:58.891Z,74.30
2023-06-04T19:56:27.177Z,73.60
2023-06-04T19:58:55.567Z,74.80
2023-06-04T20:01:23.908Z,77.80
2023-06-04T20:03:53.713Z,82.00
2023-06-04T20:06:22.042Z,84.10
2023-06-04T20:08:50.619Z,88.90
2023-06-04T20:11:25.604Z,90.60
2023-06-04T20:13:53.943Z,91.60
2023-06-04T20:16:22.261Z,93.80
2023-06-04T20:18:54.471Z,95.30
2023-06-04T20:21:24.094Z,97.40
2023-06-04T20:23:58.303Z,99.30
2023-06-04T20:26:27.772Z,99.90
2023-06-04T20:28:56.090Z,99.90
2023-06-04T20:31:24.687Z,99.90
2023-06-04T20:33:56.703Z,99.90
2023-06-04T20:36:27.658Z,99.90
2023-06-04T20:38:57.321Z,99.90
2023-06-04T20:41:26.182Z,99.90
2023-06-04T20:43:55.635Z,99.90
2023-06-04T20:46:24.154Z,99.90
2023-06-04T20:48:52.672Z,99.90
2023-06-04T20:51:20.992Z,99.90
2023-06-04T20:53:54.692Z,99.90
2023-06-04T20:56:24.593Z,99.90
2023-06-04T20:58:55.820Z,99.90
2023-06-04T21:01:24.157Z,99.90
2023-06-04T21:03:52.619Z,99.90
2023-06-04T21:06:20.976Z,99.90
2023-06-04T21:08:50.686Z,99.90
2023-06-04T21:11:21.744Z,99.90
2023-06-04T21:13:50.031Z,99.90
2023-06-04T21:16:18.368Z,99.90
2023-06-04T21:18:47.066Z,99.90
2023-06-04T21:21:15.334Z,99.90
2023-06-04T21:23:43.636Z,99.90
2023-06-04T21:26:13.380Z,99.90
2023-06-04T21:28:41.658Z,99.90
2023-06-04T21:31:10.281Z,99.90
2023-06-04T21:33:38.737Z,99.90
2023-06-04T21:36:07.397Z,99.90
2023-06-04T21:38:35.830Z,99.90
2023-06-04T21:41:04.510Z,99.90
2023-06-04T21:43:34.209Z,99.90
2023-06-04T21:46:02.828Z,99.90
2023-06-04T21:48:31.156Z,99.90
2023-06-04T21:50:59.392Z,99.90
2023-06-04T21:53:27.641Z,99.90
2023-06-04T21:55:55.849Z,99.90
2023-06-04T21:58:24.154Z,99.90
2023-06-04T22:00:53.880Z,99.90
2023-06-04T22:03:22.169Z,99.90
2023-06-04T22:05:50.502Z,99.90
2023-06-04T22:08:19.018Z,99.90
2023-06-04T22:10:47.300Z,99.90
2023-06-04T22:13:16.260Z,99.90
2023-06-04T22:15:44.516Z,99.90
2023-06-04T22:18:14.389Z,99.90
2023-06-04T22:20:42.912Z,99.90
2023-06-04T22:23:11.244Z,99.90
2023-06-04T22:25:39.562Z,99.90
2023-06-04T22:28:07.920Z,99.90
2023-06-04T22:30:36.300Z,99.90
2023-06-04T22:33:04.742Z,99.90
2023-06-04T22:35:34.473Z,99.90
2023-06-04T22:38:02.681Z,99.90
2023-06-04T22:40:30.946Z,99.90
2023-06-04T22:42:59.241Z,99.90
2023-06-04T22:45:27.648Z,99.90
2023-06-04T22:47:55.949Z,99.90
2023-06-04T22:50:24.795Z,99.90
2023-06-04T22:52:54.625Z,99.90
2023-06-04T22:55:23.085Z,99.90
2023-06-04T22:57:52.787Z,99.90
2023-06-04T23:00:21.211Z,99.90
2023-06-04T23:02:49.622Z,99.90
2023-06-04T23:05:18.010Z,99.90
2023-06-04T23:07:46.518Z,99.90
2023-06-04T23:10:16.440Z,99.90
2023-06-04T23:12:44.776Z,99.90
2023-06-04T23:15:22.984Z,99.90
2023-06-04T23:17:51.790Z,99.90
2023-06-04T23:20:20.785Z,99.90
2023-06-04T23:22:49.099Z,99.90
2023-06-04T23:25:18.877Z,99.90
2023-06-04T23:27:47.172Z,99.90
2023-06-04T23:30:16.389Z,99.90
2023-06-04T23:32:44.701Z,99.90
2023-06-04T23:35:13.023Z,99.90
2023-06-04T23:37:41.484Z,99.90
2023-06-04T23:40:10.855Z,99.90
2023-06-04T23:42:40.500Z,99.90
2023-06-04T23:45:09.901Z,99.90
2023-06-04T23:47:38.234Z,99.90
2023-06-04T23:50:07.584Z,99.90
2023-06-04T23:52:35.850Z,99.90
2023-06-04T23:55:04.124Z,99.90
2023-06-04T23:57:32.352Z,99.90
