createdAt,value
2018-12-02T00:00:59.106Z,70.05
2018-12-02T00:01:59.088Z,69.77
2018-12-02T00:02:59.073Z,69.86
2018-12-02T00:03:59.055Z,70.43
2018-12-02T00:04:59.037Z,69.96
2018-12-02T00:05:59.027Z,70.15
2018-12-02T00:06:59.001Z,70.43
2018-12-02T00:07:58.991Z,70.81
2018-12-02T00:08:58.969Z,71.00
2018-12-02T00:09:58.957Z,71.57
2018-12-02T00:10:58.948Z,71.95
2018-12-02T00:11:58.918Z,72.14
2018-12-02T00:12:58.904Z,72.52
2018-12-02T00:13:58.896Z,72.42
2018-12-02T00:14:58.874Z,72.04
2018-12-02T00:15:58.864Z,72.89
2018-12-02T00:16:58.844Z,72.89
2018-12-02T00:17:58.831Z,73.46
2018-12-02T00:18:58.815Z,73.27
2018-12-02T00:19:58.798Z,73.18
2018-12-02T00:20:58.781Z,73.46
2018-12-02T00:21:58.761Z,73.08
2018-12-02T00:22:58.749Z,73.56
2018-12-02T00:23:58.731Z,73.27
2018-12-02T00:24:58.717Z,73.84
2018-12-02T00:25:58.701Z,73.84
2018-12-02T00:26:58.684Z,72.89
2018-12-02T00:27:58.664Z,72.23
2018-12-02T00:28:58.648Z,69.10
2018-12-02T00:29:58.634Z,67.49
2018-12-02T00:30:58.618Z,67.40
2018-12-02T00:31:58.602Z,67.68
2018-12-02T00:32:58.599Z,67.49
2018-12-02T00:33:58.564Z,67.30
2018-12-02T00:34:58.552Z,64.74
2018-12-02T00:35:58.540Z,64.08
2018-12-02T00:36:58.525Z,65.06
2018-12-02T00:37:58.506Z,65.34
2018-12-02T00:38:58.489Z,63.35
2018-12-02T00:39:58.487Z,63.07
2018-12-02T00:40:58.459Z,62.78
2018-12-02T00:41:58.441Z,63.54
2018-12-02T00:42:58.424Z,62.78
2018-12-02T00:43:58.409Z,63.17
2018-12-02T00:44:58.395Z,63.26
2018-12-02T00:45:58.376Z,63.35
2018-12-02T00:46:58.360Z,62.88
2018-12-02T00:47:58.346Z,63.07
2018-12-02T00:48:58.329Z,63.64
2018-12-02T00:49:58.315Z,64.40
2018-12-02T00:50:58.300Z,64.30
2018-12-02T00:51:58.280Z,63.17
2018-12-02T00:52:58.273Z,63.64
2018-12-02T00:53:58.248Z,63.45
2018-12-02T00:54:58.230Z,62.78
2018-12-02T00:55:58.220Z,62.97
2018-12-02T00:56:58.202Z,62.31
2018-12-02T00:57:58.181Z,61.36
2018-12-02T00:58:58.161Z,61.36
2018-12-02T00:59:58.151Z,61.17
2018-12-02T01:00:58.134Z,61.17
2018-12-02T01:01:58.123Z,60.22
2018-12-02T01:02:58.101Z,59.75
2018-12-02T01:03:58.083Z,59.18
2018-12-02T01:04:58.068Z,59.84
2018-12-02T01:05:58.055Z,61.27
2018-12-02T01:06:58.037Z,61.83
2018-12-02T01:07:58.018Z,62.40
2018-12-02T01:08:58.002Z,62.50
2018-12-02T01:09:57.984Z,62.02
2018-12-02T01:10:57.967Z,62.21
2018-12-02T01:11:57.955Z,62.12
2018-12-02T01:12:57.935Z,62.31
2018-12-02T01:13:57.916Z,61.83
2018-12-02T01:14:57.901Z,61.65
2018-12-02T01:15:57.885Z,60.50
2018-12-02T01:16:57.869Z,58.89
2018-12-02T01:17:57.858Z,57.95
2018-12-02T01:18:57.843Z,58.70
2018-12-02T01:19:57.821Z,59.46
2018-12-02T01:20:57.809Z,58.51
2018-12-02T01:21:57.791Z,58.99
2018-12-02T01:22:57.770Z,59.56
2018-12-02T01:23:57.760Z,59.37
2018-12-02T01:24:57.734Z,59.27
2018-12-02T01:25:57.724Z,59.46
2018-12-02T01:26:57.711Z,59.46
2018-12-02T01:27:57.692Z,59.75
2018-12-02T01:28:57.674Z,59.66
2018-12-02T01:29:57.657Z,59.84
2018-12-02T01:30:57.646Z,59.66
2018-12-02T01:31:57.620Z,59.56
2018-12-02T01:32:57.610Z,59.46
2018-12-02T01:33:57.598Z,59.66
2018-12-02T01:34:57.584Z,60.31
2018-12-02T01:35:57.566Z,60.13
2018-12-02T01:36:57.552Z,60.70
2018-12-02T01:37:57.526Z,60.89
2018-12-02T01:38:57.515Z,60.70
2018-12-02T01:39:57.498Z,60.70
2018-12-02T01:40:57.483Z,59.84
2018-12-02T01:41:57.465Z,58.61
2018-12-02T01:42:57.449Z,57.76
2018-12-02T01:43:57.441Z,58.04
2018-12-02T01:44:57.415Z,56.84
2018-12-02T01:45:57.400Z,56.74
2018-12-02T01:46:57.386Z,56.84
2018-12-02T01:47:57.369Z,57.31
2018-12-02T01:48:57.348Z,57.03
2018-12-02T01:49:57.330Z,57.40
2018-12-02T01:50:57.320Z,57.31
2018-12-02T01:51:57.309Z,58.45
2018-12-02T01:52:57.288Z,58.80
2018-12-02T01:53:57.264Z,59.21
2018-12-02T01:54:57.249Z,59.94
2018-12-02T01:55:57.240Z,59.84
2018-12-02T01:56:57.223Z,60.50
2018-12-02T01:57:57.205Z,60.79
2018-12-02T01:58:57.184Z,60.98
2018-12-02T01:59:57.171Z,61.36
2018-12-02T02:00:57.152Z,61.55
2018-12-02T02:01:57.135Z,61.65
2018-12-02T02:02:57.119Z,61.27
2018-12-02T02:03:57.115Z,61.27
2018-12-02T02:04:57.090Z,61.55
2018-12-02T02:05:57.077Z,61.55
2018-12-02T02:06:57.067Z,61.36
2018-12-02T02:07:57.047Z,61.65
2018-12-02T02:08:57.022Z,61.27
2018-12-02T02:09:57.009Z,60.70
2018-12-02T02:10:56.988Z,60.50
2018-12-02T02:11:56.979Z,61.55
2018-12-02T02:12:56.961Z,60.70
2018-12-02T02:13:56.940Z,60.60
2018-12-02T02:14:56.929Z,60.41
2018-12-02T02:15:56.909Z,60.22
2018-12-02T02:16:56.895Z,60.89
2018-12-02T02:17:56.884Z,61.74
2018-12-02T02:18:56.866Z,60.50
2018-12-02T02:19:56.845Z,59.75
2018-12-02T02:20:56.826Z,59.18
2018-12-02T02:21:56.815Z,59.66
2018-12-02T02:22:56.797Z,59.94
2018-12-02T02:23:56.783Z,59.56
2018-12-02T02:24:56.763Z,58.61
2018-12-02T02:25:56.746Z,57.95
2018-12-02T02:26:56.742Z,58.14
2018-12-02T02:27:56.718Z,58.42
2018-12-02T02:28:56.698Z,58.80
2018-12-02T02:29:56.682Z,58.51
2018-12-02T02:30:56.669Z,58.70
2018-12-02T02:31:56.660Z,58.14
2018-12-02T02:32:56.636Z,57.85
2018-12-02T02:33:56.620Z,58.80
2018-12-02T02:34:56.602Z,58.61
2018-12-02T02:35:56.588Z,58.07
2018-12-02T02:36:56.565Z,59.56
2018-12-02T02:37:56.550Z,60.79
2018-12-02T02:38:56.532Z,61.17
2018-12-02T02:39:56.522Z,60.60
2018-12-02T02:40:56.502Z,60.79
2018-12-02T02:41:56.488Z,60.60
2018-12-02T02:42:56.484Z,61.17
2018-12-02T02:43:56.457Z,61.46
2018-12-02T02:44:56.436Z,61.17
2018-12-02T02:45:56.421Z,60.89
2018-12-02T02:46:56.411Z,61.55
2018-12-02T02:47:56.393Z,61.17
2018-12-02T02:48:56.373Z,61.46
2018-12-02T02:49:56.356Z,61.36
2018-12-02T02:50:56.337Z,60.89
2018-12-02T02:51:56.373Z,60.98
2018-12-02T02:52:56.312Z,60.98
2018-12-02T02:53:56.298Z,60.89
2018-12-02T02:54:56.276Z,58.89
2018-12-02T02:55:56.262Z,57.28
2018-12-02T02:56:56.271Z,56.90
2018-12-02T02:57:56.238Z,57.12
2018-12-02T02:58:56.215Z,58.07
2018-12-02T02:59:56.196Z,58.07
2018-12-02T03:00:56.181Z,57.31
2018-12-02T03:01:56.159Z,57.40
2018-12-02T03:02:56.143Z,58.26
2018-12-02T03:03:56.130Z,58.26
2018-12-02T03:04:56.114Z,58.07
2018-12-02T03:05:56.104Z,58.45
2018-12-02T03:06:56.092Z,58.26
2018-12-02T03:07:56.073Z,58.17
2018-12-02T03:08:56.050Z,58.92
2018-12-02T03:09:56.032Z,58.07
2018-12-02T03:10:56.019Z,57.31
2018-12-02T03:11:56.004Z,57.98
2018-12-02T03:12:55.990Z,58.26
2018-12-02T03:13:55.971Z,58.73
2018-12-02T03:14:55.955Z,58.83
2018-12-02T03:15:55.934Z,58.92
2018-12-02T03:16:55.918Z,58.64
2018-12-02T03:17:55.900Z,58.17
2018-12-02T03:18:55.889Z,57.21
2018-12-02T03:19:55.907Z,57.21
2018-12-02T03:20:55.859Z,57.79
2018-12-02T03:21:55.843Z,58.17
2018-12-02T03:22:55.825Z,58.64
2018-12-02T03:23:55.802Z,59.40
2018-12-02T03:24:55.795Z,57.21
2018-12-02T03:25:55.776Z,56.36
2018-12-02T03:26:55.761Z,56.17
2018-12-02T03:27:55.749Z,57.59
2018-12-02T03:28:55.726Z,57.79
2018-12-02T03:29:55.715Z,57.98
2018-12-02T03:30:55.696Z,58.07
2018-12-02T03:31:55.750Z,57.40
2018-12-02T03:32:55.663Z,57.21
2018-12-02T03:33:55.644Z,56.93
2018-12-02T03:34:55.631Z,56.55
2018-12-02T03:35:55.620Z,56.55
2018-12-02T03:36:55.599Z,56.65
2018-12-02T03:37:55.593Z,57.03
2018-12-02T03:38:55.564Z,57.31
2018-12-02T03:39:55.557Z,56.74
2018-12-02T03:40:55.530Z,56.74
2018-12-02T03:41:55.516Z,57.31
2018-12-02T03:42:55.502Z,57.03
2018-12-02T03:43:55.488Z,56.84
2018-12-02T03:44:55.470Z,56.74
2018-12-02T03:45:55.456Z,56.93
2018-12-02T03:46:55.438Z,56.36
2018-12-02T03:47:55.422Z,56.27
2018-12-02T03:48:55.408Z,56.27
2018-12-02T03:49:55.390Z,56.17
2018-12-02T03:50:55.373Z,56.65
2018-12-02T03:51:55.362Z,57.31
2018-12-02T03:52:55.340Z,57.21
2018-12-02T03:53:55.325Z,56.55
2018-12-02T03:54:55.304Z,56.08
2018-12-02T03:55:55.312Z,55.98
2018-12-02T03:56:55.281Z,56.17
2018-12-02T03:57:55.267Z,56.93
2018-12-02T03:58:55.244Z,56.55
2018-12-02T03:59:55.231Z,56.65
2018-12-02T04:00:55.215Z,57.12
2018-12-02T04:01:55.199Z,57.21
2018-12-02T04:02:55.180Z,57.21
2018-12-02T04:03:55.167Z,57.88
2018-12-02T04:04:55.155Z,59.68
2018-12-02T04:05:55.133Z,60.06
2018-12-02T04:06:55.118Z,61.01
2018-12-02T04:07:55.137Z,61.58
2018-12-02T04:08:55.084Z,61.87
2018-12-02T04:09:55.070Z,61.20
2018-12-02T04:10:55.060Z,61.30
2018-12-02T04:11:55.042Z,61.58
2018-12-02T04:12:55.017Z,61.77
2018-12-02T04:13:55.007Z,62.40
2018-12-02T04:14:54.991Z,62.78
2018-12-02T04:15:54.974Z,63.35
2018-12-02T04:16:54.955Z,63.54
2018-12-02T04:17:54.941Z,63.54
2018-12-02T04:18:54.924Z,63.82
2018-12-02T04:19:54.910Z,63.45
2018-12-02T04:20:54.905Z,63.17
2018-12-02T04:21:54.878Z,61.74
2018-12-02T04:22:54.866Z,61.93
2018-12-02T04:23:54.848Z,61.93
2018-12-02T04:24:54.829Z,62.34
2018-12-02T04:25:54.819Z,62.40
2018-12-02T04:26:54.796Z,62.88
2018-12-02T04:27:54.782Z,62.69
2018-12-02T04:28:54.766Z,63.45
2018-12-02T04:29:54.748Z,64.11
2018-12-02T04:30:54.729Z,64.20
2018-12-02T04:31:54.718Z,64.78
2018-12-02T04:32:54.711Z,64.11
2018-12-02T04:33:54.685Z,64.01
2018-12-02T04:34:54.674Z,64.30
2018-12-02T04:35:54.663Z,64.20
2018-12-02T04:36:54.634Z,64.68
2018-12-02T04:37:54.624Z,65.25
2018-12-02T04:38:54.608Z,65.06
2018-12-02T04:39:54.590Z,65.06
2018-12-02T04:40:54.582Z,65.44
2018-12-02T04:41:54.567Z,65.72
2018-12-02T04:42:54.541Z,65.82
2018-12-02T04:43:54.531Z,65.63
2018-12-02T04:44:54.510Z,65.82
2018-12-02T04:45:54.495Z,66.01
2018-12-02T04:46:54.479Z,65.53
2018-12-02T04:47:54.463Z,65.06
2018-12-02T04:48:54.445Z,65.34
2018-12-02T04:49:54.430Z,65.44
2018-12-02T04:50:54.414Z,64.87
2018-12-02T04:51:54.400Z,64.97
2018-12-02T04:52:54.384Z,65.82
2018-12-02T04:53:54.365Z,65.82
2018-12-02T04:54:54.352Z,65.63
2018-12-02T04:55:54.335Z,66.20
2018-12-02T04:56:54.324Z,66.48
2018-12-02T04:57:54.315Z,67.33
2018-12-02T04:58:54.291Z,67.24
2018-12-02T04:59:54.274Z,67.33
2018-12-02T05:00:54.257Z,66.58
2018-12-02T05:01:54.243Z,66.48
2018-12-02T05:02:54.234Z,66.58
2018-12-02T05:03:54.213Z,64.97
2018-12-02T05:04:54.191Z,64.11
2018-12-02T05:05:54.178Z,63.45
2018-12-02T05:06:54.168Z,63.45
2018-12-02T05:07:54.149Z,62.88
2018-12-02T05:08:54.130Z,61.74
2018-12-02T05:09:54.112Z,61.74
2018-12-02T05:10:54.099Z,61.65
2018-12-02T05:11:54.086Z,62.50
2018-12-02T05:12:54.070Z,62.43
2018-12-02T05:13:54.053Z,63.48
2018-12-02T05:14:54.036Z,63.73
2018-12-02T05:15:54.023Z,62.82
2018-12-02T05:16:54.002Z,61.39
2018-12-02T05:17:53.983Z,60.82
2018-12-02T05:18:53.974Z,60.73
2018-12-02T05:19:53.956Z,60.63
2018-12-02T05:20:53.946Z,61.39
2018-12-02T05:21:53.932Z,61.11
2018-12-02T05:22:53.911Z,61.49
2018-12-02T05:23:53.891Z,61.87
2018-12-02T05:24:53.877Z,61.58
2018-12-02T05:25:53.861Z,61.96
2018-12-02T05:26:53.847Z,62.15
2018-12-02T05:27:53.828Z,61.77
2018-12-02T05:28:53.820Z,61.49
2018-12-02T05:29:53.799Z,60.35
2018-12-02T05:30:53.782Z,60.92
2018-12-02T05:31:53.766Z,60.53
2018-12-02T05:32:53.762Z,60.92
2018-12-02T05:33:53.738Z,61.49
2018-12-02T05:34:53.719Z,62.53
2018-12-02T05:35:53.707Z,62.24
2018-12-02T05:36:53.689Z,61.49
2018-12-02T05:37:53.673Z,61.49
2018-12-02T05:38:53.653Z,61.87
2018-12-02T05:39:53.637Z,62.24
2018-12-02T05:40:53.623Z,61.39
2018-12-02T05:41:53.609Z,59.59
2018-12-02T05:42:53.599Z,59.49
2018-12-02T05:43:53.579Z,59.78
2018-12-02T05:44:53.565Z,59.40
2018-12-02T05:45:53.545Z,59.78
2018-12-02T05:46:53.532Z,60.06
2018-12-02T05:47:53.517Z,61.20
2018-12-02T05:48:53.496Z,61.39
2018-12-02T05:49:53.480Z,59.88
2018-12-02T05:50:53.464Z,58.92
2018-12-02T05:51:53.451Z,58.26
2018-12-02T05:52:53.434Z,57.40
2018-12-02T05:53:53.418Z,57.31
2018-12-02T05:54:53.397Z,58.36
2018-12-02T05:55:53.385Z,58.00
2018-12-02T05:56:53.377Z,58.29
2018-12-02T05:57:53.357Z,57.15
2018-12-02T05:58:53.335Z,57.43
2018-12-02T05:59:53.328Z,56.96
2018-12-02T06:00:53.312Z,56.93
2018-12-02T06:01:53.293Z,57.53
2018-12-02T06:02:53.272Z,56.96
2018-12-02T06:03:53.256Z,57.34
2018-12-02T06:04:53.242Z,57.34
2018-12-02T06:05:53.265Z,56.96
2018-12-02T06:06:53.212Z,56.96
2018-12-02T06:07:53.206Z,57.15
2018-12-02T06:08:53.178Z,57.06
2018-12-02T06:09:53.168Z,56.10
2018-12-02T06:10:53.152Z,54.78
2018-12-02T06:11:53.129Z,57.53
2018-12-02T06:12:53.119Z,58.76
2018-12-02T06:13:53.102Z,58.00
2018-12-02T06:14:53.088Z,57.24
2018-12-02T06:15:53.069Z,56.20
2018-12-02T06:16:53.054Z,55.35
2018-12-02T06:17:53.043Z,55.16
2018-12-02T06:18:53.023Z,56.29
2018-12-02T06:19:53.007Z,56.20
2018-12-02T06:20:52.998Z,55.54
2018-12-02T06:21:52.973Z,55.73
2018-12-02T06:22:52.959Z,55.63
2018-12-02T06:23:52.948Z,55.35
2018-12-02T06:24:52.925Z,56.58
2018-12-02T06:25:52.917Z,56.87
2018-12-02T06:26:52.895Z,56.87
2018-12-02T06:27:52.882Z,56.39
2018-12-02T06:28:52.870Z,56.20
2018-12-02T06:29:52.849Z,55.54
2018-12-02T06:30:52.843Z,55.91
2018-12-02T06:31:52.814Z,56.20
2018-12-02T06:32:52.804Z,55.16
2018-12-02T06:33:52.784Z,55.25
2018-12-02T06:34:52.779Z,55.44
2018-12-02T06:35:52.757Z,55.25
2018-12-02T06:36:52.743Z,54.97
2018-12-02T06:37:52.741Z,55.54
2018-12-02T06:38:52.707Z,55.54
2018-12-02T06:39:52.693Z,55.54
2018-12-02T06:40:52.677Z,55.25
2018-12-02T06:41:52.666Z,55.44
2018-12-02T06:42:52.659Z,55.06
2018-12-02T06:43:52.631Z,55.25
2018-12-02T06:44:52.616Z,55.25
2018-12-02T06:45:52.596Z,55.63
2018-12-02T06:46:52.584Z,55.25
2018-12-02T06:47:52.572Z,55.44
2018-12-02T06:48:52.555Z,58.58
2018-12-02T06:49:52.536Z,60.85
2018-12-02T06:50:52.524Z,61.90
2018-12-02T06:51:52.506Z,63.23
2018-12-02T06:52:52.500Z,64.14
2018-12-02T06:53:52.474Z,65.00
2018-12-02T06:54:52.458Z,65.37
2018-12-02T06:55:52.442Z,65.66
2018-12-02T06:56:52.424Z,65.75
2018-12-02T06:57:52.414Z,65.75
2018-12-02T06:58:52.399Z,65.95
2018-12-02T06:59:52.379Z,65.66
2018-12-02T07:00:52.365Z,65.56
2018-12-02T07:01:52.353Z,65.95
2018-12-02T07:02:52.333Z,65.75
2018-12-02T07:03:52.323Z,65.19
2018-12-02T07:04:52.296Z,65.66
2018-12-02T07:05:52.286Z,65.75
2018-12-02T07:06:52.272Z,65.37
2018-12-02T07:07:52.259Z,64.33
2018-12-02T07:08:52.242Z,63.20
2018-12-02T07:09:52.224Z,63.29
2018-12-02T07:10:52.207Z,63.01
2018-12-02T07:11:52.200Z,63.10
2018-12-02T07:12:52.176Z,62.15
2018-12-02T07:13:52.166Z,61.77
2018-12-02T07:14:52.143Z,61.96
2018-12-02T07:15:52.131Z,62.82
2018-12-02T07:16:52.111Z,62.91
2018-12-02T07:17:52.103Z,63.57
2018-12-02T07:18:52.079Z,63.57
2018-12-02T07:19:52.085Z,61.96
2018-12-02T07:20:52.056Z,61.20
2018-12-02T07:21:52.034Z,61.30
2018-12-02T07:22:52.019Z,59.78
2018-12-02T07:23:52.001Z,58.83
2018-12-02T07:24:51.999Z,57.98
2018-12-02T07:25:51.977Z,57.81
2018-12-02T07:26:51.957Z,56.96
2018-12-02T07:27:51.943Z,57.43
2018-12-02T07:28:51.929Z,57.24
2018-12-02T07:29:51.914Z,56.77
2018-12-02T07:30:51.897Z,57.06
2018-12-02T07:31:51.882Z,57.15
2018-12-02T07:32:51.862Z,57.43
2018-12-02T07:33:51.849Z,57.53
2018-12-02T07:34:51.841Z,57.91
2018-12-02T07:35:51.821Z,58.10
2018-12-02T07:36:51.798Z,58.58
2018-12-02T07:37:51.789Z,57.34
2018-12-02T07:38:51.773Z,57.53
2018-12-02T07:39:51.753Z,58.10
2018-12-02T07:40:51.739Z,58.20
2018-12-02T07:41:51.725Z,58.58
2018-12-02T07:42:51.707Z,59.62
2018-12-02T07:43:51.689Z,59.71
2018-12-02T07:44:51.675Z,59.52
2018-12-02T07:45:51.661Z,58.98
2018-12-02T07:46:51.648Z,57.81
2018-12-02T07:47:51.632Z,57.84
2018-12-02T07:48:51.615Z,58.13
2018-12-02T07:49:51.602Z,57.94
2018-12-02T07:50:51.589Z,57.65
2018-12-02T07:51:51.564Z,58.13
2018-12-02T07:52:51.567Z,58.98
2018-12-02T07:53:51.537Z,59.27
2018-12-02T07:54:51.518Z,59.81
2018-12-02T07:55:51.504Z,59.84
2018-12-02T07:56:51.486Z,59.93
2018-12-02T07:57:51.468Z,60.38
2018-12-02T07:58:51.458Z,60.69
2018-12-02T07:59:51.442Z,60.69
2018-12-02T08:00:51.425Z,59.74
2018-12-02T08:01:51.412Z,59.33
2018-12-02T08:02:51.397Z,59.84
2018-12-02T08:03:51.379Z,60.22
2018-12-02T08:04:51.367Z,60.31
2018-12-02T08:05:51.351Z,59.93
2018-12-02T08:06:51.331Z,59.81
2018-12-02T08:07:51.317Z,60.03
2018-12-02T08:08:51.299Z,60.79
2018-12-02T08:09:51.287Z,61.45
2018-12-02T08:10:51.282Z,61.83
2018-12-02T08:11:51.250Z,62.02
2018-12-02T08:12:51.237Z,62.59
2018-12-02T08:13:51.224Z,62.27
2018-12-02T08:14:51.205Z,62.12
2018-12-02T08:15:51.188Z,62.56
2018-12-02T08:16:51.176Z,63.54
2018-12-02T08:17:51.158Z,63.54
2018-12-02T08:18:51.145Z,63.89
2018-12-02T08:19:51.129Z,63.98
2018-12-02T08:20:51.112Z,65.12
2018-12-02T08:21:51.096Z,66.11
2018-12-02T08:22:51.668Z,66.01
2018-12-02T08:23:51.063Z,66.74
2018-12-02T08:24:51.050Z,66.74
2018-12-02T08:25:51.035Z,66.83
2018-12-02T08:26:51.019Z,67.34
2018-12-02T08:27:51.008Z,66.20
2018-12-02T08:28:50.990Z,65.69
2018-12-02T08:29:50.979Z,65.50
2018-12-02T08:30:50.954Z,64.56
2018-12-02T08:31:50.953Z,64.56
2018-12-02T08:32:50.926Z,64.27
2018-12-02T08:33:50.908Z,64.21
2018-12-02T08:34:50.892Z,64.30
2018-12-02T08:35:50.885Z,64.30
2018-12-02T08:36:50.868Z,64.78
2018-12-02T08:37:50.845Z,65.25
2018-12-02T08:38:50.829Z,65.73
2018-12-02T08:39:50.822Z,66.49
2018-12-02T08:40:50.802Z,66.77
2018-12-02T08:41:50.783Z,66.20
2018-12-02T08:42:50.776Z,65.82
2018-12-02T08:43:50.758Z,66.39
2018-12-02T08:44:50.739Z,66.20
2018-12-02T08:45:50.728Z,65.92
2018-12-02T08:46:50.707Z,65.54
2018-12-02T08:47:50.692Z,66.39
2018-12-02T08:48:50.680Z,66.77
2018-12-02T08:49:50.666Z,67.25
2018-12-02T08:50:50.655Z,67.34
2018-12-02T08:51:50.630Z,67.91
2018-12-02T08:52:50.619Z,67.53
2018-12-02T08:53:50.604Z,68.01
2018-12-02T08:54:50.589Z,67.53
2018-12-02T08:55:50.569Z,67.53
2018-12-02T08:56:50.555Z,67.63
2018-12-02T08:57:50.539Z,67.59
2018-12-02T08:58:50.526Z,67.59
2018-12-02T08:59:50.508Z,67.31
2018-12-02T09:00:50.492Z,66.74
2018-12-02T09:01:50.482Z,66.39
2018-12-02T09:02:50.463Z,65.73
2018-12-02T09:03:50.452Z,65.69
2018-12-02T09:04:50.432Z,66.11
2018-12-02T09:05:50.418Z,65.88
2018-12-02T09:06:50.401Z,66.36
2018-12-02T09:07:50.383Z,66.46
2018-12-02T09:08:50.371Z,65.82
2018-12-02T09:09:50.351Z,64.59
2018-12-02T09:10:50.339Z,63.92
2018-12-02T09:11:50.331Z,64.30
2018-12-02T09:12:50.309Z,64.27
2018-12-02T09:13:50.295Z,64.78
2018-12-02T09:14:50.282Z,65.06
2018-12-02T09:15:50.264Z,65.25
2018-12-02T09:16:50.248Z,65.60
2018-12-02T09:17:50.236Z,66.39
2018-12-02T09:18:50.218Z,66.67
2018-12-02T09:19:50.204Z,66.96
2018-12-02T09:20:50.192Z,66.96
2018-12-02T09:21:50.176Z,66.74
2018-12-02T09:22:50.165Z,66.17
2018-12-02T09:23:50.142Z,64.97
2018-12-02T09:24:50.130Z,65.03
2018-12-02T09:25:50.105Z,64.40
2018-12-02T09:26:50.101Z,64.84
2018-12-02T09:27:50.090Z,64.69
2018-12-02T09:28:50.064Z,65.88
2018-12-02T09:29:50.050Z,66.58
2018-12-02T09:30:50.033Z,67.53
2018-12-02T09:31:50.019Z,67.97
2018-12-02T09:32:50.008Z,68.44
2018-12-02T09:33:49.989Z,69.53
2018-12-02T09:34:49.983Z,70.67
2018-12-02T09:35:49.958Z,70.06
2018-12-02T09:36:49.950Z,71.04
2018-12-02T09:37:49.932Z,71.52
2018-12-02T09:38:49.918Z,72.38
2018-12-02T09:39:49.900Z,72.75
2018-12-02T09:40:49.888Z,73.04
2018-12-02T09:41:49.870Z,73.52
2018-12-02T09:42:49.852Z,72.95
2018-12-02T09:43:49.838Z,73.04
2018-12-02T09:44:49.823Z,72.28
2018-12-02T09:45:49.809Z,72.85
2018-12-02T09:46:49.795Z,72.75
2018-12-02T09:47:49.779Z,73.04
2018-12-02T09:48:49.764Z,73.61
2018-12-02T09:49:49.749Z,73.42
2018-12-02T09:50:49.743Z,73.99
2018-12-02T09:51:49.724Z,73.23
2018-12-02T09:52:49.711Z,74.08
2018-12-02T09:53:49.697Z,74.18
2018-12-02T09:54:49.676Z,74.85
2018-12-02T09:55:49.685Z,74.75
2018-12-02T09:56:49.645Z,75.51
2018-12-02T09:57:49.634Z,75.42
2018-12-02T09:58:49.614Z,75.60
2018-12-02T09:59:49.602Z,75.70
2018-12-02T10:00:49.586Z,75.42
2018-12-02T10:01:49.566Z,76.18
2018-12-02T10:02:49.553Z,76.37
2018-12-02T10:03:49.539Z,76.37
2018-12-02T10:04:49.528Z,77.31
2018-12-02T10:05:49.511Z,77.89
2018-12-02T10:06:49.495Z,78.64
2018-12-02T10:07:49.480Z,78.27
2018-12-02T10:08:49.463Z,78.83
2018-12-02T10:09:49.449Z,78.64
2018-12-02T10:10:49.438Z,78.64
2018-12-02T10:11:49.422Z,79.31
2018-12-02T10:12:49.404Z,78.74
2018-12-02T10:13:49.390Z,78.64
2018-12-02T10:14:49.370Z,78.27
2018-12-02T10:15:49.359Z,77.79
2018-12-02T10:16:49.352Z,77.79
2018-12-02T10:17:49.327Z,77.98
2018-12-02T10:18:49.311Z,77.79
2018-12-02T10:19:49.301Z,77.41
2018-12-02T10:20:49.283Z,77.12
2018-12-02T10:21:49.270Z,76.46
2018-12-02T10:22:49.253Z,76.65
2018-12-02T10:23:49.237Z,75.55
2018-12-02T10:24:49.225Z,73.90
2018-12-02T10:25:49.215Z,72.66
2018-12-02T10:26:49.192Z,72.66
2018-12-02T10:27:49.179Z,72.95
2018-12-02T10:28:49.173Z,72.95
2018-12-02T10:29:49.141Z,72.56
2018-12-02T10:30:49.133Z,71.33
2018-12-02T10:31:49.119Z,70.76
2018-12-02T10:32:49.105Z,70.57
2018-12-02T10:33:49.103Z,70.19
2018-12-02T10:34:49.070Z,70.95
2018-12-02T10:35:49.064Z,71.71
2018-12-02T10:36:49.046Z,72.28
2018-12-02T10:37:49.028Z,72.47
2018-12-02T10:38:49.015Z,73.04
2018-12-02T10:39:48.993Z,73.42
2018-12-02T10:40:48.980Z,73.71
2018-12-02T10:41:48.965Z,73.90
2018-12-02T10:42:48.956Z,73.90
2018-12-02T10:43:48.938Z,74.18
2018-12-02T10:44:48.924Z,74.66
2018-12-02T10:45:48.908Z,75.23
2018-12-02T10:46:48.893Z,75.23
2018-12-02T10:47:48.873Z,75.79
2018-12-02T10:48:48.858Z,75.13
2018-12-02T10:49:48.855Z,75.51
2018-12-02T10:50:48.829Z,76.18
2018-12-02T10:51:48.812Z,76.32
2018-12-02T10:52:48.805Z,77.09
2018-12-02T10:53:48.783Z,78.32
2018-12-02T10:54:48.774Z,77.75
2018-12-02T10:55:48.754Z,78.51
2018-12-02T10:56:48.741Z,78.89
2018-12-02T10:57:48.725Z,78.89
2018-12-02T10:58:48.712Z,79.84
2018-12-02T10:59:48.694Z,79.36
2018-12-02T11:00:48.681Z,79.08
2018-12-02T11:01:48.666Z,79.08
2018-12-02T11:02:48.647Z,79.08
2018-12-02T11:03:48.631Z,79.17
2018-12-02T11:04:48.615Z,79.08
2018-12-02T11:05:48.605Z,79.55
2018-12-02T11:06:48.589Z,80.22
2018-12-02T11:07:48.572Z,80.51
2018-12-02T11:08:48.566Z,80.32
2018-12-02T11:09:48.545Z,80.03
2018-12-02T11:10:48.530Z,80.88
2018-12-02T11:11:48.517Z,81.26
2018-12-02T11:12:48.496Z,80.79
2018-12-02T11:13:48.480Z,81.45
2018-12-02T11:14:48.465Z,82.03
2018-12-02T11:15:48.448Z,81.93
2018-12-02T11:16:48.433Z,81.93
2018-12-02T11:17:48.417Z,81.84
2018-12-02T11:18:48.404Z,81.55
2018-12-02T11:19:48.389Z,81.17
2018-12-02T11:20:48.370Z,81.36
2018-12-02T11:21:48.356Z,81.36
2018-12-02T11:22:48.343Z,82.21
2018-12-02T11:23:48.327Z,82.31
2018-12-02T11:24:48.324Z,82.59
2018-12-02T11:25:48.297Z,82.69
2018-12-02T11:26:48.285Z,82.50
2018-12-02T11:27:48.273Z,83.64
2018-12-02T11:28:48.252Z,83.73
2018-12-02T11:29:48.237Z,83.36
2018-12-02T11:30:48.221Z,83.26
2018-12-02T11:31:48.203Z,83.64
2018-12-02T11:32:48.191Z,83.73
2018-12-02T11:33:48.170Z,84.30
2018-12-02T11:34:48.161Z,84.87
2018-12-02T11:35:48.147Z,84.68
2018-12-02T11:36:48.128Z,84.78
2018-12-02T11:37:48.120Z,84.21
2018-12-02T11:38:48.105Z,84.78
2018-12-02T11:39:48.081Z,84.87
2018-12-02T11:40:48.064Z,84.87
2018-12-02T11:41:48.049Z,85.63
2018-12-02T11:42:48.033Z,85.53
2018-12-02T11:43:48.021Z,85.68
2018-12-02T11:44:48.006Z,85.21
2018-12-02T11:45:47.987Z,85.21
2018-12-02T11:46:47.972Z,85.21
2018-12-02T11:47:47.963Z,85.97
2018-12-02T11:48:47.938Z,86.07
2018-12-02T11:49:47.935Z,86.54
2018-12-02T11:50:47.914Z,86.72
2018-12-02T11:51:47.899Z,86.63
2018-12-02T11:52:47.882Z,86.72
2018-12-02T11:53:47.871Z,86.44
2018-12-02T11:54:47.845Z,86.82
2018-12-02T11:55:47.833Z,87.30
2018-12-02T11:56:47.828Z,87.16
2018-12-02T11:57:47.805Z,88.20
2018-12-02T11:58:47.788Z,88.87
2018-12-02T11:59:47.776Z,89.43
2018-12-02T12:00:47.761Z,89.53
2018-12-02T12:01:47.740Z,89.20
2018-12-02T12:02:47.734Z,89.00
2018-12-02T12:03:47.718Z,89.06
2018-12-02T12:04:47.697Z,88.58
2018-12-02T12:05:47.683Z,89.20
2018-12-02T12:06:47.665Z,89.58
2018-12-02T12:07:47.653Z,90.24
2018-12-02T12:08:47.637Z,90.52
2018-12-02T12:09:47.619Z,90.33
2018-12-02T12:10:47.608Z,90.62
2018-12-02T12:11:47.588Z,90.05
2018-12-02T12:12:47.568Z,91.28
2018-12-02T12:13:47.552Z,91.00
2018-12-02T12:14:47.537Z,90.14
2018-12-02T12:15:47.532Z,90.00
2018-12-02T12:16:47.547Z,89.29
2018-12-02T12:17:47.497Z,88.29
2018-12-02T12:18:47.478Z,86.96
2018-12-02T12:19:47.461Z,86.96
2018-12-02T12:20:47.447Z,86.77
2018-12-02T12:21:47.424Z,86.30
2018-12-02T12:22:47.414Z,85.91
2018-12-02T12:23:47.393Z,87.34
2018-12-02T12:24:47.380Z,86.68
2018-12-02T12:25:47.364Z,87.62
2018-12-02T12:26:47.353Z,87.82
2018-12-02T12:27:47.337Z,88.86
2018-12-02T12:28:47.322Z,88.86
2018-12-02T12:29:47.307Z,89.43
2018-12-02T12:30:47.286Z,89.90
2018-12-02T12:31:47.280Z,89.81
2018-12-02T12:32:47.259Z,90.43
2018-12-02T12:33:47.245Z,91.19
2018-12-02T12:34:47.226Z,91.19
2018-12-02T12:35:47.207Z,91.47
2018-12-02T12:36:47.193Z,90.90
2018-12-02T12:37:47.178Z,91.47
2018-12-02T12:38:47.165Z,91.52
2018-12-02T12:39:47.151Z,91.38
2018-12-02T12:40:47.131Z,91.24
2018-12-02T12:41:47.118Z,91.00
2018-12-02T12:42:47.104Z,90.38
2018-12-02T12:43:47.084Z,90.57
2018-12-02T12:44:47.065Z,90.66
2018-12-02T12:45:47.052Z,90.38
2018-12-02T12:46:47.040Z,90.28
2018-12-02T12:47:47.034Z,90.57
2018-12-02T12:48:47.010Z,90.19
2018-12-02T12:49:46.987Z,89.90
2018-12-02T12:50:46.980Z,89.90
2018-12-02T12:51:46.962Z,89.33
2018-12-02T12:52:46.948Z,88.86