createdAt,value
2018-01-14T00:00:10.904Z,4
2018-01-14T00:01:20.694Z,4
2018-01-14T00:02:30.200Z,4
2018-01-14T00:03:39.424Z,4
2018-01-14T00:04:49.244Z,4
2018-01-14T00:05:59.290Z,4
2018-01-14T00:07:08.750Z,4
2018-01-14T00:08:18.767Z,4
2018-01-14T00:09:28.038Z,4
2018-01-14T00:10:37.250Z,4
2018-01-14T00:11:46.705Z,4
2018-01-14T00:12:56.175Z,4
2018-01-14T00:14:05.915Z,4
2018-01-14T00:15:15.650Z,4
2018-01-14T00:16:25.398Z,4
2018-01-14T00:17:34.589Z,4
2018-01-14T00:18:44.046Z,4
2018-01-14T00:19:52.713Z,4
2018-01-14T00:21:02.182Z,4
2018-01-14T00:22:12.167Z,4
2018-01-14T00:23:21.358Z,4
2018-01-14T00:24:30.548Z,4
2018-01-14T00:25:40.264Z,4
2018-01-14T00:26:49.835Z,4
2018-01-14T00:27:59.292Z,4
2018-01-14T00:29:08.494Z,4
2018-01-14T00:30:18.613Z,4
2018-01-14T00:31:28.613Z,4
2018-01-14T00:32:37.818Z,4
2018-01-14T00:33:47.308Z,4
2018-01-14T00:34:57.310Z,4
2018-01-14T00:36:06.505Z,4
2018-01-14T00:37:15.966Z,4
2018-01-14T00:38:25.163Z,4
2018-01-14T00:39:34.898Z,4
2018-01-14T00:40:44.889Z,4
2018-01-14T00:41:54.342Z,4
2018-01-14T00:43:03.812Z,4
2018-01-14T00:44:12.743Z,4
2018-01-14T00:45:22.192Z,4
2018-01-14T00:46:31.652Z,4
2018-01-14T00:47:40.850Z,4
2018-01-14T00:48:49.777Z,4
2018-01-14T00:49:59.520Z,4
2018-01-14T00:51:08.719Z,4
2018-01-14T00:52:18.210Z,4
2018-01-14T00:53:27.949Z,4
2018-01-14T00:54:37.156Z,4
2018-01-14T00:55:46.351Z,4
2018-01-14T00:56:55.543Z,4
2018-01-14T00:58:05.267Z,4
2018-01-14T00:59:14.468Z,4
2018-01-14T01:00:23.930Z,4
2018-01-14T01:01:33.928Z,4
2018-01-14T01:02:43.648Z,4
2018-01-14T01:03:53.387Z,4
2018-01-14T01:05:02.858Z,4
2018-01-14T01:06:12.313Z,4
2018-01-14T01:07:22.298Z,4
2018-01-14T01:08:31.765Z,4
2018-01-14T01:09:40.986Z,4
2018-01-14T01:10:50.979Z,4
2018-01-14T01:12:00.450Z,4
2018-01-14T01:13:09.649Z,4
2018-01-14T01:14:19.634Z,4
2018-01-14T01:15:29.104Z,4
2018-01-14T01:16:39.127Z,4
2018-01-14T01:17:48.588Z,4
2018-01-14T01:18:58.069Z,4
2018-01-14T01:20:07.793Z,4
2018-01-14T01:21:16.986Z,4
2018-01-14T01:22:26.472Z,4
2018-01-14T01:23:35.669Z,4
2018-01-14T01:24:45.394Z,4
2018-01-14T01:25:55.117Z,4
2018-01-14T01:27:04.835Z,4
2018-01-14T01:28:14.302Z,4
2018-01-14T01:29:23.761Z,4
2018-01-14T01:30:32.685Z,4
2018-01-14T01:31:42.415Z,4
2018-01-14T01:32:51.612Z,4
2018-01-14T01:34:00.813Z,4
2018-01-14T01:35:10.271Z,4
2018-01-14T01:36:20.004Z,4
2018-01-14T01:37:29.457Z,4
2018-01-14T01:38:38.649Z,4
2018-01-14T01:39:48.370Z,4
2018-01-14T01:40:58.091Z,4
2018-01-14T01:42:07.813Z,4
2018-01-14T01:43:17.536Z,4
2018-01-14T01:44:26.989Z,4
2018-01-14T01:45:37.129Z,4
2018-01-14T01:46:46.860Z,4
2018-01-14T01:47:56.315Z,4
2018-01-14T01:49:05.771Z,4
2018-01-14T01:50:15.499Z,4
2018-01-14T01:51:24.953Z,4
2018-01-14T01:52:34.677Z,4
2018-01-14T01:53:43.878Z,4
2018-01-14T01:54:53.378Z,4
2018-01-14T01:56:02.835Z,4
2018-01-14T01:57:12.288Z,4
2018-01-14T01:58:22.306Z,4
2018-01-14T01:59:31.809Z,4
2018-01-14T02:00:41.586Z,4
2018-01-14T02:01:51.338Z,4
2018-01-14T02:03:01.114Z,4
2018-01-14T02:04:10.309Z,4
2018-01-14T02:05:20.294Z,4
2018-01-14T02:06:29.750Z,4
2018-01-14T02:07:39.232Z,4
2018-01-14T02:08:48.161Z,4
2018-01-14T02:09:57.624Z,4
2018-01-14T02:11:07.097Z,4
2018-01-14T02:12:16.289Z,4
2018-01-14T02:13:26.013Z,4
2018-01-14T02:14:35.731Z,4
2018-01-14T02:15:44.927Z,4
2018-01-14T02:16:54.390Z,4
2018-01-14T02:18:04.365Z,4
2018-01-14T02:19:13.906Z,4
2018-01-14T02:20:23.555Z,4
2018-01-14T02:21:33.276Z,4
2018-01-14T02:22:43.076Z,4
2018-01-14T02:23:52.280Z,4
2018-01-14T02:25:01.549Z,4
2018-01-14T02:26:11.003Z,4
2018-01-14T02:27:21.031Z,4
2018-01-14T02:28:30.785Z,4
2018-01-14T02:29:40.503Z,4
2018-01-14T02:30:49.972Z,4
2018-01-14T02:31:59.852Z,4
2018-01-14T02:33:09.063Z,4
2018-01-14T02:34:18.827Z,4
2018-01-14T02:35:28.290Z,4
2018-01-14T02:36:38.012Z,4
2018-01-14T02:37:47.739Z,4
2018-01-14T02:38:57.183Z,4
2018-01-14T02:40:07.202Z,4
2018-01-14T02:41:16.390Z,4
2018-01-14T02:42:26.380Z,4
2018-01-14T02:43:36.160Z,4
2018-01-14T02:44:45.613Z,4
2018-01-14T02:45:55.329Z,4
2018-01-14T02:47:04.793Z,4
2018-01-14T02:48:14.663Z,4
2018-01-14T02:49:24.138Z,4
2018-01-14T02:50:33.655Z,4
2018-01-14T02:51:42.580Z,4
2018-01-14T02:52:52.049Z,4
2018-01-14T02:54:01.240Z,4
2018-01-14T02:55:10.965Z,4
2018-01-14T02:56:20.690Z,4
2018-01-14T02:57:29.882Z,4
2018-01-14T02:58:39.612Z,4
2018-01-14T02:59:49.341Z,4
2018-01-14T03:00:58.862Z,4
2018-01-14T03:02:08.871Z,4
2018-01-14T03:03:18.323Z,4
2018-01-14T03:04:27.253Z,4
2018-01-14T03:05:37.120Z,4
2018-01-14T03:06:46.841Z,4
2018-01-14T03:07:56.577Z,4
2018-01-14T03:09:06.074Z,4
2018-01-14T03:10:15.813Z,4
2018-01-14T03:11:25.606Z,4
2018-01-14T03:12:35.065Z,4
2018-01-14T03:13:44.593Z,4
2018-01-14T03:14:53.529Z,4
2018-01-14T03:16:03.074Z,4
2018-01-14T03:17:12.858Z,4
2018-01-14T03:18:22.829Z,4
2018-01-14T03:19:32.813Z,4
2018-01-14T03:20:43.223Z,4
2018-01-14T03:21:52.770Z,4
2018-01-14T03:23:02.496Z,4
2018-01-14T03:24:11.944Z,4
2018-01-14T03:25:21.486Z,4
2018-01-14T03:26:30.934Z,4
2018-01-14T03:27:40.912Z,4
2018-01-14T03:28:50.785Z,4
2018-01-14T03:30:00.245Z,4
2018-01-14T03:31:09.710Z,4
2018-01-14T03:32:19.688Z,4
2018-01-14T03:33:29.145Z,4
2018-01-14T03:34:38.608Z,4
2018-01-14T03:35:47.804Z,4
2018-01-14T03:36:57.518Z,4
2018-01-14T03:38:06.965Z,4
2018-01-14T03:39:16.697Z,4
2018-01-14T03:40:26.677Z,4
2018-01-14T03:41:36.410Z,4
2018-01-14T03:42:46.395Z,4
2018-01-14T03:43:56.118Z,4
2018-01-14T03:45:05.586Z,4
2018-01-14T03:46:15.446Z,4
2018-01-14T03:47:25.168Z,4
2018-01-14T03:48:34.092Z,4
2018-01-14T03:49:44.073Z,4
2018-01-14T03:50:53.528Z,4
2018-01-14T03:52:03.035Z,4
2018-01-14T03:53:12.497Z,4
2018-01-14T03:54:22.475Z,4
2018-01-14T03:55:32.193Z,4
2018-01-14T03:56:41.958Z,4
2018-01-14T03:57:51.691Z,4
2018-01-14T03:59:00.873Z,4
2018-01-14T04:00:10.413Z,4
2018-01-14T04:01:20.396Z,4
2018-01-14T04:02:29.606Z,4
2018-01-14T04:03:39.479Z,4
2018-01-14T04:04:48.930Z,4
2018-01-14T04:05:58.727Z,4
2018-01-14T04:07:08.759Z,4
2018-01-14T04:08:18.752Z,4
2018-01-14T04:09:28.475Z,4
2018-01-14T04:10:38.469Z,4
2018-01-14T04:11:47.913Z,4
2018-01-14T04:12:57.625Z,4
2018-01-14T04:14:07.366Z,4
2018-01-14T04:15:16.552Z,4
2018-01-14T04:16:26.284Z,4
2018-01-14T04:17:35.483Z,4
2018-01-14T04:18:45.198Z,4
2018-01-14T04:19:55.179Z,4
2018-01-14T04:21:04.796Z,4
2018-01-14T04:22:14.531Z,4
2018-01-14T04:23:24.513Z,4
2018-01-14T04:24:34.527Z,4
2018-01-14T04:25:44.244Z,4
2018-01-14T04:26:53.433Z,4
2018-01-14T04:28:02.877Z,4
2018-01-14T04:29:11.843Z,4
2018-01-14T04:30:21.614Z,4
2018-01-14T04:31:30.810Z,4
2018-01-14T04:32:40.260Z,4
2018-01-14T04:33:49.730Z,4
2018-01-14T04:34:59.709Z,4
2018-01-14T04:36:09.606Z,4
2018-01-14T04:37:19.058Z,4
2018-01-14T04:38:29.297Z,4
2018-01-14T04:39:39.006Z,4
2018-01-14T04:40:48.713Z,4
2018-01-14T04:41:57.906Z,4
2018-01-14T04:43:07.625Z,4
2018-01-14T04:44:17.094Z,4
2018-01-14T04:45:26.848Z,4
2018-01-14T04:46:36.315Z,4
2018-01-14T04:47:46.056Z,4
2018-01-14T04:48:55.795Z,4
2018-01-14T04:50:04.727Z,4
2018-01-14T04:51:14.562Z,4
2018-01-14T04:52:24.461Z,4
2018-01-14T04:53:33.961Z,4
2018-01-14T04:54:43.424Z,4
2018-01-14T04:55:53.068Z,4
2018-01-14T04:57:02.484Z,4
2018-01-14T04:58:11.680Z,0
2018-01-14T04:59:20.605Z,0
2018-01-14T05:00:30.062Z,0
2018-01-14T05:01:39.256Z,0
2018-01-14T05:02:48.986Z,0
2018-01-14T05:03:58.708Z,0
2018-01-14T05:05:07.950Z,0
2018-01-14T05:06:17.933Z,0
2018-01-14T05:07:27.392Z,0
2018-01-14T05:08:36.839Z,0
2018-01-14T05:09:46.292Z,0
2018-01-14T05:10:55.485Z,0
2018-01-14T05:12:04.956Z,0
2018-01-14T05:13:14.569Z,0
2018-01-14T05:14:24.556Z,0
2018-01-14T05:15:34.008Z,0
2018-01-14T05:16:43.462Z,0
2018-01-14T05:17:52.919Z,0
2018-01-14T05:19:02.650Z,0
2018-01-14T05:20:12.377Z,0
2018-01-14T05:21:22.096Z,0
2018-01-14T05:22:30.761Z,0
2018-01-14T05:23:40.876Z,0
2018-01-14T05:24:50.382Z,0
2018-01-14T05:25:59.848Z,0
2018-01-14T05:27:09.304Z,0
2018-01-14T05:28:18.751Z,0
2018-01-14T05:29:28.204Z,0
2018-01-14T05:30:37.920Z,0
2018-01-14T05:31:47.378Z,0
2018-01-14T05:32:56.836Z,0
2018-01-14T05:34:06.549Z,0
2018-01-14T05:35:15.992Z,0
2018-01-14T05:36:24.923Z,0
2018-01-14T05:37:34.636Z,0
2018-01-14T05:38:43.832Z,0
2018-01-14T05:39:53.289Z,0
2018-01-14T05:41:02.478Z,0
2018-01-14T05:42:11.667Z,0
2018-01-14T05:43:20.855Z,0
2018-01-14T05:44:30.846Z,0
2018-01-14T05:45:40.836Z,0
2018-01-14T05:46:50.557Z,0
2018-01-14T05:48:00.271Z,0
2018-01-14T05:49:10.250Z,0
2018-01-14T05:50:19.694Z,0
2018-01-14T05:51:29.424Z,0
2018-01-14T05:52:39.138Z,0
2018-01-14T05:53:48.597Z,0
2018-01-14T05:54:58.321Z,0
2018-01-14T05:56:07.521Z,0
2018-01-14T05:57:16.727Z,0
2018-01-14T05:58:26.173Z,0
2018-01-14T05:59:35.789Z,0
2018-01-14T06:00:45.503Z,0
2018-01-14T06:01:54.710Z,0
2018-01-14T06:03:04.685Z,0
2018-01-14T06:04:14.156Z,0
2018-01-14T06:05:23.344Z,0
2018-01-14T06:06:32.798Z,0
2018-01-14T06:07:42.502Z,0
2018-01-14T06:08:52.480Z,0
2018-01-14T06:10:02.197Z,0
2018-01-14T06:11:11.135Z,0
2018-01-14T06:12:20.593Z,0
2018-01-14T06:13:30.051Z,0
2018-01-14T06:14:39.503Z,0
2018-01-14T06:15:48.966Z,0
2018-01-14T06:16:58.421Z,0
2018-01-14T06:18:08.148Z,0
2018-01-14T06:19:17.607Z,0
2018-01-14T06:20:27.348Z,0
2018-01-14T06:21:36.857Z,0
2018-01-14T06:22:46.565Z,0
2018-01-14T06:23:56.282Z,0
2018-01-14T06:25:05.478Z,0
2018-01-14T06:26:15.212Z,0
2018-01-14T06:27:24.923Z,0
2018-01-14T06:28:34.533Z,0
2018-01-14T06:29:43.459Z,0
2018-01-14T06:30:53.452Z,0
2018-01-14T06:32:02.898Z,0
2018-01-14T06:33:12.353Z,0
2018-01-14T06:34:22.070Z,0
2018-01-14T06:35:31.532Z,0
2018-01-14T06:36:40.992Z,0
2018-01-14T06:37:50.454Z,0
2018-01-14T06:38:59.109Z,0
2018-01-14T06:40:08.827Z,4
2018-01-14T06:41:18.017Z,4
2018-01-14T06:42:27.209Z,4
2018-01-14T06:43:36.918Z,4
2018-01-14T06:44:46.392Z,4
2018-01-14T06:45:55.847Z,4
2018-01-14T06:47:05.566Z,4
2018-01-14T06:48:15.558Z,4
2018-01-14T06:49:25.536Z,4
2018-01-14T06:50:34.728Z,4
2018-01-14T06:51:44.457Z,4
2018-01-14T06:52:53.918Z,4
2018-01-14T06:54:03.634Z,4
2018-01-14T06:55:13.355Z,4
2018-01-14T06:56:23.099Z,4
2018-01-14T06:57:32.812Z,4
2018-01-14T06:58:42.529Z,4
2018-01-14T06:59:51.987Z,4
2018-01-14T07:01:01.256Z,0
2018-01-14T07:02:11.030Z,0
2018-01-14T07:03:20.481Z,0
2018-01-14T07:04:29.943Z,4
2018-01-14T07:05:39.665Z,4
2018-01-14T07:06:49.167Z,4
2018-01-14T07:07:59.147Z,4
2018-01-14T07:09:08.882Z,4
2018-01-14T07:10:18.353Z,8
2018-01-14T07:11:27.543Z,4
2018-01-14T07:12:37.004Z,8
2018-01-14T07:13:46.745Z,4
2018-01-14T07:14:56.198Z,8
2018-01-14T07:16:06.185Z,8
2018-01-14T07:17:15.911Z,8
2018-01-14T07:18:25.637Z,12
2018-01-14T07:19:34.563Z,12
2018-01-14T07:20:44.553Z,12
2018-01-14T07:21:53.748Z,16
2018-01-14T07:23:03.250Z,16
2018-01-14T07:24:12.716Z,20
2018-01-14T07:25:22.442Z,20
2018-01-14T07:26:31.635Z,24
2018-01-14T07:27:40.842Z,28
2018-01-14T07:28:50.304Z,28
2018-01-14T07:30:00.022Z,32
2018-01-14T07:31:09.753Z,36
2018-01-14T07:32:19.472Z,36
2018-01-14T07:33:29.001Z,40
2018-01-14T07:34:38.864Z,44
2018-01-14T07:35:48.741Z,52
2018-01-14T07:36:58.192Z,56
2018-01-14T07:38:08.024Z,60
2018-01-14T07:39:17.472Z,68
2018-01-14T07:40:26.681Z,68
2018-01-14T07:41:35.918Z,76
2018-01-14T07:42:45.734Z,80
2018-01-14T07:43:55.450Z,88
2018-01-14T07:45:04.384Z,92
2018-01-14T07:46:13.911Z,100
2018-01-14T07:47:23.889Z,108
2018-01-14T07:48:33.343Z,112
2018-01-14T07:49:42.533Z,120
2018-01-14T07:50:51.989Z,128
2018-01-14T07:52:01.974Z,136
2018-01-14T07:53:11.214Z,144
2018-01-14T07:54:20.656Z,156
2018-01-14T07:55:30.632Z,160
2018-01-14T07:56:40.373Z,172
2018-01-14T07:57:50.360Z,180
2018-01-14T07:59:00.352Z,188
2018-01-14T08:00:09.807Z,196
2018-01-14T08:01:19.543Z,208
2018-01-14T08:02:29.000Z,212
2018-01-14T08:03:38.984Z,224
2018-01-14T08:04:48.697Z,232
2018-01-14T08:05:58.148Z,240
2018-01-14T08:07:07.606Z,252
2018-01-14T08:08:16.801Z,256
2018-01-14T08:09:25.997Z,268
2018-01-14T08:10:35.769Z,276
2018-01-14T08:11:45.227Z,288
2018-01-14T08:12:55.202Z,300
2018-01-14T08:14:04.387Z,312
2018-01-14T08:15:13.058Z,332
2018-01-14T08:16:22.245Z,336
2018-01-14T08:17:31.699Z,348
2018-01-14T08:18:41.235Z,356
2018-01-14T08:19:50.697Z,372
2018-01-14T08:21:00.689Z,384
2018-01-14T08:22:09.877Z,400
2018-01-14T08:23:19.590Z,416
2018-01-14T08:24:29.048Z,420
2018-01-14T08:25:38.569Z,432
2018-01-14T08:26:48.028Z,440
2018-01-14T08:27:57.749Z,452
2018-01-14T08:29:07.747Z,460
2018-01-14T08:30:17.467Z,464
2018-01-14T08:31:27.208Z,484
2018-01-14T08:32:36.929Z,492
2018-01-14T08:33:46.655Z,516
2018-01-14T08:34:56.379Z,548
2018-01-14T08:36:06.167Z,572
2018-01-14T08:37:15.892Z,604
2018-01-14T08:38:25.347Z,632
2018-01-14T08:39:35.344Z,652
2018-01-14T08:40:45.069Z,672
2018-01-14T08:41:54.791Z,700
2018-01-14T08:43:04.259Z,720
2018-01-14T08:44:13.718Z,752
2018-01-14T08:45:23.428Z,768
2018-01-14T08:46:32.619Z,780
2018-01-14T08:47:42.620Z,808
2018-01-14T08:48:52.346Z,828
2018-01-14T08:50:02.347Z,868
2018-01-14T08:51:12.071Z,904
2018-01-14T08:52:21.528Z,944
2018-01-14T08:53:30.781Z,972
2018-01-14T08:54:40.505Z,992
2018-01-14T08:55:49.957Z,1020
2018-01-14T08:56:59.478Z,1048
2018-01-14T08:58:09.474Z,1076
2018-01-14T08:59:19.501Z,1096
2018-01-14T09:00:28.956Z,1120
2018-01-14T09:01:37.887Z,1156
2018-01-14T09:02:47.448Z,1212
2018-01-14T09:03:57.268Z,1220
2018-01-14T09:05:07.008Z,1284
2018-01-14T09:06:16.477Z,1324
2018-01-14T09:07:25.138Z,1364
2018-01-14T09:08:34.857Z,1396
2018-01-14T09:09:44.336Z,1428
2018-01-14T09:10:54.065Z,1448
2018-01-14T09:12:04.058Z,1468
2018-01-14T09:13:13.258Z,1480
2018-01-14T09:14:22.716Z,1508
2018-01-14T09:15:31.905Z,1528
2018-01-14T09:16:41.353Z,1536
2018-01-14T09:17:50.809Z,1552
2018-01-14T09:18:59.742Z,1564
2018-01-14T09:20:09.246Z,1576
2018-01-14T09:21:18.447Z,1576
2018-01-14T09:22:27.905Z,1576
2018-01-14T09:23:37.490Z,1540
2018-01-14T09:24:47.296Z,1528
2018-01-14T09:25:56.487Z,1612
2018-01-14T09:27:05.422Z,1620
2018-01-14T09:28:14.653Z,1636
2018-01-14T09:29:24.376Z,1648
2018-01-14T09:30:34.407Z,1672
2018-01-14T09:31:43.899Z,1704
2018-01-14T09:32:53.364Z,1720
2018-01-14T09:34:03.359Z,1704
2018-01-14T09:35:12.815Z,1700
2018-01-14T09:36:22.543Z,1716
2018-01-14T09:37:32.298Z,1724
2018-01-14T09:38:42.151Z,1728
2018-01-14T09:39:51.917Z,1756
2018-01-14T09:41:01.489Z,1764
2018-01-14T09:42:11.301Z,1780
2018-01-14T09:43:20.773Z,1788
2018-01-14T09:44:29.968Z,1796
2018-01-14T09:45:39.715Z,1816
2018-01-14T09:46:49.205Z,1820
2018-01-14T09:47:58.959Z,1832
2018-01-14T09:49:08.410Z,1844
2018-01-14T09:50:18.449Z,1848
2018-01-14T09:51:27.903Z,1884
2018-01-14T09:52:37.629Z,1916
2018-01-14T09:53:47.635Z,1896
2018-01-14T09:54:57.136Z,1884
2018-01-14T09:56:07.131Z,1892
2018-01-14T09:57:16.349Z,1888
2018-01-14T09:58:25.813Z,1896
2018-01-14T09:59:35.796Z,1896
2018-01-14T10:00:45.265Z,1896
2018-01-14T10:01:54.988Z,1972
2018-01-14T10:03:04.970Z,1960
2018-01-14T10:04:14.692Z,1948
2018-01-14T10:05:24.705Z,1980
2018-01-14T10:06:33.893Z,2020
2018-01-14T10:07:43.622Z,2032
2018-01-14T10:08:53.354Z,2044
2018-01-14T10:10:03.085Z,2088
2018-01-14T10:11:12.546Z,1972
2018-01-14T10:12:22.058Z,2016
2018-01-14T10:13:31.271Z,2064
2018-01-14T10:14:41.002Z,1996
2018-01-14T10:15:49.932Z,2092
2018-01-14T10:16:58.942Z,2108
2018-01-14T10:18:08.920Z,2184
2018-01-14T10:19:18.392Z,2060
2018-01-14T10:20:27.847Z,2204
2018-01-14T10:21:37.338Z,2060
2018-01-14T10:22:46.538Z,2180
2018-01-14T10:23:56.321Z,2236
2018-01-14T10:25:05.780Z,2284
2018-01-14T10:26:15.520Z,2040
2018-01-14T10:27:25.324Z,2008
2018-01-14T10:28:34.793Z,2048
2018-01-14T10:29:44.260Z,2172
2018-01-14T10:30:54.033Z,2260
2018-01-14T10:32:03.234Z,2316
2018-01-14T10:33:12.695Z,2080
2018-01-14T10:34:22.164Z,2168
2018-01-14T10:35:31.695Z,2120
2018-01-14T10:36:41.416Z,2104
2018-01-14T10:37:50.932Z,2124
2018-01-14T10:39:00.377Z,2224
2018-01-14T10:40:10.114Z,2528
2018-01-14T10:41:19.566Z,2440
2018-01-14T10:42:29.020Z,2232
2018-01-14T10:43:38.273Z,2360
2018-01-14T10:44:47.205Z,2464
2018-01-14T10:45:57.189Z,2392
2018-01-14T10:47:06.449Z,2436
2018-01-14T10:48:16.466Z,2272
2018-01-14T10:49:25.921Z,2456
2018-01-14T10:50:35.670Z,2156
2018-01-14T10:51:45.660Z,2608
2018-01-14T10:52:55.126Z,2616
2018-01-14T10:54:04.596Z,2252
2018-01-14T10:55:14.061Z,2656
2018-01-14T10:56:24.110Z,2516
2018-01-14T10:57:33.908Z,2588
2018-01-14T10:58:43.551Z,2424
2018-01-14T10:59:53.029Z,2576
2018-01-14T11:01:02.886Z,2656
2018-01-14T11:02:12.688Z,2520
2018-01-14T11:03:22.427Z,2260
2018-01-14T11:04:31.770Z,2720
2018-01-14T11:05:41.301Z,2696
2018-01-14T11:06:50.922Z,2864
2018-01-14T11:08:00.197Z,2828
2018-01-14T11:09:12.036Z,2840
2018-01-14T11:10:22.187Z,2968
2018-01-14T11:11:32.026Z,2568
2018-01-14T11:12:41.289Z,2424
2018-01-14T11:13:50.804Z,2456
2018-01-14T11:15:00.044Z,2848
2018-01-14T11:16:09.845Z,2928
2018-01-14T11:17:19.319Z,2908
2018-01-14T11:18:28.780Z,3020
2018-01-14T11:19:38.501Z,2972
2018-01-14T11:20:48.584Z,2948
2018-01-14T11:21:57.811Z,3008
2018-01-14T11:23:07.011Z,2380
2018-01-14T11:24:16.200Z,2804
2018-01-14T11:25:25.659Z,2412
2018-01-14T11:26:35.652Z,2460
2018-01-14T11:27:45.107Z,2380
2018-01-14T11:28:55.102Z,2356
2018-01-14T11:30:04.842Z,2576
2018-01-14T11:31:14.312Z,2808
2018-01-14T11:32:23.507Z,2548
2018-01-14T11:33:32.995Z,2832
2018-01-14T11:34:42.714Z,2828
2018-01-14T11:35:52.435Z,2880
2018-01-14T11:37:01.624Z,2672
2018-01-14T11:38:11.080Z,2928
2018-01-14T11:39:20.276Z,2900
2018-01-14T11:40:30.102Z,2352
2018-01-14T11:41:39.883Z,2952
2018-01-14T11:42:49.087Z,2544
2018-01-14T11:43:58.825Z,2724
2018-01-14T11:45:08.564Z,2848
2018-01-14T11:46:18.038Z,2588
2018-01-14T11:47:27.487Z,2796
2018-01-14T11:48:36.411Z,2908
2018-01-14T11:49:46.142Z,2780
2018-01-14T11:50:55.594Z,2604
2018-01-14T11:52:05.134Z,2204
2018-01-14T11:53:14.619Z,2592
2018-01-14T11:54:24.470Z,2488
2018-01-14T11:55:34.492Z,2776
2018-01-14T11:56:43.954Z,2480
2018-01-14T11:57:53.718Z,2524
2018-01-14T11:59:03.485Z,2440
2018-01-14T12:00:12.699Z,2852
2018-01-14T12:01:21.969Z,2828
2018-01-14T12:02:31.446Z,2852
2018-01-14T12:03:41.244Z,2920
2018-01-14T12:04:50.992Z,2828
2018-01-14T12:06:00.191Z,2872
2018-01-14T12:07:09.379Z,2852
2018-01-14T12:08:19.106Z,2868
2018-01-14T12:09:28.837Z,2816
2018-01-14T12:10:38.290Z,2840
2018-01-14T12:11:48.007Z,2848
2018-01-14T12:12:58.044Z,2844
2018-01-14T12:14:07.824Z,2872
2018-01-14T12:15:17.550Z,2860
2018-01-14T12:16:27.283Z,2864
2018-01-14T12:17:36.744Z,2880
2018-01-14T12:18:46.460Z,2848
2018-01-14T12:19:55.913Z,2844
2018-01-14T12:21:05.634Z,2808
2018-01-14T12:22:14.943Z,2864
2018-01-14T12:23:24.931Z,2820
2018-01-14T12:24:34.657Z,2820
2018-01-14T12:25:44.374Z,2836
2018-01-14T12:26:53.835Z,2816
2018-01-14T12:28:03.151Z,2832
2018-01-14T12:29:12.876Z,2836
2018-01-14T12:30:22.596Z,2848
2018-01-14T12:31:31.780Z,2848
2018-01-14T12:32:41.756Z,2864
2018-01-14T12:33:51.471Z,2884
2018-01-14T12:35:00.396Z,2876
2018-01-14T12:36:09.901Z,2892
2018-01-14T12:37:19.883Z,2900
2018-01-14T12:38:29.354Z,2912
2018-01-14T12:39:39.103Z,2912
2018-01-14T12:40:48.297Z,2916
2018-01-14T12:41:58.085Z,2928
2018-01-14T12:43:07.845Z,2916
2018-01-14T12:44:17.312Z,2956
2018-01-14T12:45:27.041Z,2980
2018-01-14T12:46:36.232Z,2984
2018-01-14T12:47:45.958Z,2964
2018-01-14T12:48:55.688Z,2960
2018-01-14T12:50:05.419Z,2960
2018-01-14T12:51:15.145Z,2940
2018-01-14T12:52:24.614Z,2948
2018-01-14T12:53:34.071Z,2964
2018-01-14T12:54:43.267Z,2964
2018-01-14T12:55:53.003Z,2948
2018-01-14T12:57:02.191Z,2988
2018-01-14T12:58:11.646Z,2988
2018-01-14T12:59:21.367Z,2988
2018-01-14T13:00:31.087Z,2992
2018-01-14T13:01:40.824Z,2964
2018-01-14T13:02:50.013Z,2976
2018-01-14T13:03:59.206Z,3012
2018-01-14T13:05:08.656Z,3004
2018-01-14T13:06:17.850Z,2968
2018-01-14T13:07:27.322Z,2968
2018-01-14T13:08:36.521Z,2972
2018-01-14T13:09:45.982Z,2968
2018-01-14T13:10:54.911Z,2960
2018-01-14T13:12:03.847Z,2940
2018-01-14T13:13:13.041Z,2900
2018-01-14T13:14:22.755Z,2920
2018-01-14T13:15:32.566Z,2900
2018-01-14T13:16:41.519Z,2896
2018-01-14T13:17:51.119Z,2888
2018-01-14T13:19:00.599Z,2876
2018-01-14T13:20:09.819Z,2852
2018-01-14T13:21:19.573Z,2832
2018-01-14T13:22:29.056Z,2848
2018-01-14T13:23:38.786Z,2864
2018-01-14T13:24:48.540Z,2848
2018-01-14T13:25:58.276Z,2796
2018-01-14T13:27:08.290Z,2824
2018-01-14T13:28:18.005Z,2820
2018-01-14T13:29:27.429Z,2804
2018-01-14T13:30:37.490Z,2788
2018-01-14T13:31:47.325Z,2772
2018-01-14T13:32:56.530Z,2772
2018-01-14T13:34:06.054Z,2768
2018-01-14T13:35:15.281Z,2768
2018-01-14T13:36:25.019Z,2764
2018-01-14T13:37:34.491Z,2732
2018-01-14T13:38:44.236Z,2680
2018-01-14T13:39:53.429Z,2700
2018-01-14T13:41:03.416Z,2676
2018-01-14T13:42:12.898Z,2684
2018-01-14T13:43:22.610Z,2684
2018-01-14T13:44:31.859Z,2692
2018-01-14T13:45:41.862Z,2640
2018-01-14T13:46:51.899Z,2624
2018-01-14T13:48:01.390Z,2628
2018-01-14T13:49:11.404Z,2620
2018-01-14T13:50:21.407Z,2632
2018-01-14T13:51:30.895Z,2620
2018-01-14T13:52:40.892Z,2632
2018-01-14T13:53:50.632Z,2592
2018-01-14T13:55:00.117Z,2548
2018-01-14T13:56:09.871Z,2532
2018-01-14T13:57:19.345Z,2504
2018-01-14T13:58:28.552Z,2500
2018-01-14T13:59:38.026Z,2484
2018-01-14T14:00:47.487Z,2476
2018-01-14T14:01:57.226Z,2476
2018-01-14T14:03:06.689Z,2468
2018-01-14T14:04:15.953Z,2468
2018-01-14T14:05:25.602Z,2460
2018-01-14T14:06:34.953Z,2440
2018-01-14T14:07:45.047Z,2412
2018-01-14T14:08:54.526Z,2408
2018-01-14T14:10:04.250Z,2400
2018-01-14T14:11:13.779Z,2364
2018-01-14T14:12:23.001Z,2316
2018-01-14T14:13:32.273Z,2320
2018-01-14T14:14:42.076Z,2296
2018-01-14T14:15:51.546Z,2288
2018-01-14T14:17:01.383Z,2252
2018-01-14T14:18:10.587Z,2236
2018-01-14T14:19:20.304Z,2212
2018-01-14T14:20:30.101Z,2172
2018-01-14T14:21:39.840Z,2148
2018-01-14T14:22:49.320Z,2112
2018-01-14T14:23:58.556Z,2068
2018-01-14T14:25:07.769Z,2032
2018-01-14T14:26:17.292Z,1988
2018-01-14T14:27:27.013Z,1992
2018-01-14T14:28:36.818Z,1976
2018-01-14T14:29:46.340Z,1948
2018-01-14T14:30:55.961Z,1932
2018-01-14T14:32:05.802Z,1916
2018-01-14T14:33:15.788Z,1900
2018-01-14T14:34:25.520Z,1876
2018-01-14T14:35:34.721Z,1844
2018-01-14T14:36:43.665Z,1800
2018-01-14T14:37:53.253Z,1756
2018-01-14T14:39:02.726Z,1728
2018-01-14T14:40:12.506Z,1688
2018-01-14T14:41:22.266Z,1664
2018-01-14T14:42:32.156Z,1644
2018-01-14T14:43:41.555Z,1620
2018-01-14T14:44:51.295Z,1596
2018-01-14T14:46:01.063Z,1572
2018-01-14T14:47:10.611Z,1544
2018-01-14T14:48:20.150Z,1512
2018-01-14T14:49:29.891Z,1480
2018-01-14T14:50:39.440Z,1456
2018-01-14T14:51:49.430Z,1420
2018-01-14T14:52:59.212Z,1388
2018-01-14T14:54:08.431Z,1356
2018-01-14T14:55:17.959Z,1320
2018-01-14T14:56:27.456Z,1280
2018-01-14T14:57:37.272Z,1244
2018-01-14T14:58:46.782Z,1204
2018-01-14T14:59:56.273Z,1168
2018-01-14T15:01:06.050Z,1136
2018-01-14T15:02:15.252Z,1108
2018-01-14T15:03:25.128Z,1084
2018-01-14T15:04:34.597Z,1052
2018-01-14T15:05:44.360Z,1028
2018-01-14T15:06:53.547Z,996
2018-01-14T15:08:02.799Z,968
2018-01-14T15:09:11.763Z,940
2018-01-14T15:10:20.994Z,908
2018-01-14T15:11:30.203Z,868
2018-01-14T15:12:39.983Z,828
2018-01-14T15:13:49.804Z,776
2018-01-14T15:14:59.042Z,728
2018-01-14T15:16:08.276Z,676
2018-01-14T15:17:17.769Z,628
2018-01-14T15:18:26.973Z,604
2018-01-14T15:19:36.446Z,580
2018-01-14T15:20:45.955Z,564
2018-01-14T15:21:55.429Z,544
2018-01-14T15:23:05.493Z,524
2018-01-14T15:24:14.990Z,500
2018-01-14T15:25:24.487Z,480
2018-01-14T15:26:33.769Z,460
2018-01-14T15:27:43.302Z,440
2018-01-14T15:28:52.515Z,420
2018-01-14T15:30:02.324Z,400
2018-01-14T15:31:12.011Z,380
2018-01-14T15:32:21.589Z,360
2018-01-14T15:33:31.552Z,340
2018-01-14T15:34:41.105Z,320
2018-01-14T15:35:50.695Z,300
2018-01-14T15:37:00.303Z,284
2018-01-14T15:38:10.287Z,268
2018-01-14T15:39:20.119Z,244
2018-01-14T15:40:29.717Z,228
2018-01-14T15:41:39.011Z,212
2018-01-14T15:42:48.429Z,200
2018-01-14T15:43:58.243Z,184
2018-01-14T15:45:08.062Z,168
2018-01-14T15:46:17.581Z,156
2018-01-14T15:47:27.419Z,140
2018-01-14T15:48:36.796Z,132
2018-01-14T15:49:46.050Z,120
2018-01-14T15:50:56.094Z,108
2018-01-14T15:52:05.393Z,96
2018-01-14T15:53:14.853Z,92
2018-01-14T15:54:24.609Z,80
2018-01-14T15:55:34.143Z,72
2018-01-14T15:56:43.944Z,68
2018-01-14T15:57:53.482Z,60
2018-01-14T15:59:03.248Z,52
2018-01-14T16:00:12.517Z,44
2018-01-14T16:01:22.424Z,40
2018-01-14T16:02:31.913Z,40
2018-01-14T16:03:41.397Z,32
2018-01-14T16:04:51.068Z,28
2018-01-14T16:06:00.607Z,24
2018-01-14T16:07:10.559Z,24
2018-01-14T16:08:20.121Z,20
2018-01-14T16:09:29.893Z,20
2018-01-14T16:10:39.631Z,16
2018-01-14T16:11:48.579Z,12
2018-01-14T16:12:58.039Z,12
2018-01-14T16:14:08.080Z,12
2018-01-14T16:15:17.837Z,12
2018-01-14T16:16:27.918Z,8