createdAt,value
2023-12-08T00:03:18.642Z,0.8
2023-12-08T00:09:37.238Z,0.8
2023-12-08T00:14:33.660Z,0.8
2023-12-08T00:18:58.012Z,0.7
2023-12-08T00:23:44.283Z,0.7
2023-12-08T00:28:54.779Z,0.7
2023-12-08T00:34:04.494Z,0.7
2023-12-08T00:39:10.771Z,0.7
2023-12-08T00:44:20.188Z,0.7
2023-12-08T00:49:26.645Z,0.7
2023-12-08T00:54:32.938Z,0.7
2023-12-08T00:59:39.377Z,0.7
2023-12-08T01:09:52.084Z,0.7
2023-12-08T01:14:58.596Z,0.7
2023-12-08T01:20:04.859Z,0.7
2023-12-08T01:25:11.269Z,0.7
2023-12-08T01:30:17.660Z,0.7
2023-12-08T01:35:24.037Z,0.7
2023-12-08T01:40:30.502Z,0.7
2023-12-08T01:45:26.934Z,0.7
2023-12-08T01:50:44.577Z,0.7
2023-12-08T01:55:51.059Z,0.7
2023-12-08T02:00:57.538Z,0.7
2023-12-08T02:06:07.065Z,0.7
2023-12-08T02:11:03.471Z,0.7
2023-12-08T02:22:13.324Z,0.7
2023-12-08T02:27:19.726Z,0.8
2023-12-08T02:32:26.199Z,0.8
2023-12-08T02:37:52.588Z,0.8
2023-12-08T02:47:45.466Z,0.8
2023-12-08T02:52:55.725Z,0.8
2023-12-08T02:58:00.256Z,0.8
2023-12-08T03:03:06.779Z,0.9
2023-12-08T03:08:13.029Z,0.8
2023-12-08T03:13:20.569Z,0.8
2023-12-08T03:18:27.227Z,0.9
2023-12-08T03:23:33.559Z,0.9
2023-12-08T03:29:03.922Z,0.9
2023-12-08T03:33:46.586Z,0.9
2023-12-08T03:38:52.782Z,0.9
2023-12-08T03:43:59.081Z,0.9
2023-12-08T04:09:54.111Z,1.9
2023-12-08T04:14:51.454Z,1.9
2023-12-08T04:20:46.962Z,1.7
2023-12-08T04:25:56.253Z,1.7
2023-12-08T04:31:00.907Z,1.5
2023-12-08T04:36:07.343Z,1.4
2023-12-08T04:41:13.924Z,1.3
2023-12-08T04:46:20.358Z,1.2
2023-12-08T04:51:26.732Z,1.2
2023-12-08T04:56:33.743Z,1.1
2023-12-08T05:01:40.232Z,1.1
2023-12-08T05:06:46.704Z,1.1
2023-12-08T05:11:53.031Z,1.1
2023-12-08T05:31:45.849Z,1.8
2023-12-08T05:43:46.304Z,1.8
2023-12-08T05:49:12.638Z,1.8
2023-12-08T05:55:04.276Z,1.8
2023-12-08T06:09:47.567Z,1.8
2023-12-08T06:14:03.992Z,1.8
2023-12-08T06:19:30.507Z,1.8
2023-12-08T06:24:16.883Z,1.7
2023-12-08T06:30:17.475Z,1.5
2023-12-08T06:34:52.810Z,1.4
2023-12-08T06:42:55.414Z,1.3
2023-12-08T06:55:59.167Z,1.4
2023-12-08T07:04:30.806Z,1.3
2023-12-08T07:09:28.134Z,1.3
2023-12-08T07:14:44.725Z,1.2
2023-12-08T07:19:51.233Z,1.2
2023-12-08T07:24:57.457Z,1.2
2023-12-08T07:30:03.935Z,1.2
2023-12-08T07:35:00.324Z,1.2
2023-12-08T07:40:18.021Z,1.2
2023-12-08T07:45:23.080Z,1.1
2023-12-08T07:52:01.180Z,1.1
2023-12-08T07:55:58.009Z,1.1
2023-12-08T08:13:32.715Z,1.2
2023-12-08T08:18:33.455Z,1.2
2023-12-08T08:23:12.261Z,1.2
2023-12-08T08:28:38.116Z,1.2
2023-12-08T08:33:45.777Z,1.2
2023-12-08T08:38:52.085Z,1.3
2023-12-08T08:43:58.562Z,1.3
2023-12-08T08:49:05.020Z,1.3
2023-12-08T08:54:01.294Z,1.3
2023-12-08T09:08:44.570Z,1.4
2023-12-08T09:13:50.921Z,1.6
2023-12-08T09:18:37.713Z,1.6
2023-12-08T09:23:33.544Z,1.6
2023-12-08T09:28:50.117Z,1.6
2023-12-08T09:33:46.597Z,1.6
2023-12-08T09:38:52.868Z,1.6
2023-12-08T09:44:09.267Z,1.6
2023-12-08T09:49:15.690Z,1.6
2023-12-08T09:54:22.017Z,1.7
2023-12-08T09:59:27.374Z,1.7
2023-12-08T10:04:34.841Z,1.7
2023-12-08T10:09:41.193Z,1.8
2023-12-08T10:14:47.610Z,1.8
2023-12-08T10:19:53.991Z,1.9
2023-12-08T10:25:00.291Z,1.9
2023-12-08T10:30:06.713Z,1.9
2023-12-08T10:35:13.042Z,2.0
2023-12-08T10:46:41.516Z,2.1
2023-12-08T10:52:37.731Z,2.2
2023-12-08T11:03:27.411Z,2.3
2023-12-08T11:08:33.546Z,2.4
2023-12-08T11:13:39.895Z,2.4
2023-12-08T11:18:46.492Z,2.4
2023-12-08T11:23:52.692Z,2.4
2023-12-08T11:29:24.063Z,2.5
2023-12-08T11:40:58.700Z,2.6
2023-12-08T11:46:06.002Z,2.6
2023-12-08T11:51:12.533Z,2.6
2023-12-08T12:01:00.322Z,2.8
2023-12-08T12:05:09.497Z,2.8
2023-12-08T12:10:15.818Z,3.1
2023-12-08T12:15:22.796Z,3.1
2023-12-08T12:20:52.925Z,3.2
2023-12-08T12:25:35.099Z,3.2
2023-12-08T12:36:25.660Z,3.3
2023-12-08T12:40:53.946Z,3.3
2023-12-08T12:47:21.753Z,3.3
2023-12-08T12:52:15.127Z,3.3
2023-12-08T12:57:27.136Z,3.3
2023-12-08T13:01:54.237Z,3.4
2023-12-08T13:07:15.652Z,3.4
2023-12-08T13:12:18.137Z,3.4
2023-12-08T13:23:46.714Z,3.5
2023-12-08T13:44:40.327Z,3.9
2023-12-08T13:53:59.888Z,3.9
2023-12-08T13:58:39.406Z,3.9
2023-12-08T14:17:52.385Z,4.0
2023-12-08T14:20:03.564Z,4.0
2023-12-08T14:25:10.889Z,4.0
2023-12-08T14:30:17.506Z,4.1
2023-12-08T14:35:30.511Z,4.1
2023-12-08T14:40:30.037Z,4.1
2023-12-08T14:45:36.458Z,4.1
2023-12-08T14:50:42.855Z,4.1
2023-12-08T15:01:55.982Z,4.2
2023-12-08T15:11:45.737Z,4.2
2023-12-08T15:16:54.490Z,4.2
2023-12-08T15:22:01.886Z,4.2
2023-12-08T15:41:11.671Z,4.4
2023-12-08T15:46:18.990Z,4.5
2023-12-08T15:51:25.406Z,4.5
2023-12-08T15:56:31.764Z,4.5
2023-12-08T16:01:58.157Z,4.5
2023-12-08T16:22:03.611Z,4.5
2023-12-08T16:27:10.095Z,4.6
2023-12-08T16:32:06.360Z,4.6
2023-12-08T16:54:47.221Z,4.8
2023-12-08T17:04:24.929Z,4.8
2023-12-08T17:09:32.317Z,4.9
2023-12-08T17:14:38.638Z,4.9
2023-12-08T17:19:45.084Z,4.9
2023-12-08T17:24:41.334Z,4.9
2023-12-08T17:30:57.887Z,5.0
2023-12-08T17:35:41.213Z,5.0
2023-12-08T17:40:47.582Z,5.1
2023-12-08T17:51:33.460Z,5.2
2023-12-08T17:56:06.713Z,5.2
2023-12-08T18:11:25.881Z,5.4
2023-12-08T18:23:25.423Z,5.5
2023-12-08T18:28:58.833Z,5.6
2023-12-08T18:33:38.355Z,5.7
2023-12-08T18:39:08.987Z,5.7
2023-12-08T18:43:41.135Z,5.7
2023-12-08T18:56:49.363Z,5.9
2023-12-08T19:02:20.809Z,6.0
2023-12-08T19:07:03.136Z,6.0
2023-12-08T19:12:33.576Z,6.0
2023-12-08T19:17:17.237Z,6.1
2023-12-08T19:22:22.520Z,6.0
2023-12-08T19:27:28.886Z,6.0
2023-12-08T19:32:35.365Z,6.1
2023-12-08T19:38:05.780Z,6.1
2023-12-08T19:43:08.135Z,6.1
2023-12-08T19:48:17.187Z,6.1
2023-12-08T19:58:08.859Z,6.2
2023-12-08T20:03:15.355Z,6.2
2023-12-08T20:08:21.633Z,6.3
2023-12-08T20:13:28.028Z,6.3
2023-12-08T20:19:12.486Z,6.3
2023-12-08T20:24:04.649Z,6.3
2023-12-08T20:28:50.926Z,6.4
2023-12-08T20:33:47.410Z,6.4
2023-12-08T20:39:52.811Z,6.4
2023-12-08T20:45:00.371Z,6.4
2023-12-08T20:50:06.674Z,6.5
2023-12-08T20:55:13.088Z,6.5
2023-12-08T21:00:19.517Z,6.5
2023-12-08T21:05:25.798Z,6.5
2023-12-08T21:11:07.263Z,6.5
2023-12-08T21:16:14.893Z,6.5
2023-12-08T21:21:21.284Z,6.5
2023-12-08T21:33:48.843Z,6.8
2023-12-08T21:37:38.609Z,6.8
2023-12-08T21:42:49.043Z,6.9
2023-12-08T21:54:22.692Z,7.0
2023-12-08T22:00:14.133Z,7.0
2023-12-08T22:15:50.424Z,7.0
2023-12-08T22:20:52.762Z,7.0
2023-12-08T22:25:39.145Z,6.9
2023-12-08T22:31:23.607Z,6.9
2023-12-08T22:41:35.424Z,6.8
2023-12-08T22:59:04.114Z,7.4
2023-12-08T23:04:10.848Z,7.4
2023-12-08T23:20:14.066Z,7.2
2023-12-08T23:24:42.376Z,7.1
2023-12-08T23:29:53.492Z,7.1
2023-12-08T23:40:06.298Z,7.0
2023-12-08T23:45:02.731Z,7.0
2023-12-08T23:50:20.681Z,7.0
2023-12-08T23:55:46.133Z,7.0
