createdAt,value
2019-04-03T00:00:52.264Z,3.10
2019-04-03T00:03:23.311Z,3.13
2019-04-03T00:05:54.137Z,3.03
2019-04-03T00:08:25.018Z,2.83
2019-04-03T00:10:55.666Z,3.27
2019-04-03T00:13:26.329Z,3.00
2019-04-03T00:15:57.306Z,2.98
2019-04-03T00:18:27.975Z,3.00
2019-04-03T00:20:58.591Z,3.33
2019-04-03T00:23:29.442Z,3.10
2019-04-03T00:26:01.434Z,2.92
2019-04-03T00:28:32.178Z,2.90
2019-04-03T00:31:03.398Z,3.30
2019-04-03T00:33:34.338Z,3.20
2019-04-03T00:36:05.297Z,3.02
2019-04-03T00:38:36.217Z,2.77
2019-04-03T00:41:07.395Z,3.20
2019-04-03T00:43:38.140Z,3.00
2019-04-03T00:46:09.338Z,2.95
2019-04-03T00:48:40.222Z,3.30
2019-04-03T00:51:10.841Z,2.97
2019-04-03T00:53:41.434Z,3.30
2019-04-03T00:56:12.243Z,2.90
2019-04-03T00:58:44.854Z,2.60
2019-04-03T01:01:15.730Z,3.08
2019-04-03T01:03:46.509Z,3.20
2019-04-03T01:06:17.710Z,3.00
2019-04-03T01:08:48.334Z,3.30
2019-04-03T01:11:19.546Z,3.00
2019-04-03T01:13:50.284Z,3.27
2019-04-03T01:16:21.329Z,3.33
2019-04-03T01:18:51.934Z,3.30
2019-04-03T01:21:22.539Z,3.73
2019-04-03T01:23:53.321Z,3.60
2019-04-03T01:26:24.264Z,3.60
2019-04-03T01:28:54.891Z,4.00
2019-04-03T01:31:25.505Z,3.80
2019-04-03T01:33:56.393Z,3.50
2019-04-03T01:36:27.022Z,3.33
2019-04-03T01:38:57.738Z,3.60
2019-04-03T01:41:28.666Z,3.70
2019-04-03T01:43:59.248Z,3.60
2019-04-03T01:46:29.993Z,3.80
2019-04-03T01:49:01.606Z,3.22
2019-04-03T01:51:32.839Z,3.77
2019-04-03T01:54:03.711Z,3.60
2019-04-03T01:56:35.666Z,3.60
2019-04-03T01:59:07.513Z,3.67
2019-04-03T02:01:39.046Z,3.70
2019-04-03T02:04:12.217Z,4.15
2019-04-03T02:06:43.635Z,4.63
2019-04-03T02:09:15.990Z,4.00
2019-04-03T02:11:48.952Z,3.62
2019-04-03T02:14:21.580Z,4.12
2019-04-03T02:16:53.490Z,3.73
2019-04-03T02:19:26.284Z,3.47
2019-04-03T02:21:58.737Z,4.30
2019-04-03T02:24:30.968Z,4.07
2019-04-03T02:27:03.096Z,4.43
2019-04-03T02:29:34.325Z,4.07
2019-04-03T02:32:05.574Z,4.37
2019-04-03T02:34:36.870Z,4.43
2019-04-03T02:37:07.703Z,4.37
2019-04-03T02:39:38.616Z,4.10
2019-04-03T02:42:10.018Z,4.70
2019-04-03T02:44:40.742Z,4.53
2019-04-03T02:47:11.784Z,4.78
2019-04-03T02:49:43.643Z,4.60
2019-04-03T02:52:14.880Z,4.80
2019-04-03T02:54:46.504Z,4.33
2019-04-03T02:57:18.357Z,4.35
2019-04-03T02:59:49.085Z,4.70
2019-04-03T03:02:20.170Z,4.47
2019-04-03T03:04:53.736Z,4.53
2019-04-03T03:07:23.541Z,4.37
2019-04-03T03:09:56.007Z,4.73
2019-04-03T03:12:27.822Z,4.57
2019-04-03T03:15:00.461Z,5.10
2019-04-03T03:17:31.682Z,4.20
2019-04-03T03:20:07.737Z,4.93
2019-04-03T03:22:41.471Z,4.00
2019-04-03T03:25:12.091Z,4.65
2019-04-03T03:27:43.302Z,5.33
2019-04-03T03:30:34.767Z,6.17
2019-04-03T03:32:46.945Z,6.17
2019-04-03T03:35:26.622Z,6.00
2019-04-03T03:37:51.734Z,5.63
2019-04-03T03:40:23.414Z,5.30
2019-04-03T03:42:55.194Z,5.33
2019-04-03T03:45:27.473Z,5.47
2019-04-03T03:47:58.453Z,5.07
2019-04-03T03:50:29.047Z,5.60
2019-04-03T03:53:00.171Z,5.70
2019-04-03T03:55:31.685Z,6.40
2019-04-03T03:58:03.142Z,6.17
2019-04-03T04:00:34.260Z,6.93
2019-04-03T04:03:08.952Z,6.20
2019-04-03T04:05:37.778Z,6.23
2019-04-03T04:08:10.512Z,5.97
2019-04-03T04:10:41.093Z,6.43
2019-04-03T04:13:15.110Z,5.78
2019-04-03T04:15:46.203Z,5.93
2019-04-03T04:18:17.373Z,6.07
2019-04-03T04:20:48.011Z,5.47
2019-04-03T04:23:23.131Z,5.30
2019-04-03T04:25:52.871Z,5.07
2019-04-03T04:28:24.039Z,5.13
2019-04-03T04:30:54.806Z,5.47
2019-04-03T04:33:27.569Z,5.60
2019-04-03T04:35:58.158Z,5.60
2019-04-03T04:38:28.769Z,5.60
2019-04-03T04:41:01.726Z,5.77
2019-04-03T04:43:32.164Z,6.07
2019-04-03T04:46:03.173Z,5.17
2019-04-03T04:48:33.842Z,5.70
2019-04-03T04:51:04.781Z,5.20
2019-04-03T04:53:35.946Z,4.87
2019-04-03T04:56:07.396Z,4.80
2019-04-03T04:58:38.647Z,5.27
2019-04-03T05:01:10.098Z,4.53
2019-04-03T05:03:40.836Z,4.67
2019-04-03T05:06:11.744Z,4.37
2019-04-03T05:08:42.687Z,4.62
2019-04-03T05:11:13.896Z,4.30
2019-04-03T05:13:46.303Z,4.07
2019-04-03T05:16:19.812Z,4.60
2019-04-03T05:18:49.815Z,4.07
2019-04-03T05:21:21.676Z,4.00
2019-04-03T05:23:55.746Z,4.30
2019-04-03T05:26:25.199Z,3.93
2019-04-03T05:28:57.610Z,3.73
2019-04-03T05:31:28.653Z,3.90
2019-04-03T05:33:59.202Z,3.90
2019-04-03T05:36:29.849Z,3.90
2019-04-03T05:39:03.132Z,4.20
2019-04-03T05:41:34.164Z,3.93
2019-04-03T05:44:05.058Z,3.67
2019-04-03T05:46:37.570Z,3.80
2019-04-03T05:49:10.730Z,4.62
2019-04-03T05:51:40.511Z,4.60
2019-04-03T05:54:14.200Z,3.83
2019-04-03T05:56:43.921Z,4.00
2019-04-03T05:59:15.003Z,3.90
2019-04-03T06:01:46.852Z,3.63
2019-04-03T06:04:19.685Z,3.90
2019-04-03T06:06:52.377Z,3.80
2019-04-03T06:09:23.357Z,3.67
2019-04-03T06:11:54.064Z,3.63
2019-04-03T06:14:25.330Z,3.70
2019-04-03T06:16:56.701Z,3.97
2019-04-03T06:19:27.432Z,3.83
2019-04-03T06:21:58.069Z,4.30
2019-04-03T06:24:29.079Z,4.50
2019-04-03T06:27:00.907Z,4.93
2019-04-03T06:29:31.552Z,5.30
2019-04-03T06:32:05.187Z,5.60
2019-04-03T06:34:38.052Z,5.17
2019-04-03T06:37:08.084Z,4.62
2019-04-03T06:39:39.388Z,4.83
2019-04-03T06:42:12.992Z,4.93
2019-04-03T06:44:43.179Z,5.00
2019-04-03T06:47:13.998Z,4.83
2019-04-03T06:49:44.806Z,4.93
2019-04-03T06:52:15.718Z,4.47
2019-04-03T06:54:46.342Z,4.53
2019-04-03T06:57:17.628Z,4.60
2019-04-03T06:59:48.849Z,4.23
2019-04-03T07:02:20.385Z,4.00
2019-04-03T07:04:51.308Z,4.50
2019-04-03T07:07:32.068Z,4.17
2019-04-03T07:09:54.643Z,4.30
2019-04-03T07:12:25.404Z,4.10
2019-04-03T07:14:56.016Z,4.37
2019-04-03T07:17:27.178Z,4.20
2019-04-03T07:19:58.020Z,4.63
2019-04-03T07:22:28.929Z,4.57
2019-04-03T07:25:02.718Z,4.40
2019-04-03T07:27:32.178Z,4.57
2019-04-03T07:30:04.020Z,4.70
2019-04-03T07:32:37.926Z,4.53
2019-04-03T07:35:10.210Z,4.60
2019-04-03T07:37:41.236Z,4.50
2019-04-03T07:40:12.507Z,3.67
2019-04-03T07:42:43.342Z,4.23
2019-04-03T07:45:14.484Z,4.13
2019-04-03T07:47:45.112Z,3.93
2019-04-03T07:50:16.580Z,3.80
2019-04-03T07:52:48.349Z,3.97
2019-04-03T07:55:19.725Z,4.00
2019-04-03T07:57:50.669Z,3.70
2019-04-03T08:00:21.885Z,3.50
2019-04-03T08:02:52.524Z,3.80
2019-04-03T08:05:23.297Z,3.50
2019-04-03T08:07:54.102Z,4.33
2019-04-03T08:10:24.996Z,3.83
2019-04-03T08:12:55.689Z,3.80
2019-04-03T08:15:26.328Z,3.67
2019-04-03T08:17:57.953Z,3.40
2019-04-03T08:20:30.683Z,3.60
2019-04-03T08:23:04.716Z,3.72
2019-04-03T08:25:35.139Z,3.63
2019-04-03T08:28:06.544Z,3.80
2019-04-03T08:30:39.676Z,4.20
2019-04-03T08:33:15.990Z,3.97
2019-04-03T08:35:48.259Z,3.67
2019-04-03T08:38:19.286Z,3.50
2019-04-03T08:40:52.451Z,3.43
2019-04-03T08:43:22.598Z,3.80
2019-04-03T08:45:53.222Z,4.37
2019-04-03T08:48:24.142Z,3.92
2019-04-03T08:50:54.888Z,5.57
2019-04-03T08:53:25.545Z,4.00
2019-04-03T08:55:56.667Z,4.13
2019-04-03T08:58:27.379Z,4.63
2019-04-03T09:00:58.336Z,3.60
2019-04-03T09:03:29.012Z,4.30
2019-04-03T09:05:59.741Z,3.47
2019-04-03T09:08:30.728Z,3.83
2019-04-03T09:11:05.046Z,3.92
2019-04-03T09:13:35.197Z,3.53
2019-04-03T09:16:10.157Z,3.47
2019-04-03T09:18:40.924Z,3.53
2019-04-03T09:21:14.282Z,3.40
2019-04-03T09:23:44.484Z,3.57
2019-04-03T09:26:15.399Z,4.07
2019-04-03T09:28:46.202Z,3.60
2019-04-03T09:31:18.956Z,3.35
2019-04-03T09:33:49.337Z,3.37
2019-04-03T09:36:20.458Z,3.30
2019-04-03T09:38:51.708Z,3.60
2019-04-03T09:41:22.609Z,3.30
2019-04-03T09:43:54.616Z,3.43
2019-04-03T09:46:25.838Z,3.30
2019-04-03T09:48:56.915Z,3.83
2019-04-03T09:51:27.544Z,3.23
2019-04-03T09:53:58.454Z,3.37
2019-04-03T09:56:29.382Z,3.17
2019-04-03T09:59:00.435Z,3.30
2019-04-03T10:01:31.326Z,3.07
2019-04-03T10:04:03.749Z,3.37
2019-04-03T10:06:37.305Z,2.80
2019-04-03T10:09:11.754Z,2.52
2019-04-03T10:11:41.586Z,2.70
2019-04-03T10:14:12.864Z,2.60
2019-04-03T10:16:43.458Z,2.70
2019-04-03T10:19:14.786Z,2.60
2019-04-03T10:21:45.407Z,2.50
2019-04-03T10:24:16.669Z,2.92
2019-04-03T10:26:47.412Z,2.80
2019-04-03T10:29:19.552Z,2.37
2019-04-03T10:31:50.698Z,2.30
2019-04-03T10:34:21.655Z,2.93
2019-04-03T10:36:52.756Z,3.17
2019-04-03T10:39:23.547Z,2.30
2019-04-03T10:41:54.384Z,2.87
2019-04-03T10:44:25.254Z,3.00
2019-04-03T10:46:55.876Z,2.90
2019-04-03T10:49:26.632Z,2.90
2019-04-03T10:51:57.436Z,2.73
2019-04-03T10:54:28.257Z,2.93
2019-04-03T10:56:58.926Z,2.70
2019-04-03T10:59:29.589Z,2.80
2019-04-03T11:02:00.884Z,3.20
2019-04-03T11:04:35.600Z,2.87
2019-04-03T11:07:06.788Z,3.35
2019-04-03T11:09:37.926Z,3.70
2019-04-03T11:12:10.199Z,3.00
2019-04-03T11:14:41.591Z,3.33
2019-04-03T11:17:12.452Z,3.00
2019-04-03T11:19:44.195Z,2.77
2019-04-03T11:22:16.658Z,3.30
2019-04-03T11:24:47.646Z,3.07
2019-04-03T11:27:18.795Z,3.27
2019-04-03T11:29:49.899Z,3.30
2019-04-03T11:32:22.888Z,3.17
2019-04-03T11:34:54.345Z,2.90
2019-04-03T11:37:25.333Z,3.13
2019-04-03T11:40:02.834Z,3.40
2019-04-03T11:42:29.994Z,3.10
2019-04-03T11:45:04.315Z,3.27
2019-04-03T11:47:34.722Z,3.70
2019-04-03T11:50:06.817Z,3.57
2019-04-03T11:52:37.787Z,3.80
2019-04-03T11:55:10.989Z,3.30
2019-04-03T11:57:48.714Z,3.67
2019-04-03T12:00:30.992Z,3.40
2019-04-03T12:03:02.966Z,3.52
2019-04-03T12:05:33.887Z,3.60
2019-04-03T12:08:05.316Z,3.87
2019-04-03T12:10:42.932Z,4.37
2019-04-03T12:13:14.515Z,3.90
2019-04-03T12:15:45.641Z,3.87
2019-04-03T12:18:16.257Z,4.23
2019-04-03T12:20:49.416Z,3.57
2019-04-03T12:23:21.602Z,4.20
2019-04-03T12:25:54.942Z,3.73
2019-04-03T12:28:26.233Z,4.03
2019-04-03T12:30:57.093Z,4.03
2019-04-03T12:33:27.879Z,4.00
2019-04-03T12:35:58.751Z,4.47
2019-04-03T12:38:29.768Z,4.27
2019-04-03T12:41:04.263Z,4.60
2019-04-03T12:43:32.902Z,4.40
2019-04-03T12:46:03.785Z,4.33
2019-04-03T12:48:34.786Z,4.30
2019-04-03T12:51:05.483Z,4.67
2019-04-03T12:53:36.080Z,4.30
2019-04-03T12:56:07.018Z,4.28
2019-04-03T12:58:39.859Z,4.77
2019-04-03T13:01:11.877Z,5.17
2019-04-03T13:03:43.133Z,4.87
2019-04-03T13:06:22.505Z,4.50
2019-04-03T13:08:53.317Z,4.10
2019-04-03T13:11:29.040Z,5.03
2019-04-03T13:14:00.717Z,4.57
2019-04-03T13:16:31.541Z,4.40
2019-04-03T13:19:03.707Z,4.15
2019-04-03T13:21:34.978Z,5.30
2019-04-03T13:24:06.310Z,4.93
2019-04-03T13:26:37.050Z,4.83
2019-04-03T13:29:09.011Z,4.97
2019-04-03T13:31:40.160Z,4.63
2019-04-03T13:34:11.820Z,5.37
2019-04-03T13:36:43.424Z,5.23
2019-04-03T13:39:15.889Z,5.20
2019-04-03T13:41:47.203Z,4.63
2019-04-03T13:44:19.353Z,5.00
2019-04-03T13:46:52.595Z,5.27
2019-04-03T13:49:22.759Z,4.83
2019-04-03T13:51:53.965Z,4.77
2019-04-03T13:54:26.234Z,5.20
2019-04-03T13:57:00.085Z,5.13
2019-04-03T13:59:30.847Z,4.60
2019-04-03T14:02:03.222Z,5.72
2019-04-03T14:04:34.119Z,5.07
2019-04-03T14:07:07.341Z,5.07
2019-04-03T14:09:38.281Z,5.10
2019-04-03T14:12:09.229Z,5.22
2019-04-03T14:14:40.044Z,5.13
2019-04-03T14:17:13.592Z,5.28
2019-04-03T14:19:46.662Z,5.63
2019-04-03T14:22:16.602Z,5.43
2019-04-03T14:24:50.963Z,5.50
2019-04-03T14:27:24.556Z,5.03
2019-04-03T14:29:52.412Z,5.37
2019-04-03T14:32:23.051Z,5.23
2019-04-03T14:35:05.205Z,5.30
2019-04-03T14:37:27.336Z,5.43
2019-04-03T14:39:58.356Z,5.90
2019-04-03T14:42:29.521Z,6.47
2019-04-03T14:45:00.201Z,6.10
2019-04-03T14:47:31.113Z,5.90
2019-04-03T14:50:05.256Z,5.84
2019-04-03T14:52:36.223Z,6.23
2019-04-03T14:55:18.101Z,5.60
2019-04-03T14:57:40.309Z,5.87
2019-04-03T15:00:24.970Z,5.53
2019-04-03T15:02:44.705Z,5.00
2019-04-03T15:05:15.623Z,5.50
2019-04-03T15:07:49.602Z,5.50
2019-04-03T15:10:19.843Z,5.67
2019-04-03T15:12:50.972Z,5.67
2019-04-03T15:15:22.101Z,5.20
2019-04-03T15:17:53.146Z,5.40
2019-04-03T15:20:24.163Z,5.90
2019-04-03T15:22:55.098Z,5.40
2019-04-03T15:25:26.032Z,5.60
2019-04-03T15:27:57.310Z,5.43
2019-04-03T15:30:29.309Z,5.70
2019-04-03T15:33:00.264Z,5.40
2019-04-03T15:35:32.569Z,6.33
2019-04-03T15:38:04.173Z,6.27
2019-04-03T15:40:35.263Z,7.70
2019-04-03T15:43:06.275Z,7.03
2019-04-03T15:45:37.227Z,7.07
2019-04-03T15:48:08.360Z,7.53
2019-04-03T15:50:39.186Z,7.13
2019-04-03T15:53:10.437Z,7.37
2019-04-03T15:55:41.607Z,7.80
2019-04-03T15:58:12.723Z,8.50
2019-04-03T16:00:43.859Z,8.93
2019-04-03T16:03:17.625Z,7.55
2019-04-03T16:05:47.631Z,8.30
2019-04-03T16:08:18.763Z,9.58
2019-04-03T16:10:49.528Z,9.60
2019-04-03T16:13:21.608Z,8.90
2019-04-03T16:15:56.318Z,9.10
2019-04-03T16:18:26.058Z,9.20
2019-04-03T16:20:57.221Z,8.13
2019-04-03T16:23:28.533Z,6.80
2019-04-03T16:25:59.787Z,6.50
2019-04-03T16:28:33.729Z,5.27
2019-04-03T16:31:03.748Z,5.10
2019-04-03T16:33:35.799Z,4.87
2019-04-03T16:36:07.312Z,5.72
2019-04-03T16:38:38.302Z,5.53
2019-04-03T16:41:10.862Z,5.20
2019-04-03T16:43:41.862Z,6.37
2019-04-03T16:46:12.516Z,5.80
2019-04-03T16:48:43.333Z,5.43
2019-04-03T16:51:14.478Z,4.77
2019-04-03T16:53:45.299Z,5.50
2019-04-03T16:56:18.709Z,4.90
2019-04-03T16:58:48.334Z,4.73
2019-04-03T17:01:19.367Z,2.30
2019-04-03T17:03:50.268Z,2.40
2019-04-03T17:06:21.422Z,3.08
2019-04-03T17:08:52.222Z,1.70
2019-04-03T17:11:25.177Z,1.37
2019-04-03T17:13:55.825Z,1.10
2019-04-03T17:16:26.495Z,1.10
2019-04-03T17:18:57.317Z,0.80
2019-04-03T17:21:35.377Z,0.80
2019-04-03T17:24:00.498Z,0.60
2019-04-03T17:26:31.276Z,0.50
2019-04-03T17:29:05.659Z,0.44
2019-04-03T17:31:36.426Z,0.57
2019-04-03T17:34:08.228Z,0.47
2019-04-03T17:36:39.250Z,0.80
2019-04-03T17:39:11.146Z,0.57
2019-04-03T17:41:41.915Z,0.70
2019-04-03T17:44:13.937Z,0.70
2019-04-03T17:46:45.145Z,0.80
2019-04-03T17:49:15.883Z,0.70
2019-04-03T17:51:46.569Z,0.80
2019-04-03T17:54:17.264Z,0.90
2019-04-03T17:56:47.899Z,1.03
2019-04-03T17:59:19.036Z,0.90
2019-04-03T18:01:50.636Z,1.13
2019-04-03T18:04:22.474Z,0.90
2019-04-03T18:06:53.454Z,1.13
2019-04-03T18:09:24.346Z,1.30
2019-04-03T18:11:57.842Z,1.50
2019-04-03T18:14:27.510Z,1.27
2019-04-03T18:17:01.164Z,1.07
2019-04-03T18:19:37.473Z,1.00
2019-04-03T18:22:03.822Z,1.17
2019-04-03T18:24:34.471Z,1.43
2019-04-03T18:27:06.573Z,1.30
2019-04-03T18:29:38.017Z,1.50
2019-04-03T18:32:08.976Z,1.40
2019-04-03T18:34:39.890Z,1.50
2019-04-03T18:37:10.577Z,1.57
2019-04-03T18:39:41.393Z,1.47
2019-04-03T18:42:12.496Z,1.80
2019-04-03T18:44:43.434Z,2.00
2019-04-03T18:47:14.713Z,2.00
2019-04-03T18:49:45.714Z,2.07
2019-04-03T18:52:16.692Z,2.10
2019-04-03T18:54:47.479Z,2.00
2019-04-03T18:57:18.471Z,2.17
2019-04-03T18:59:49.461Z,2.10
2019-04-03T19:02:20.189Z,2.00
2019-04-03T19:05:01.269Z,2.53
2019-04-03T19:07:23.637Z,2.47
2019-04-03T19:10:06.379Z,2.00
2019-04-03T19:12:35.663Z,2.37
2019-04-03T19:15:02.520Z,2.10
2019-04-03T19:17:32.011Z,2.30
2019-04-03T19:20:10.146Z,2.17
2019-04-03T19:22:36.644Z,2.83
2019-04-03T19:25:08.744Z,2.40
2019-04-03T19:27:39.626Z,3.47
2019-04-03T19:30:10.978Z,3.30
2019-04-03T19:32:43.345Z,3.33
2019-04-03T19:35:14.264Z,2.75
2019-04-03T19:37:45.491Z,2.17
2019-04-03T19:40:17.302Z,2.40
2019-04-03T19:42:48.992Z,2.60
2019-04-03T19:45:21.300Z,2.53
2019-04-03T19:47:54.514Z,2.58
2019-04-03T19:50:24.892Z,2.57
2019-04-03T19:52:55.753Z,2.37
2019-04-03T19:55:26.799Z,2.47
2019-04-03T19:57:58.278Z,2.83
2019-04-03T20:00:29.132Z,3.40
2019-04-03T20:02:59.892Z,3.33
2019-04-03T20:05:30.605Z,3.90
2019-04-03T20:08:01.642Z,3.37
2019-04-03T20:10:33.793Z,3.63
2019-04-03T20:13:04.784Z,3.80
2019-04-03T20:15:36.900Z,4.03
2019-04-03T20:18:07.958Z,4.53
2019-04-03T20:20:38.760Z,3.83
2019-04-03T20:23:10.727Z,3.80
2019-04-03T20:25:42.087Z,4.17
2019-04-03T20:28:12.991Z,5.40
2019-04-03T20:30:44.058Z,5.00
2019-04-03T20:33:14.943Z,4.43
2019-04-03T20:35:45.699Z,4.80
2019-04-03T20:38:16.453Z,4.50
2019-04-03T20:40:47.170Z,4.27
2019-04-03T20:43:18.128Z,4.70
2019-04-03T20:45:49.858Z,5.00
2019-04-03T20:48:21.237Z,4.57
2019-04-03T20:50:52.053Z,4.20
2019-04-03T20:53:24.005Z,4.43
2019-04-03T20:55:57.705Z,4.37
2019-04-03T20:58:27.218Z,4.30
2019-04-03T21:01:06.202Z,4.07
2019-04-03T21:03:30.696Z,4.13
2019-04-03T21:06:01.660Z,4.30
2019-04-03T21:08:32.452Z,4.00
2019-04-03T21:11:04.093Z,4.53
2019-04-03T21:13:34.819Z,4.10
2019-04-03T21:16:05.727Z,4.00
2019-04-03T21:18:36.710Z,4.30
2019-04-03T21:21:07.649Z,4.08
2019-04-03T21:23:38.293Z,3.67
2019-04-03T21:26:09.286Z,3.70
2019-04-03T21:28:41.018Z,3.93
2019-04-03T21:31:11.827Z,3.90
2019-04-03T21:33:44.914Z,3.90
2019-04-03T21:36:15.406Z,3.83
2019-04-03T21:38:46.044Z,3.93
2019-04-03T21:41:20.504Z,3.40
2019-04-03T21:43:49.349Z,3.70
2019-04-03T21:46:19.990Z,4.07
2019-04-03T21:48:50.913Z,4.33
2019-04-03T21:51:21.771Z,4.25
2019-04-03T21:53:55.847Z,4.00
2019-04-03T21:56:24.848Z,4.20
2019-04-03T21:58:55.514Z,3.97
2019-04-03T22:01:27.104Z,3.83
2019-04-03T22:03:57.832Z,4.23
2019-04-03T22:06:28.702Z,4.03
2019-04-03T22:09:00.459Z,4.03
2019-04-03T22:11:34.811Z,4.37
2019-04-03T22:14:04.198Z,4.00
2019-04-03T22:16:34.926Z,5.13
2019-04-03T22:19:05.944Z,4.47
2019-04-03T22:21:36.904Z,4.37
2019-04-03T22:24:08.145Z,4.35
2019-04-03T22:26:40.702Z,4.50
2019-04-03T22:29:11.515Z,4.10
2019-04-03T22:31:42.290Z,4.23
2019-04-03T22:34:12.948Z,5.00
2019-04-03T22:36:43.892Z,4.63
2019-04-03T22:39:14.886Z,5.00
2019-04-03T22:41:45.767Z,4.55
2019-04-03T22:44:17.118Z,4.33
2019-04-03T22:46:48.493Z,4.03
2019-04-03T22:49:19.144Z,4.47
2019-04-03T22:51:49.870Z,4.13
2019-04-03T22:54:20.476Z,4.35
2019-04-03T22:56:51.144Z,4.23
2019-04-03T22:59:24.335Z,3.83
2019-04-03T23:01:54.486Z,3.70
2019-04-03T23:04:25.083Z,3.10
2019-04-03T23:06:55.959Z,3.73
2019-04-03T23:09:26.956Z,3.70
2019-04-03T23:11:57.963Z,3.80
2019-04-03T23:14:28.968Z,4.63
2019-04-03T23:16:59.628Z,4.10
2019-04-03T23:19:32.386Z,4.60
2019-04-03T23:22:04.443Z,4.78
2019-04-03T23:24:35.144Z,5.13
2019-04-03T23:27:06.168Z,4.63
2019-04-03T23:29:37.000Z,5.83
2019-04-03T23:32:08.188Z,5.97
2019-04-03T23:34:39.033Z,5.33
2019-04-03T23:37:09.904Z,5.62
2019-04-03T23:39:40.512Z,5.57
2019-04-03T23:42:11.541Z,5.67
2019-04-03T23:44:42.694Z,5.47
2019-04-03T23:47:15.059Z,5.37
2019-04-03T23:49:46.146Z,5.17
2019-04-03T23:52:17.095Z,4.77
2019-04-03T23:54:48.138Z,5.00
2019-04-03T23:57:19.015Z,4.70
2019-04-03T23:59:49.673Z,3.80
