createdAt,value
2023-03-23T15:59:17.814Z,16.90
2023-03-23T16:01:49.461Z,16.80
2023-03-23T16:04:21.187Z,16.70
2023-03-23T16:06:53.129Z,16.80
2023-03-23T16:09:22.838Z,16.70
2023-03-23T16:11:52.583Z,16.60
2023-03-23T16:14:22.481Z,16.70
2023-03-23T16:16:53.078Z,16.80
2023-03-23T16:19:25.398Z,16.50
2023-03-23T16:21:54.855Z,16.70
2023-03-23T16:24:25.999Z,16.60
2023-03-23T16:26:55.539Z,16.40
2023-03-23T16:29:46.774Z,16.30
2023-03-23T16:31:56.309Z,16.50
2023-03-23T16:34:27.503Z,16.30
2023-03-23T16:36:57.201Z,16.30
2023-03-23T16:39:26.677Z,16.20
2023-03-23T16:41:56.173Z,16.20
2023-03-23T16:44:28.354Z,16.10
2023-03-23T16:46:57.863Z,16.20
2023-03-23T16:49:27.706Z,16.10
2023-03-23T16:51:57.331Z,15.90
2023-03-23T16:54:26.799Z,15.90
2023-03-23T16:56:57.039Z,16.00
2023-03-23T16:59:31.138Z,16.10
2023-03-23T17:02:02.769Z,16.00
2023-03-23T17:04:34.412Z,16.00
2023-03-23T17:07:04.927Z,16.00
2023-03-23T17:09:35.140Z,15.80
2023-03-23T17:12:04.787Z,15.80
2023-03-23T17:14:34.966Z,15.60
2023-03-23T17:17:05.070Z,15.70
2023-03-23T17:19:36.062Z,15.70
2023-03-23T17:22:06.265Z,15.70
2023-03-23T17:24:35.805Z,15.50
2023-03-23T17:27:06.270Z,15.50
2023-03-23T17:29:35.949Z,15.40
2023-03-23T17:32:05.653Z,15.40
2023-03-23T17:34:35.258Z,15.40
2023-03-23T17:37:05.978Z,15.40
2023-03-23T17:39:42.477Z,15.30
2023-03-23T17:42:07.215Z,15.30
2023-03-23T17:44:36.888Z,15.30
2023-03-23T17:47:06.713Z,15.30
2023-03-23T17:49:36.403Z,15.30
2023-03-23T17:52:06.384Z,15.30
2023-03-23T17:54:37.118Z,15.30
2023-03-23T17:57:06.949Z,15.20
2023-03-23T17:59:36.560Z,15.20
2023-03-23T18:02:06.251Z,15.20
2023-03-23T18:04:36.558Z,15.20
2023-03-23T18:07:07.528Z,15.10
2023-03-23T18:09:38.098Z,15.10
2023-03-23T18:12:07.726Z,15.10
2023-03-23T18:14:39.010Z,15.00
2023-03-23T18:17:08.493Z,15.00
2023-03-23T18:19:38.399Z,15.00
2023-03-23T18:22:08.086Z,15.00
2023-03-23T18:24:37.564Z,14.90
2023-03-23T18:27:09.486Z,14.90
2023-03-23T18:29:38.964Z,14.90
2023-03-23T18:32:09.313Z,14.80
2023-03-23T18:34:44.161Z,14.70
2023-03-23T18:37:14.923Z,14.70
2023-03-23T18:39:44.595Z,14.60
2023-03-23T18:42:14.088Z,14.50
2023-03-23T18:44:43.638Z,14.50
2023-03-23T18:47:13.891Z,14.50
2023-03-23T18:49:45.019Z,14.40
2023-03-23T18:52:14.933Z,14.30
2023-03-23T18:54:45.980Z,14.20
2023-03-23T18:57:18.655Z,14.20
2023-03-23T18:59:48.254Z,14.20
2023-03-23T19:02:20.169Z,14.10
2023-03-23T19:04:51.179Z,14.10
2023-03-23T19:07:20.836Z,14.10
2023-03-23T19:09:50.498Z,14.00
2023-03-23T19:12:20.108Z,13.80
2023-03-23T19:14:51.251Z,13.90
2023-03-23T19:17:24.309Z,13.90
2023-03-23T19:19:54.152Z,13.90
2023-03-23T19:22:23.625Z,13.80
2023-03-23T19:24:53.175Z,13.70
2023-03-23T19:27:23.130Z,13.70
2023-03-23T19:29:52.756Z,13.70
2023-03-23T19:32:22.232Z,13.70
2023-03-23T19:34:52.936Z,13.80
2023-03-23T19:37:23.272Z,13.70
2023-03-23T19:39:53.778Z,13.60
2023-03-23T19:42:23.844Z,13.60
2023-03-23T19:44:53.618Z,13.60
2023-03-23T19:47:23.146Z,13.50
2023-03-23T19:49:52.657Z,13.60
2023-03-23T19:52:22.624Z,13.60
2023-03-23T19:54:53.678Z,13.50
2023-03-23T19:57:24.373Z,13.60
2023-03-23T19:59:53.931Z,13.70
2023-03-23T20:02:23.578Z,13.70
2023-03-23T20:04:53.198Z,13.60
2023-03-23T20:07:25.543Z,13.50
2023-03-23T20:09:54.185Z,13.60
2023-03-23T20:12:24.037Z,13.70
2023-03-23T20:14:54.237Z,13.70
2023-03-23T20:17:23.885Z,13.60
2023-03-23T20:19:53.464Z,13.60
2023-03-23T20:22:23.124Z,13.60
2023-03-23T20:24:52.810Z,13.70
2023-03-23T20:27:22.349Z,13.70
2023-03-23T20:29:54.279Z,13.70
2023-03-23T20:32:23.912Z,13.70
2023-03-23T20:34:53.462Z,13.60
2023-03-23T20:37:24.828Z,13.70
2023-03-23T20:39:54.316Z,13.60
2023-03-23T20:42:23.791Z,13.70
2023-03-23T20:44:54.526Z,13.70
2023-03-23T20:47:24.008Z,13.70
2023-03-23T20:49:53.724Z,13.60
2023-03-23T20:52:28.687Z,13.60
2023-03-23T20:54:58.307Z,13.60
2023-03-23T20:57:29.242Z,13.60
2023-03-23T20:59:59.289Z,13.60
2023-03-23T21:02:30.636Z,13.60
2023-03-23T21:05:01.802Z,13.50
2023-03-23T21:07:33.682Z,13.60
2023-03-23T21:10:03.457Z,13.50
2023-03-23T21:12:33.012Z,13.50
2023-03-23T21:15:03.020Z,13.50
2023-03-23T21:17:32.666Z,13.50
2023-03-23T21:20:04.538Z,13.50
2023-03-23T21:22:35.424Z,13.60
2023-03-23T21:25:07.311Z,13.50
2023-03-23T21:27:37.538Z,13.40
2023-03-23T21:30:10.887Z,13.40
2023-03-23T21:32:40.479Z,13.40
2023-03-23T21:35:10.028Z,13.50
2023-03-23T21:37:40.027Z,13.30
2023-03-23T21:40:13.884Z,13.30
2023-03-23T21:42:44.604Z,13.50
2023-03-23T21:45:18.572Z,13.40
2023-03-23T21:47:54.073Z,13.50
2023-03-23T21:50:24.665Z,13.30
2023-03-23T21:52:54.195Z,13.40
2023-03-23T21:55:25.327Z,13.40
2023-03-23T21:57:54.901Z,13.30
2023-03-23T22:00:27.344Z,13.30
2023-03-23T22:02:57.745Z,13.30
2023-03-23T22:05:27.404Z,13.30
2023-03-23T22:07:56.952Z,13.20
2023-03-23T22:10:26.526Z,13.30
2023-03-23T22:12:56.969Z,13.40
2023-03-23T22:15:28.226Z,13.40
2023-03-23T22:17:57.765Z,13.30
2023-03-23T22:20:29.460Z,13.40
2023-03-23T22:22:58.937Z,13.30
2023-03-23T22:25:28.805Z,13.20
2023-03-23T22:27:58.410Z,13.50
2023-03-23T22:30:30.002Z,13.40
2023-03-23T22:33:01.306Z,13.50
2023-03-23T22:35:32.715Z,13.30
2023-03-23T22:38:04.215Z,13.30
2023-03-23T22:40:33.829Z,13.50
2023-03-23T22:43:04.070Z,13.50
2023-03-23T22:45:33.578Z,13.50
2023-03-23T22:48:05.038Z,13.30
2023-03-23T22:50:35.471Z,13.40
2023-03-23T22:53:04.983Z,13.30
2023-03-23T22:55:34.469Z,13.30
2023-03-23T22:58:03.943Z,13.20
2023-03-23T23:00:34.649Z,13.20
2023-03-23T23:03:04.169Z,13.20
2023-03-23T23:05:34.542Z,13.40
2023-03-23T23:08:04.806Z,13.20
2023-03-23T23:10:36.275Z,13.20
2023-03-23T23:13:05.848Z,13.30
2023-03-23T23:15:38.159Z,13.40
2023-03-23T23:18:07.851Z,13.40
2023-03-23T23:20:38.290Z,13.20
2023-03-23T23:23:08.032Z,13.40
2023-03-23T23:25:38.353Z,13.10
2023-03-23T23:28:08.304Z,13.20
2023-03-23T23:30:40.326Z,13.10
2023-03-23T23:33:10.595Z,13.30
2023-03-23T23:35:43.042Z,13.10
2023-03-23T23:38:12.685Z,13.40
2023-03-23T23:40:45.163Z,13.20
2023-03-23T23:43:17.097Z,13.20
2023-03-23T23:45:46.799Z,13.40
2023-03-23T23:48:16.443Z,13.40
2023-03-23T23:50:46.316Z,13.40
2023-03-23T23:53:18.727Z,13.30
2023-03-23T23:55:48.193Z,13.40
2023-03-23T23:58:17.674Z,13.20
