createdAt,value
2023-02-13T00:02:44.095Z,46.2
2023-02-13T00:07:26.510Z,43.2
2023-02-13T00:12:08.883Z,38.2
2023-02-13T00:21:34.003Z,60.1
2023-02-13T00:26:16.562Z,56.5
2023-02-13T00:30:58.943Z,47
2023-02-13T00:35:41.475Z,72
2023-02-13T00:40:23.898Z,71.3
2023-02-13T00:45:06.468Z,87.9
2023-02-13T00:49:48.961Z,91.6
2023-02-13T00:54:31.422Z,95.8
2023-02-13T00:59:13.895Z,98.5
2023-02-13T01:08:38.909Z,96.6
2023-02-13T01:13:21.411Z,70.1
2023-02-13T01:18:02.913Z,88.4
2023-02-13T01:22:45.492Z,90.9
2023-02-13T01:27:27.988Z,98.6
2023-02-13T01:32:10.514Z,91.9
2023-02-13T01:36:52.972Z,85.4
2023-02-13T01:41:35.487Z,64.8
2023-02-13T01:46:17.960Z,70.19
2023-02-13T01:55:42.855Z,69.5
2023-02-13T02:00:24.306Z,62.7
2023-02-13T02:05:05.692Z,67.4
2023-02-13T02:09:47.713Z,62.1
2023-02-13T02:14:30.163Z,66.5
2023-02-13T02:19:12.273Z,57.5
2023-02-13T02:23:54.730Z,63.8
2023-02-13T02:28:36.916Z,58.8
2023-02-13T02:33:19.210Z,64.4
2023-02-13T02:38:01.487Z,61.4
2023-02-13T02:42:43.818Z,71.8
2023-02-13T02:47:26.068Z,84.4
2023-02-13T02:52:07.444Z,68.4
2023-02-13T02:56:48.671Z,59.8
2023-02-13T03:01:30.899Z,68.9
2023-02-13T03:06:13.303Z,62.7
2023-02-13T03:10:55.503Z,53.6
2023-02-13T03:15:37.762Z,61.3
2023-02-13T03:20:20.084Z,62.2
2023-02-13T03:29:44.642Z,58.8
2023-02-13T03:34:26.988Z,63.8
2023-02-13T03:39:09.184Z,65.6
2023-02-13T03:43:51.418Z,63.4
2023-02-13T03:48:33.766Z,63
2023-02-13T03:53:16.086Z,60.6
2023-02-13T03:57:57.291Z,75.69
2023-02-13T04:02:39.604Z,57.1
2023-02-13T04:07:21.931Z,60.8
2023-02-13T04:16:46.527Z,69.4
2023-02-13T04:21:27.976Z,47.5
2023-02-13T04:26:09.048Z,67.9
2023-02-13T04:30:51.361Z,59.3
2023-02-13T04:35:33.689Z,53.7
2023-02-13T04:40:15.924Z,52.9
2023-02-13T04:44:58.250Z,47.9
2023-02-13T04:49:40.801Z,42.9
2023-02-13T04:54:22.784Z,53.2
2023-02-13T05:03:47.337Z,58
2023-02-13T05:08:29.657Z,49
2023-02-13T05:13:11.912Z,46.7
2023-02-13T05:17:54.217Z,46.8
2023-02-13T05:22:36.438Z,43.8
2023-02-13T05:27:17.764Z,44
2023-02-13T05:32:00.154Z,44
2023-02-13T05:36:42.375Z,43.7
2023-02-13T05:41:24.822Z,46.4
2023-02-13T05:50:49.187Z,42.3
2023-02-13T05:55:31.526Z,45.1
2023-02-13T06:00:13.734Z,40.09
2023-02-13T06:04:56.136Z,46.2
2023-02-13T06:09:37.395Z,41
2023-02-13T06:14:18.702Z,44.4
2023-02-13T06:19:00.941Z,39.5
2023-02-13T06:23:43.274Z,48.4
2023-02-13T06:28:25.475Z,50.6
2023-02-13T06:37:50.139Z,53.3
2023-02-13T06:42:32.471Z,45.3
2023-02-13T06:47:14.842Z,60.4
2023-02-13T06:51:57.094Z,68.3
2023-02-13T06:56:39.408Z,56.8
2023-02-13T07:01:21.723Z,65
2023-02-13T07:06:03.784Z,61.4
2023-02-13T07:10:45.108Z,63.2
2023-02-13T07:15:27.362Z,68.1
2023-02-13T07:24:52.082Z,62.3
2023-02-13T07:29:34.362Z,60.9
2023-02-13T07:34:16.530Z,73.4
2023-02-13T07:38:58.816Z,67.4
2023-02-13T07:43:41.239Z,58.7
2023-02-13T07:48:23.553Z,77.9
2023-02-13T07:53:05.761Z,59.4
2023-02-13T07:57:48.064Z,70.5
2023-02-13T08:02:30.199Z,70.19
2023-02-13T08:07:12.663Z,63.5
2023-02-13T08:21:18.512Z,54.2
2023-02-13T08:26:00.770Z,54.7
2023-02-13T08:30:43.142Z,51.9
2023-02-13T08:35:25.268Z,65.1
2023-02-13T08:40:07.651Z,53.5
2023-02-13T08:44:49.811Z,51.2
2023-02-13T08:49:32.126Z,49.6
2023-02-13T08:54:14.456Z,46.4
2023-02-13T08:58:56.714Z,41.7
2023-02-13T09:03:39.044Z,40.59
2023-02-13T09:08:21.270Z,39.7
2023-02-13T09:13:03.501Z,39.09
2023-02-13T09:17:45.816Z,47.3
2023-02-13T09:22:28.011Z,37.4
2023-02-13T09:31:52.581Z,33.7
2023-02-13T09:36:34.902Z,25.8
2023-02-13T09:45:59.437Z,23.5
2023-02-13T09:50:41.771Z,29.2
2023-02-13T10:00:06.311Z,24
2023-02-13T10:04:48.543Z,33.7
2023-02-13T10:09:31.043Z,21.1
2023-02-13T10:14:13.098Z,24.2
2023-02-13T10:18:55.418Z,17.29
2023-02-13T10:28:19.960Z,13.7
2023-02-13T10:37:44.516Z,19
2023-02-13T10:42:26.745Z,22.5
2023-02-13T10:47:09.061Z,10.3
2023-02-13T10:51:51.390Z,14.2
2023-02-13T10:56:33.804Z,10.7
2023-02-13T11:05:58.272Z,7.8
2023-02-13T11:20:05.343Z,8.89
2023-02-13T11:24:47.664Z,7.1
2023-02-13T11:29:29.992Z,4
2023-02-13T11:34:12.313Z,6.2
2023-02-13T11:38:54.753Z,6.2
2023-02-13T11:43:37.158Z,12.6
2023-02-13T11:48:19.481Z,4.69
2023-02-13T11:53:01.714Z,5.3
2023-02-13T12:02:26.474Z,6
2023-02-13T12:16:33.961Z,4.3
2023-02-13T12:21:16.550Z,4.6
2023-02-13T12:25:58.901Z,4.19
2023-02-13T12:30:41.750Z,7.8
2023-02-13T12:35:23.851Z,6.5
2023-02-13T12:40:06.516Z,18.29
2023-02-13T12:49:31.440Z,7.3
2023-02-13T12:54:13.855Z,10.7
2023-02-13T12:58:55.591Z,8.89
2023-02-13T13:03:38.061Z,3.8
2023-02-13T13:08:20.502Z,4.19
2023-02-13T13:13:03.071Z,14
2023-02-13T13:17:45.573Z,5.4
2023-02-13T13:22:28.012Z,5.8
2023-02-13T13:27:10.345Z,7.6
2023-02-13T13:36:35.474Z,8.2
2023-02-13T13:41:17.871Z,11.6
2023-02-13T13:46:00.268Z,4.1
2023-02-13T13:50:42.972Z,7.2
2023-02-13T13:55:25.344Z,22
2023-02-13T14:00:07.794Z,8.7
2023-02-13T14:04:50.213Z,6.2
2023-02-13T14:09:32.797Z,12.3
2023-02-13T14:14:15.328Z,5.6
2023-02-13T14:23:40.198Z,5.1
2023-02-13T14:28:22.627Z,6
2023-02-13T14:37:46.739Z,8.6
2023-02-13T14:42:29.342Z,5.6
2023-02-13T14:47:11.700Z,8.6
2023-02-13T14:51:54.150Z,6.7
2023-02-13T14:56:36.791Z,13.1
2023-02-13T15:01:19.280Z,6.1
2023-02-13T15:10:44.071Z,8.2
2023-02-13T15:15:26.666Z,26.2
2023-02-13T15:20:09.101Z,8.5
2023-02-13T15:24:51.648Z,9.8
2023-02-13T15:29:34.075Z,12.5
2023-02-13T15:34:16.494Z,11.1
2023-02-13T15:38:59.031Z,6.8
2023-02-13T15:43:41.585Z,6.2
2023-02-13T15:48:23.961Z,9.6
2023-02-13T15:57:49.529Z,12.7
2023-02-13T16:02:31.553Z,10.4
2023-02-13T16:07:14.002Z,14.1
2023-02-13T16:11:56.480Z,12.9
2023-02-13T16:16:38.956Z,11.7
2023-02-13T16:21:21.399Z,13.6
2023-02-13T16:30:45.567Z,15.2
2023-02-13T16:44:53.004Z,12.1
2023-02-13T16:49:35.545Z,14.9
2023-02-13T16:59:00.380Z,18.9
2023-02-13T17:03:42.899Z,20.9
2023-02-13T17:08:25.328Z,28.8
2023-02-13T17:13:07.842Z,24.5
2023-02-13T17:17:50.327Z,19.79
2023-02-13T17:22:32.827Z,21.6
2023-02-13T17:31:57.751Z,18.6
2023-02-13T17:36:40.283Z,20.9
2023-02-13T17:41:21.982Z,25
2023-02-13T17:46:04.475Z,23.8
2023-02-13T17:50:46.858Z,29.5
2023-02-13T17:55:29.372Z,24.6
2023-02-13T18:00:11.862Z,25.7
2023-02-13T18:04:54.294Z,31.3
2023-02-13T18:09:36.810Z,36.7
2023-02-13T18:19:01.755Z,29.8
2023-02-13T18:23:44.333Z,29.3
2023-02-13T18:28:26.792Z,35.9
2023-02-13T18:33:09.326Z,36.5
2023-02-13T18:37:51.742Z,37.7
2023-02-13T18:42:34.186Z,47.1
2023-02-13T18:51:58.369Z,43
2023-02-13T18:56:40.732Z,44.8
2023-02-13T19:06:05.777Z,48.9
2023-02-13T19:10:48.196Z,61.2
2023-02-13T19:15:30.839Z,62
2023-02-13T19:20:13.323Z,69.8
2023-02-13T19:24:55.675Z,71.3
2023-02-13T19:29:38.201Z,75.1
2023-02-13T19:34:20.723Z,83.8
2023-02-13T19:39:03.178Z,74.19
2023-02-13T19:43:45.670Z,92.8
2023-02-13T19:53:10.642Z,71.69
2023-02-13T19:57:53.148Z,73.9
2023-02-13T20:02:34.773Z,91.4
2023-02-13T20:07:17.192Z,74.5
2023-02-13T20:11:59.736Z,64.6
2023-02-13T20:16:42.244Z,86.5
2023-02-13T20:21:24.849Z,85
2023-02-13T20:26:07.282Z,105.7
2023-02-13T20:30:49.816Z,104.9
2023-02-13T20:40:14.644Z,93.7
2023-02-13T20:44:57.368Z,105.6
2023-02-13T20:49:39.812Z,104.2
2023-02-13T20:54:22.252Z,86.2
2023-02-13T20:59:04.799Z,90.7
2023-02-13T21:03:47.072Z,76.4
2023-02-13T21:08:28.687Z,72.19
2023-02-13T21:13:11.213Z,68.3
2023-02-13T21:17:53.623Z,66
2023-02-13T21:27:18.677Z,75.1
2023-02-13T21:32:01.105Z,67.5
2023-02-13T21:36:43.632Z,60.5
2023-02-13T21:41:26.148Z,58.1
2023-02-13T21:46:08.573Z,52.5
2023-02-13T21:50:51.092Z,56.6
2023-02-13T21:55:33.523Z,66
2023-02-13T22:00:16.052Z,58.6
2023-02-13T22:14:23.521Z,61.3
2023-02-13T22:19:06.048Z,55.4
2023-02-13T22:23:47.686Z,66.4
2023-02-13T22:28:30.482Z,66.8
2023-02-13T22:33:12.613Z,73.8
2023-02-13T22:37:55.038Z,65.4
2023-02-13T22:42:37.566Z,61.7
2023-02-13T22:47:20.080Z,64.4
2023-02-13T22:52:02.531Z,66.4
2023-02-13T23:01:27.560Z,54.9
2023-02-13T23:06:09.970Z,58.4
2023-02-13T23:10:51.592Z,51.3
2023-02-13T23:15:34.122Z,55.3
2023-02-13T23:20:16.777Z,66.9
2023-02-13T23:24:59.063Z,52.6
2023-02-13T23:29:41.600Z,49.1
2023-02-13T23:34:24.107Z,58
2023-02-13T23:39:06.534Z,51.7
2023-02-13T23:48:31.492Z,54.6
2023-02-13T23:53:14.001Z,54
2023-02-13T23:57:56.527Z,57.1
