createdAt,value
2022-09-13T00:02:37.396Z,99863.00
2022-09-13T00:07:40.087Z,99871.28
2022-09-13T00:12:42.958Z,99852.94
2022-09-13T00:17:46.885Z,99852.56
2022-09-13T00:22:49.585Z,99846.06
2022-09-13T00:27:52.219Z,99826.44
2022-09-13T00:32:56.459Z,99829.66
2022-09-13T00:38:00.943Z,99811.53
2022-09-13T00:43:03.790Z,99819.66
2022-09-13T00:48:09.273Z,99811.53
2022-09-13T00:53:14.127Z,99807.06
2022-09-13T00:58:19.420Z,99801.94
2022-09-13T01:03:25.270Z,99792.22
2022-09-13T01:08:29.308Z,99782.25
2022-09-13T01:13:33.562Z,99784.53
2022-09-13T01:18:37.702Z,99772.94
2022-09-13T01:24:08.260Z,99774.75
2022-09-13T01:29:35.985Z,99771.53
2022-09-13T01:34:50.023Z,99760.16
2022-09-13T01:40:03.541Z,99765.25
2022-09-13T01:45:15.409Z,99775.25
2022-09-13T01:50:23.895Z,99769.41
2022-09-13T01:55:32.211Z,99760.84
2022-09-13T02:00:38.391Z,99763.50
2022-09-13T02:05:45.781Z,99754.56
2022-09-13T02:10:50.885Z,99750.44
2022-09-13T02:15:58.188Z,99744.59
2022-09-13T02:21:05.527Z,99741.38
2022-09-13T02:26:09.100Z,99735.25
2022-09-13T02:31:13.381Z,99728.31
2022-09-13T02:36:21.113Z,99721.59
2022-09-13T02:41:28.135Z,99711.81
2022-09-13T02:46:48.263Z,99705.34
2022-09-13T02:51:57.231Z,99700.22
2022-09-13T02:57:02.913Z,99691.88
2022-09-13T03:02:07.808Z,99684.72
2022-09-13T03:07:13.691Z,99680.25
2022-09-13T03:12:35.055Z,99693.25
2022-09-13T03:17:46.841Z,99693.84
2022-09-13T03:23:14.204Z,99691.19
2022-09-13T03:28:23.270Z,99697.31
2022-09-13T03:33:30.345Z,99693.59
2022-09-13T03:38:38.827Z,99681.53
2022-09-13T03:43:45.411Z,99679.47
2022-09-13T03:48:48.650Z,99692.88
2022-09-13T03:53:57.365Z,99686.03
2022-09-13T03:58:59.941Z,99678.25
2022-09-13T04:04:02.748Z,99679.28
2022-09-13T04:09:06.704Z,99687.25
2022-09-13T04:14:09.841Z,99669.59
2022-09-13T04:19:12.414Z,99654.31
2022-09-13T04:24:16.692Z,99661.41
2022-09-13T04:29:19.344Z,99673.59
2022-09-13T04:34:23.187Z,99668.94
2022-09-13T04:39:27.200Z,99679.94
2022-09-13T04:44:29.801Z,99672.03
2022-09-13T04:49:32.401Z,99675.66
2022-09-13T04:54:36.357Z,99670.34
2022-09-13T04:59:38.926Z,99658.75
2022-09-13T05:04:41.472Z,99653.13
2022-09-13T05:09:45.408Z,99655.03
2022-09-13T05:14:48.018Z,99648.31
2022-09-13T05:19:50.767Z,99650.19
2022-09-13T05:24:54.737Z,99647.16
2022-09-13T05:29:57.418Z,99643.72
2022-09-13T05:35:00.032Z,99637.25
2022-09-13T05:40:12.491Z,99646.22
2022-09-13T05:45:15.496Z,99637.91
2022-09-13T05:50:44.810Z,99645.88
2022-09-13T05:55:42.182Z,99620.06
2022-09-13T06:00:44.859Z,99641.09
2022-09-13T06:05:47.711Z,99629.34
2022-09-13T06:10:57.119Z,99639.78
2022-09-13T06:16:01.600Z,99629.66
2022-09-13T06:21:06.451Z,99613.56
2022-09-13T06:26:12.665Z,99626.84
2022-09-13T06:31:16.780Z,99620.94
2022-09-13T06:36:20.559Z,99609.50
2022-09-13T06:41:27.129Z,99614.63
2022-09-13T06:46:31.261Z,99629.06
2022-09-13T06:51:34.699Z,99642.91
2022-09-13T06:56:39.269Z,99646.56
2022-09-13T07:01:44.598Z,99656.94
2022-09-13T07:06:48.925Z,99653.50
2022-09-13T07:11:55.128Z,99649.00
2022-09-13T07:16:57.812Z,99645.97
2022-09-13T07:22:00.949Z,99637.44
2022-09-13T07:27:05.009Z,99633.75
2022-09-13T07:32:07.788Z,99634.19
2022-09-13T07:37:10.504Z,99649.25
2022-09-13T07:42:14.503Z,99630.31
2022-09-13T07:47:17.108Z,99621.97
2022-09-13T07:52:19.810Z,99653.16
2022-09-13T07:57:23.755Z,99640.72
2022-09-13T08:02:26.894Z,99635.88
2022-09-13T08:07:29.517Z,99629.53
2022-09-13T08:12:33.489Z,99628.50
2022-09-13T08:17:36.144Z,99621.34
2022-09-13T08:22:38.744Z,99619.25
2022-09-13T08:27:42.825Z,99620.28
2022-09-13T08:32:45.562Z,99623.56
2022-09-13T08:37:48.343Z,99633.53
2022-09-13T08:42:55.493Z,99617.31
2022-09-13T08:48:00.154Z,99618.88
2022-09-13T08:53:16.611Z,99613.56
2022-09-13T08:58:39.902Z,99608.00
2022-09-13T09:03:44.957Z,99614.69
2022-09-13T09:08:50.049Z,99620.38
2022-09-13T09:13:59.364Z,99608.38
2022-09-13T09:19:08.367Z,99609.13
2022-09-13T09:24:12.700Z,99592.69
2022-09-13T09:29:24.338Z,99603.00
2022-09-13T09:34:42.482Z,99595.31
2022-09-13T09:39:45.401Z,99594.50
2022-09-13T09:44:52.069Z,99584.47
2022-09-13T09:50:09.900Z,99586.41
2022-09-13T09:55:21.046Z,99583.59
2022-09-13T10:00:27.208Z,99585.31
2022-09-13T10:05:30.248Z,99580.81
2022-09-13T10:10:37.753Z,99578.53
2022-09-13T10:15:54.014Z,99571.22
2022-09-13T10:21:06.792Z,99567.81
2022-09-13T10:26:12.171Z,99555.53
2022-09-13T10:31:17.820Z,99563.84
2022-09-13T10:36:48.125Z,99548.88
2022-09-13T10:41:51.307Z,99551.44
2022-09-13T10:46:55.754Z,99547.69
2022-09-13T10:51:58.352Z,99539.03
2022-09-13T10:57:30.580Z,99538.63
2022-09-13T11:02:47.877Z,99546.53
2022-09-13T11:08:21.320Z,99546.72
2022-09-13T11:13:32.983Z,99534.53
2022-09-13T11:18:51.797Z,99529.00
2022-09-13T11:24:34.376Z,99533.13
2022-09-13T11:29:52.968Z,99533.16
2022-09-13T11:35:13.209Z,99519.88
2022-09-13T11:40:30.804Z,99512.66
2022-09-13T11:45:36.000Z,99494.19
2022-09-13T11:50:45.964Z,99481.56
2022-09-13T11:55:51.081Z,99485.44
2022-09-13T12:00:56.786Z,99484.72
2022-09-13T12:06:02.893Z,99487.41
2022-09-13T12:11:14.055Z,99483.56
2022-09-13T12:16:24.929Z,99488.69
2022-09-13T12:21:33.262Z,99481.22
2022-09-13T12:26:38.757Z,99474.50
2022-09-13T12:31:41.773Z,99479.44
2022-09-13T12:36:57.529Z,99482.72
2022-09-13T12:42:32.817Z,99464.28
2022-09-13T12:47:58.659Z,99462.31
2022-09-13T12:53:10.885Z,99469.94
2022-09-13T12:58:28.766Z,99460.13
2022-09-13T13:03:33.812Z,99460.88
2022-09-13T13:08:38.051Z,99451.34
2022-09-13T13:13:42.496Z,99450.38
2022-09-13T13:18:48.451Z,99450.69
2022-09-13T13:24:24.571Z,99447.44
2022-09-13T13:29:30.113Z,99442.28
2022-09-13T13:34:39.816Z,99440.78
2022-09-13T13:39:43.421Z,99428.84
2022-09-13T13:45:16.114Z,99420.66
2022-09-13T13:50:20.129Z,99404.56
2022-09-13T13:55:47.026Z,99405.41
2022-09-13T14:00:52.868Z,99405.53
2022-09-13T14:05:59.939Z,99402.59
2022-09-13T14:11:11.045Z,99411.97
2022-09-13T14:16:24.913Z,99407.53
2022-09-13T14:21:32.002Z,99405.00
2022-09-13T14:26:34.730Z,99397.50
2022-09-13T14:31:39.186Z,99397.09
2022-09-13T14:36:52.379Z,99398.28
2022-09-13T14:42:02.410Z,99388.72
2022-09-13T14:47:13.330Z,99379.25
2022-09-13T14:52:20.252Z,99385.88
2022-09-13T14:57:26.410Z,99372.41
2022-09-13T15:02:33.590Z,99377.97
2022-09-13T15:07:37.750Z,99370.13
2022-09-13T15:12:52.320Z,99379.22
2022-09-13T15:17:58.411Z,99379.25
2022-09-13T15:23:01.064Z,99374.06
2022-09-13T15:28:03.662Z,99369.13
2022-09-13T15:33:18.715Z,99363.44
2022-09-13T15:38:27.098Z,99360.41
2022-09-13T15:43:30.885Z,99349.72
2022-09-13T15:48:36.185Z,99351.13
2022-09-13T15:53:40.039Z,99368.84
2022-09-13T15:58:42.846Z,99358.19
2022-09-13T16:03:46.893Z,99367.94
2022-09-13T16:08:49.607Z,99369.16
2022-09-13T16:13:52.195Z,99362.03
2022-09-13T16:18:56.198Z,99366.72
2022-09-13T16:23:59.233Z,99368.91
2022-09-13T16:29:01.914Z,99374.75
2022-09-13T16:34:06.492Z,99383.31
2022-09-13T16:39:09.243Z,99378.31
2022-09-13T16:44:11.881Z,99390.94
2022-09-13T16:49:16.025Z,99392.28
2022-09-13T16:54:18.695Z,99380.06
2022-09-13T16:59:21.411Z,99380.13
2022-09-13T17:04:25.605Z,99393.06
2022-09-13T17:09:28.519Z,99378.09
2022-09-13T17:14:31.301Z,99377.03
2022-09-13T17:19:35.661Z,99377.84
2022-09-13T17:24:38.937Z,99373.38
2022-09-13T17:29:41.621Z,99381.97
2022-09-13T17:34:45.803Z,99391.16
2022-09-13T17:39:48.614Z,99391.53
2022-09-13T17:44:51.354Z,99375.88
2022-09-13T17:49:56.057Z,99372.13
2022-09-13T17:54:58.676Z,99375.38
2022-09-13T18:00:01.722Z,99381.88
2022-09-13T18:05:13.382Z,99379.22
2022-09-13T18:10:42.592Z,99379.81
2022-09-13T18:15:39.950Z,99381.19
2022-09-13T18:20:47.286Z,99382.09
2022-09-13T18:26:02.554Z,99379.06
2022-09-13T18:31:09.096Z,99379.94
2022-09-13T18:36:14.534Z,99370.06
2022-09-13T18:41:18.641Z,99392.28
2022-09-13T18:46:24.654Z,99392.03
2022-09-13T18:51:30.781Z,99385.06
2022-09-13T18:56:33.742Z,99390.69
2022-09-13T19:01:38.165Z,99403.28
2022-09-13T19:06:43.468Z,99404.84
2022-09-13T19:11:48.376Z,99406.41
2022-09-13T19:16:52.558Z,99413.44
2022-09-13T19:21:56.545Z,99412.94
2022-09-13T19:26:59.217Z,99411.34
2022-09-13T19:32:02.210Z,99418.22
2022-09-13T19:37:06.194Z,99416.81
2022-09-13T19:42:09.068Z,99409.44
2022-09-13T19:52:35.858Z,99420.41
2022-09-13T19:57:41.925Z,99419.59
2022-09-13T20:02:49.332Z,99433.94
2022-09-13T20:07:53.305Z,99437.34
2022-09-13T20:12:55.966Z,99439.13
2022-09-13T20:17:58.966Z,99446.69
2022-09-13T20:23:02.900Z,99430.56
2022-09-13T20:28:05.628Z,99438.38
2022-09-13T20:33:08.281Z,99447.09
2022-09-13T20:38:12.297Z,99439.56
2022-09-13T20:43:15.789Z,99437.94
2022-09-13T20:48:19.690Z,99430.13
2022-09-13T20:53:23.646Z,99423.97
2022-09-13T20:58:26.292Z,99430.47
2022-09-13T21:03:28.944Z,99433.13
2022-09-13T21:08:42.434Z,99426.34
2022-09-13T21:13:47.732Z,99426.94
2022-09-13T21:18:50.872Z,99424.06
2022-09-13T21:23:56.597Z,99427.97
2022-09-13T21:29:00.008Z,99417.78
2022-09-13T21:34:04.190Z,99422.50
2022-09-13T21:39:08.846Z,99428.06
2022-09-13T21:44:11.718Z,99426.34
2022-09-13T21:49:14.390Z,99434.47
2022-09-13T21:54:20.404Z,99433.22
2022-09-13T21:59:23.973Z,99445.25
2022-09-13T22:04:27.532Z,99441.63
2022-09-13T22:09:31.716Z,99429.53
2022-09-13T22:14:34.312Z,99432.19
2022-09-13T22:19:36.933Z,99436.56
2022-09-13T22:24:40.908Z,99437.59
2022-09-13T22:29:43.773Z,99430.03
2022-09-13T22:34:46.814Z,99431.75
2022-09-13T22:39:50.911Z,99434.25
2022-09-13T22:44:53.501Z,99427.13
2022-09-13T22:49:56.075Z,99429.06
2022-09-13T22:55:00.008Z,99432.75
2022-09-13T23:00:03.114Z,99435.03
2022-09-13T23:05:06.045Z,99426.31
2022-09-13T23:10:10.860Z,99418.16
2022-09-13T23:15:13.612Z,99422.75
2022-09-13T23:20:16.392Z,99417.03
2022-09-13T23:25:20.580Z,99415.47
2022-09-13T23:30:23.524Z,99418.19
2022-09-13T23:35:26.369Z,99419.66
2022-09-13T23:40:31.781Z,99405.19
2022-09-13T23:45:34.656Z,99393.78
2022-09-13T23:50:37.404Z,99400.94
2022-09-13T23:55:41.522Z,99408.47
