createdAt,value
2018-12-09T00:01:23.643Z,10.10
2018-12-09T00:03:50.115Z,10.00
2018-12-09T00:06:16.523Z,9.50
2018-12-09T00:08:42.932Z,9.10
2018-12-09T00:11:09.396Z,9.00
2018-12-09T00:13:35.767Z,8.80
2018-12-09T00:16:02.393Z,8.90
2018-12-09T00:18:28.893Z,8.70
2018-12-09T00:20:55.278Z,8.70
2018-12-09T00:23:21.754Z,9.10
2018-12-09T00:25:48.106Z,9.00
2018-12-09T00:28:14.535Z,9.30
2018-12-09T00:30:40.910Z,9.40
2018-12-09T00:33:07.311Z,9.50
2018-12-09T00:35:33.696Z,9.80
2018-12-09T00:38:00.083Z,10.00
2018-12-09T00:40:26.443Z,9.80
2018-12-09T00:42:52.831Z,9.70
2018-12-09T00:45:19.209Z,9.90
2018-12-09T00:47:45.599Z,9.90
2018-12-09T00:50:12.083Z,9.40
2018-12-09T00:52:38.450Z,10.20
2018-12-09T00:55:05.155Z,10.00
2018-12-09T00:57:31.530Z,10.10
2018-12-09T00:59:57.896Z,10.30
2018-12-09T01:02:24.287Z,10.00
2018-12-09T01:04:50.659Z,10.00
2018-12-09T01:07:17.197Z,10.10
2018-12-09T01:09:43.688Z,10.30
2018-12-09T01:12:10.071Z,10.20
2018-12-09T01:14:36.488Z,10.10
2018-12-09T01:17:02.975Z,10.40
2018-12-09T01:19:29.366Z,10.30
2018-12-09T01:21:55.744Z,10.60
2018-12-09T01:24:22.270Z,10.70
2018-12-09T01:26:48.788Z,10.60
2018-12-09T01:29:15.158Z,10.40
2018-12-09T01:31:41.539Z,10.60
2018-12-09T01:34:07.935Z,10.10
2018-12-09T01:36:34.307Z,10.40
2018-12-09T01:39:00.735Z,10.40
2018-12-09T01:41:27.189Z,10.60
2018-12-09T01:43:53.555Z,10.40
2018-12-09T01:46:27.384Z,10.50
2018-12-09T01:49:00.781Z,10.50
2018-12-09T01:51:27.409Z,10.70
2018-12-09T01:54:04.494Z,10.50
2018-12-09T01:56:32.783Z,10.50
2018-12-09T01:58:59.225Z,10.70
2018-12-09T02:01:25.727Z,10.10
2018-12-09T02:03:53.092Z,10.50
2018-12-09T02:06:19.698Z,10.50
2018-12-09T02:08:46.567Z,10.40
2018-12-09T02:11:13.417Z,10.70
2018-12-09T02:13:39.993Z,10.70
2018-12-09T02:16:07.144Z,10.60
2018-12-09T02:18:34.308Z,10.50
2018-12-09T02:21:01.211Z,10.40
2018-12-09T02:23:27.714Z,10.00
2018-12-09T02:25:54.758Z,10.30
2018-12-09T02:28:22.043Z,10.10
2018-12-09T02:30:48.487Z,10.20
2018-12-09T02:33:15.504Z,10.20
2018-12-09T02:35:44.947Z,10.30
2018-12-09T02:38:12.353Z,10.30
2018-12-09T02:40:39.049Z,10.20
2018-12-09T02:43:05.519Z,10.30
2018-12-09T02:45:31.999Z,10.30
2018-12-09T02:48:00.008Z,10.30
2018-12-09T02:50:27.009Z,10.10
2018-12-09T02:52:54.352Z,10.00
2018-12-09T02:55:20.862Z,10.20
2018-12-09T02:57:49.293Z,10.30
2018-12-09T03:00:16.114Z,10.00
2018-12-09T03:02:42.623Z,10.10
2018-12-09T03:05:09.533Z,10.20
2018-12-09T03:07:37.064Z,10.20
2018-12-09T03:10:04.795Z,10.30
2018-12-09T03:12:31.184Z,10.60
2018-12-09T03:14:57.543Z,10.60
2018-12-09T03:17:23.920Z,10.50
2018-12-09T03:19:50.300Z,10.30
2018-12-09T03:22:17.012Z,9.80
2018-12-09T03:24:43.396Z,9.50
2018-12-09T03:27:09.791Z,9.30
2018-12-09T03:29:36.231Z,9.10
2018-12-09T03:32:02.652Z,9.20
2018-12-09T03:34:29.279Z,9.00
2018-12-09T03:37:02.747Z,9.20
2018-12-09T03:39:29.176Z,9.20
2018-12-09T03:41:55.576Z,9.20
2018-12-09T03:44:21.955Z,8.80
2018-12-09T03:46:48.618Z,8.70
2018-12-09T03:49:15.080Z,8.60
2018-12-09T03:51:41.480Z,8.80
2018-12-09T03:54:07.971Z,8.60
2018-12-09T03:56:34.351Z,8.60
2018-12-09T03:59:00.768Z,8.60
2018-12-09T04:01:27.158Z,8.60
2018-12-09T04:03:53.534Z,8.90
2018-12-09T04:06:19.941Z,8.40
2018-12-09T04:08:46.407Z,7.90
2018-12-09T04:11:12.778Z,8.20
2018-12-09T04:13:39.555Z,8.10
2018-12-09T04:16:05.977Z,7.90
2018-12-09T04:18:32.339Z,7.80
2018-12-09T04:20:58.902Z,7.80
2018-12-09T04:23:25.392Z,8.00
2018-12-09T04:25:51.743Z,7.80
2018-12-09T04:28:18.136Z,8.00
2018-12-09T04:30:44.529Z,7.90
2018-12-09T04:33:11.011Z,8.10
2018-12-09T04:35:37.375Z,8.00
2018-12-09T04:38:03.755Z,7.90
2018-12-09T04:40:30.442Z,8.10
2018-12-09T04:42:56.818Z,8.00
2018-12-09T04:45:23.314Z,7.90
2018-12-09T04:47:49.687Z,8.20
2018-12-09T04:50:16.058Z,8.10
2018-12-09T04:52:42.415Z,8.00
2018-12-09T04:55:08.905Z,8.10
2018-12-09T04:57:42.174Z,8.00
2018-12-09T05:00:20.831Z,8.40
2018-12-09T05:02:47.204Z,8.10
2018-12-09T05:05:13.612Z,8.30
2018-12-09T05:07:39.979Z,7.90
2018-12-09T05:10:06.619Z,7.90
2018-12-09T05:12:33.008Z,7.90
2018-12-09T05:14:59.399Z,8.40
2018-12-09T05:17:25.970Z,8.30
2018-12-09T05:19:52.341Z,8.40
2018-12-09T05:22:18.835Z,8.30
2018-12-09T05:24:45.298Z,8.50
2018-12-09T05:27:11.684Z,8.40
2018-12-09T05:29:38.055Z,8.30
2018-12-09T05:32:04.556Z,8.50
2018-12-09T05:34:30.917Z,8.70
2018-12-09T05:36:57.308Z,8.60
2018-12-09T05:39:23.667Z,8.80
2018-12-09T05:41:50.125Z,8.60
2018-12-09T05:44:16.926Z,8.70
2018-12-09T05:46:43.428Z,8.50
2018-12-09T05:49:09.805Z,8.60
2018-12-09T05:51:36.174Z,8.40
2018-12-09T05:54:02.776Z,8.30
2018-12-09T05:56:30.041Z,8.50
2018-12-09T05:58:56.549Z,8.30
2018-12-09T06:01:22.918Z,8.40
2018-12-09T06:03:49.460Z,8.10
2018-12-09T06:06:15.852Z,8.00
2018-12-09T06:08:42.406Z,8.30
2018-12-09T06:11:09.271Z,8.20
2018-12-09T06:13:35.708Z,8.30
2018-12-09T06:16:02.123Z,8.50
2018-12-09T06:18:28.587Z,8.50
2018-12-09T06:20:55.014Z,8.20
2018-12-09T06:23:21.424Z,8.20
2018-12-09T06:25:48.118Z,8.30
2018-12-09T06:28:14.755Z,8.40
2018-12-09T06:30:41.992Z,8.30
2018-12-09T06:33:08.434Z,8.10
2018-12-09T06:35:34.859Z,8.50
2018-12-09T06:38:01.210Z,8.40
2018-12-09T06:40:27.631Z,8.40
2018-12-09T06:42:54.178Z,8.40
2018-12-09T06:45:20.676Z,8.50
2018-12-09T06:47:47.046Z,8.50
2018-12-09T06:50:13.455Z,8.70
2018-12-09T06:52:40.659Z,8.50
2018-12-09T06:55:08.735Z,8.60
2018-12-09T06:57:39.067Z,9.00
2018-12-09T07:00:11.281Z,9.00
2018-12-09T07:02:38.095Z,8.80
2018-12-09T07:05:07.784Z,8.70
2018-12-09T07:07:34.392Z,8.90
2018-12-09T07:10:04.521Z,8.90
2018-12-09T07:12:30.879Z,9.10
2018-12-09T07:14:57.281Z,8.70
2018-12-09T07:17:23.784Z,8.90
2018-12-09T07:19:50.165Z,9.10
2018-12-09T07:22:16.574Z,8.90
2018-12-09T07:24:43.039Z,9.10
2018-12-09T07:27:09.438Z,9.00
2018-12-09T07:29:35.819Z,9.20
2018-12-09T07:32:02.767Z,9.20
2018-12-09T07:34:29.156Z,9.50
2018-12-09T07:36:55.559Z,9.30
2018-12-09T07:39:22.152Z,9.40
2018-12-09T07:41:48.572Z,9.30
2018-12-09T07:44:14.958Z,9.60
2018-12-09T07:46:41.885Z,9.50
2018-12-09T07:49:08.428Z,9.40
2018-12-09T07:51:34.799Z,9.50
2018-12-09T07:54:01.570Z,9.40
2018-12-09T07:56:27.951Z,9.50
2018-12-09T07:58:54.338Z,9.90
2018-12-09T08:01:20.802Z,9.60
2018-12-09T08:03:47.218Z,9.70
2018-12-09T08:06:15.863Z,9.70
2018-12-09T08:08:42.635Z,9.30
2018-12-09T08:11:09.192Z,9.90
2018-12-09T08:13:35.786Z,9.70
2018-12-09T08:16:02.196Z,9.70
2018-12-09T08:18:28.572Z,9.80
2018-12-09T08:20:55.262Z,9.80
2018-12-09T08:23:21.707Z,9.60
2018-12-09T08:25:48.171Z,9.70
2018-12-09T08:28:14.536Z,9.90
2018-12-09T08:30:40.963Z,9.90
2018-12-09T08:33:07.332Z,9.90
2018-12-09T08:35:33.756Z,10.00
2018-12-09T08:38:00.144Z,9.80
2018-12-09T08:40:26.540Z,9.80
2018-12-09T08:42:53.007Z,10.20
2018-12-09T08:45:19.427Z,9.80
2018-12-09T08:47:45.795Z,9.70
2018-12-09T08:50:12.324Z,9.90
2018-12-09T08:52:38.891Z,10.20
2018-12-09T08:55:05.455Z,9.90
2018-12-09T08:57:31.971Z,9.90
2018-12-09T08:59:58.359Z,10.10
2018-12-09T09:02:24.947Z,10.20
2018-12-09T09:04:51.461Z,9.90
2018-12-09T09:07:17.880Z,9.70
2018-12-09T09:09:44.299Z,9.70
2018-12-09T09:12:10.815Z,9.90
2018-12-09T09:14:37.296Z,9.90
2018-12-09T09:17:03.766Z,9.90
2018-12-09T09:19:30.153Z,9.80
2018-12-09T09:21:56.549Z,9.90
2018-12-09T09:24:22.919Z,9.90
2018-12-09T09:26:49.326Z,9.70
2018-12-09T09:29:15.801Z,9.70
2018-12-09T09:31:42.319Z,9.60
2018-12-09T09:34:15.740Z,9.70
2018-12-09T09:36:42.148Z,9.90
2018-12-09T09:39:08.575Z,9.80
2018-12-09T09:41:41.927Z,9.70
2018-12-09T09:44:08.278Z,9.60
2018-12-09T09:46:34.643Z,9.70
2018-12-09T09:49:01.033Z,9.90
2018-12-09T09:51:27.453Z,9.60
2018-12-09T09:53:53.815Z,9.90
2018-12-09T09:56:20.211Z,9.80
2018-12-09T09:58:46.601Z,9.90
2018-12-09T10:01:12.963Z,9.80
2018-12-09T10:03:39.339Z,9.60
2018-12-09T10:06:05.715Z,9.40
2018-12-09T10:08:32.112Z,9.40
2018-12-09T10:10:58.502Z,9.30
2018-12-09T10:13:24.919Z,9.50
2018-12-09T10:15:51.300Z,9.40
2018-12-09T10:18:17.703Z,9.50
2018-12-09T10:20:44.124Z,9.90
2018-12-09T10:23:10.505Z,9.60
2018-12-09T10:25:43.839Z,9.80
2018-12-09T10:28:10.234Z,9.70
2018-12-09T10:30:36.611Z,9.80
2018-12-09T10:33:03.025Z,9.40
2018-12-09T10:35:29.402Z,9.70
2018-12-09T10:40:28.978Z,9.80
2018-12-09T10:42:55.382Z,9.90
2018-12-09T10:45:21.767Z,9.90
2018-12-09T10:47:48.144Z,9.80
2018-12-09T10:50:14.678Z,9.80
2018-12-09T10:52:41.051Z,10.10
2018-12-09T10:55:14.508Z,9.90
2018-12-09T10:57:40.910Z,9.80
2018-12-09T11:00:09.512Z,9.60
2018-12-09T11:02:35.883Z,9.60
2018-12-09T11:05:02.530Z,9.90
2018-12-09T11:07:28.968Z,9.70
2018-12-09T11:09:55.360Z,9.70
2018-12-09T11:12:21.740Z,9.80
2018-12-09T11:14:48.155Z,9.80
2018-12-09T11:17:14.670Z,9.60
2018-12-09T11:19:41.040Z,9.90
2018-12-09T11:22:07.459Z,9.70
2018-12-09T11:24:33.829Z,9.80
2018-12-09T11:27:00.215Z,9.70
2018-12-09T11:29:26.591Z,9.90
2018-12-09T11:31:52.990Z,10.30
2018-12-09T11:34:19.372Z,9.80
2018-12-09T11:36:45.730Z,9.70
2018-12-09T11:39:12.746Z,9.90
2018-12-09T11:41:39.136Z,9.70
2018-12-09T11:44:05.562Z,10.20
2018-12-09T11:46:31.955Z,10.10
2018-12-09T11:48:58.346Z,9.90
2018-12-09T11:51:24.715Z,9.90
2018-12-09T11:53:51.076Z,9.80
2018-12-09T11:56:24.345Z,9.70
2018-12-09T11:58:50.747Z,9.60
2018-12-09T12:01:17.103Z,9.80
2018-12-09T12:03:43.516Z,9.70
2018-12-09T12:06:09.901Z,9.60
2018-12-09T12:08:36.406Z,9.90
2018-12-09T12:11:02.796Z,9.90
2018-12-09T12:13:36.234Z,10.10
2018-12-09T12:16:02.634Z,10.10
2018-12-09T12:18:29.121Z,10.20
2018-12-09T12:20:55.512Z,10.40
2018-12-09T12:23:21.867Z,10.10
2018-12-09T12:25:48.244Z,10.00
2018-12-09T12:28:14.641Z,9.80
2018-12-09T12:30:41.031Z,10.30
2018-12-09T12:33:14.298Z,9.80
2018-12-09T12:35:40.699Z,9.70
2018-12-09T12:38:07.109Z,9.90
2018-12-09T12:40:33.501Z,9.90
2018-12-09T12:42:59.907Z,9.70
2018-12-09T12:45:26.644Z,10.30
2018-12-09T12:47:53.453Z,10.30
2018-12-09T12:50:20.099Z,10.20
2018-12-09T12:52:46.652Z,10.30
2018-12-09T12:55:13.024Z,10.10
2018-12-09T12:57:39.448Z,9.80
2018-12-09T13:00:10.815Z,9.70
2018-12-09T13:02:37.219Z,9.90
2018-12-09T13:05:04.356Z,9.80
2018-12-09T13:07:30.755Z,10.20
2018-12-09T13:09:57.131Z,10.30
2018-12-09T13:12:23.523Z,10.20
2018-12-09T13:14:49.900Z,9.70
2018-12-09T13:17:16.300Z,8.90
2018-12-09T13:19:42.675Z,8.60
2018-12-09T13:22:09.079Z,8.60
2018-12-09T13:24:35.469Z,8.30
2018-12-09T13:27:01.974Z,8.20
2018-12-09T13:29:28.348Z,7.90
2018-12-09T13:31:54.728Z,8.00
2018-12-09T13:34:21.159Z,7.90
2018-12-09T13:36:47.524Z,8.10
2018-12-09T13:39:13.964Z,8.00
2018-12-09T13:41:40.488Z,8.00
2018-12-09T13:44:06.890Z,8.10
2018-12-09T13:46:33.251Z,8.10
2018-12-09T13:48:59.654Z,8.10
2018-12-09T13:51:26.044Z,8.30
2018-12-09T13:53:52.437Z,8.30
2018-12-09T13:56:19.152Z,8.30
2018-12-09T13:58:45.574Z,8.30
2018-12-09T14:01:11.963Z,8.60
2018-12-09T14:03:38.339Z,8.40
2018-12-09T14:06:04.719Z,8.80
2018-12-09T14:08:31.108Z,8.50
2018-12-09T14:10:57.508Z,8.60
2018-12-09T14:13:23.887Z,8.50
2018-12-09T14:15:50.283Z,8.70
2018-12-09T14:18:16.645Z,8.70
2018-12-09T14:20:43.127Z,8.80
2018-12-09T14:23:09.495Z,8.60
2018-12-09T14:25:35.928Z,8.80
2018-12-09T14:28:02.398Z,8.60
2018-12-09T14:30:28.803Z,8.70
2018-12-09T14:32:55.215Z,8.70
2018-12-09T14:35:21.585Z,8.60
2018-12-09T14:37:48.111Z,8.80
2018-12-09T14:40:14.596Z,8.60
2018-12-09T14:42:41.018Z,8.60
2018-12-09T14:45:07.641Z,8.80
2018-12-09T14:47:34.057Z,8.70
2018-12-09T14:50:00.608Z,8.80
2018-12-09T14:52:27.008Z,8.70
2018-12-09T14:54:53.390Z,8.70
2018-12-09T14:57:19.768Z,8.60
2018-12-09T14:59:46.175Z,8.80
2018-12-09T15:02:12.599Z,8.80
2018-12-09T15:04:38.990Z,8.80
2018-12-09T15:07:05.400Z,8.70
2018-12-09T15:09:31.918Z,9.00
2018-12-09T15:11:58.547Z,8.80
2018-12-09T15:14:24.962Z,8.80
2018-12-09T15:16:51.339Z,8.80
2018-12-09T15:19:17.730Z,8.80
2018-12-09T15:21:44.099Z,9.00
2018-12-09T15:24:10.514Z,8.70
2018-12-09T15:26:36.924Z,8.70
2018-12-09T15:29:03.369Z,8.70
2018-12-09T15:31:29.741Z,8.70
2018-12-09T15:33:56.142Z,8.70
2018-12-09T15:36:22.799Z,9.00
2018-12-09T15:38:49.207Z,8.80
2018-12-09T15:41:22.454Z,8.70
2018-12-09T15:43:48.999Z,8.70
2018-12-09T15:46:15.375Z,8.80
2018-12-09T15:48:41.782Z,8.70
2018-12-09T15:51:08.523Z,8.90
2018-12-09T15:53:34.887Z,9.20
2018-12-09T15:56:01.331Z,8.80
2018-12-09T15:58:27.828Z,9.10
2018-12-09T16:00:54.790Z,9.20
2018-12-09T16:03:21.303Z,8.90
2018-12-09T16:05:47.728Z,9.20
2018-12-09T16:08:14.099Z,9.00
2018-12-09T16:10:40.501Z,9.00
2018-12-09T16:13:06.927Z,8.90
2018-12-09T16:15:33.351Z,8.90
2018-12-09T16:17:59.744Z,9.10
2018-12-09T16:20:26.265Z,8.90
2018-12-09T16:22:52.814Z,8.60
2018-12-09T16:25:19.183Z,8.70
2018-12-09T16:27:45.666Z,8.80
2018-12-09T16:30:12.069Z,8.60
2018-12-09T16:32:38.468Z,8.80
2018-12-09T16:35:05.706Z,8.50
2018-12-09T16:37:38.996Z,8.60
2018-12-09T16:40:05.500Z,8.60
2018-12-09T16:42:31.931Z,8.80
2018-12-09T16:44:58.337Z,8.90
2018-12-09T16:47:24.808Z,8.80
2018-12-09T16:49:51.183Z,8.80
2018-12-09T16:52:17.616Z,8.70
2018-12-09T16:54:47.511Z,8.60
2018-12-09T16:57:21.502Z,9.10
2018-12-09T16:59:47.898Z,9.00
2018-12-09T17:02:14.275Z,8.90
2018-12-09T17:04:40.774Z,9.00
2018-12-09T17:07:07.167Z,9.10
2018-12-09T17:09:33.580Z,9.20
2018-12-09T17:12:00.003Z,8.90
2018-12-09T17:14:26.498Z,9.20
2018-12-09T17:16:52.867Z,9.10
2018-12-09T17:19:19.274Z,9.00
2018-12-09T17:21:45.638Z,8.90
2018-12-09T17:24:12.096Z,8.60
2018-12-09T17:26:38.496Z,8.80
2018-12-09T17:29:05.507Z,8.70
2018-12-09T17:31:32.277Z,8.70
2018-12-09T17:33:58.719Z,9.10
2018-12-09T17:36:25.329Z,8.60
2018-12-09T17:38:51.745Z,8.70
2018-12-09T17:41:24.943Z,9.10
2018-12-09T17:43:46.543Z,8.60
2018-12-09T17:46:12.986Z,8.80
2018-12-09T17:48:39.388Z,8.60
2018-12-09T17:51:05.779Z,8.60
2018-12-09T17:53:32.183Z,9.00
2018-12-09T17:55:58.591Z,8.80
2018-12-09T17:58:25.092Z,9.00
2018-12-09T18:00:51.525Z,9.00
2018-12-09T18:03:17.895Z,8.50
2018-12-09T18:05:44.295Z,8.60
2018-12-09T18:08:10.805Z,8.80
2018-12-09T18:10:37.241Z,8.60
2018-12-09T18:13:03.734Z,8.60
2018-12-09T18:15:30.247Z,9.20
2018-12-09T18:17:56.650Z,8.50
2018-12-09T18:20:23.072Z,8.60
2018-12-09T18:22:49.500Z,8.50
2018-12-09T18:25:16.137Z,8.70
2018-12-09T18:27:42.574Z,8.30
2018-12-09T18:30:09.116Z,8.30
2018-12-09T18:32:35.511Z,7.90
2018-12-09T18:35:02.019Z,8.00
2018-12-09T18:37:28.539Z,8.10
2018-12-09T18:39:54.929Z,8.10
2018-12-09T18:42:21.317Z,8.00
2018-12-09T18:44:47.694Z,8.00
2018-12-09T18:47:14.091Z,8.00
2018-12-09T18:49:40.479Z,8.10
2018-12-09T18:52:06.884Z,8.10
2018-12-09T18:54:33.304Z,7.90
2018-12-09T18:56:59.757Z,8.00
2018-12-09T18:59:26.137Z,8.40
2018-12-09T19:01:52.775Z,7.90
2018-12-09T19:04:19.188Z,8.20
2018-12-09T19:06:45.684Z,8.10
2018-12-09T19:09:12.208Z,8.30
2018-12-09T19:11:38.891Z,8.10
2018-12-09T19:14:05.321Z,8.40
2018-12-09T19:16:31.780Z,8.40
2018-12-09T19:18:58.203Z,8.40
2018-12-09T19:21:24.575Z,8.40
2018-12-09T19:23:50.968Z,8.50
2018-12-09T19:26:17.358Z,8.20
2018-12-09T19:28:43.779Z,8.20
2018-12-09T19:31:10.312Z,8.00
2018-12-09T19:33:36.854Z,8.40
2018-12-09T19:36:03.406Z,7.50
2018-12-09T19:38:29.798Z,8.40
2018-12-09T19:40:56.412Z,8.40
2018-12-09T19:43:22.841Z,8.30
2018-12-09T19:45:49.235Z,8.20
2018-12-09T19:48:15.707Z,8.40
2018-12-09T19:50:42.256Z,8.10
2018-12-09T19:53:09.073Z,8.30
2018-12-09T19:55:36.583Z,8.00
2018-12-09T19:58:03.096Z,8.10
2018-12-09T20:00:29.497Z,8.00
2018-12-09T20:02:55.981Z,8.00
2018-12-09T20:05:22.396Z,8.10
2018-12-09T20:07:48.884Z,8.00
2018-12-09T20:10:15.275Z,8.10
2018-12-09T20:12:41.778Z,7.80
2018-12-09T20:15:08.272Z,8.00
2018-12-09T20:17:34.669Z,8.00
2018-12-09T20:20:01.192Z,8.10
2018-12-09T20:22:27.611Z,8.00
2018-12-09T20:24:54.241Z,8.00
2018-12-09T20:27:20.717Z,8.10
2018-12-09T20:29:47.171Z,7.80
2018-12-09T20:32:13.746Z,8.10
2018-12-09T20:34:40.354Z,8.20
2018-12-09T20:37:07.035Z,8.10
2018-12-09T20:39:33.759Z,8.10
2018-12-09T20:42:00.242Z,7.80
2018-12-09T20:44:26.795Z,8.10
2018-12-09T20:46:53.352Z,7.10
2018-12-09T20:49:20.172Z,7.60
2018-12-09T20:51:46.788Z,7.50
2018-12-09T20:54:13.331Z,7.50
2018-12-09T20:56:39.894Z,7.50
2018-12-09T20:59:06.406Z,7.40
2018-12-09T21:01:32.894Z,7.60
2018-12-09T21:03:59.482Z,7.60
2018-12-09T21:06:25.991Z,7.50
2018-12-09T21:08:52.550Z,7.60
2018-12-09T21:11:19.215Z,7.50
2018-12-09T21:13:45.594Z,7.50
2018-12-09T21:16:12.075Z,7.60
2018-12-09T21:18:39.453Z,7.60
2018-12-09T21:21:05.848Z,7.20
2018-12-09T21:23:32.337Z,7.60
2018-12-09T21:25:58.927Z,7.70
2018-12-09T21:28:25.439Z,7.70
2018-12-09T21:30:51.972Z,7.70
2018-12-09T21:33:18.479Z,7.70
2018-12-09T21:35:44.937Z,7.40
2018-12-09T21:38:11.353Z,7.40
2018-12-09T21:40:37.735Z,7.40
2018-12-09T21:43:04.146Z,7.30
2018-12-09T21:45:30.540Z,7.20
2018-12-09T21:48:03.995Z,7.40
2018-12-09T21:50:30.537Z,7.50
2018-12-09T21:52:57.003Z,7.30
2018-12-09T21:55:23.435Z,7.10
2018-12-09T21:57:49.808Z,7.30
2018-12-09T22:00:16.331Z,7.50
2018-12-09T22:02:42.682Z,7.20
2018-12-09T22:05:09.099Z,7.50
2018-12-09T22:07:35.491Z,7.30
2018-12-09T22:10:02.788Z,7.50
2018-12-09T22:12:29.409Z,7.30
2018-12-09T22:14:55.834Z,7.30
2018-12-09T22:17:22.220Z,7.40
2018-12-09T22:19:48.609Z,7.20
2018-12-09T22:22:14.992Z,7.20
2018-12-09T22:24:41.383Z,7.40
2018-12-09T22:27:07.764Z,7.50
2018-12-09T22:29:34.155Z,7.30
2018-12-09T22:32:00.532Z,7.30
2018-12-09T22:34:26.947Z,7.20
2018-12-09T22:36:53.344Z,7.30
2018-12-09T22:39:19.730Z,7.40
2018-12-09T22:41:46.108Z,7.50
2018-12-09T22:44:12.535Z,7.30
2018-12-09T22:46:38.916Z,7.20
2018-12-09T22:49:05.319Z,7.40
2018-12-09T22:51:31.741Z,7.40
2018-12-09T22:53:58.128Z,7.40
2018-12-09T22:56:24.535Z,7.60
2018-12-09T22:58:50.901Z,7.30
2018-12-09T23:01:17.951Z,7.50
2018-12-09T23:03:44.466Z,7.30
2018-12-09T23:06:10.970Z,7.50
2018-12-09T23:08:37.383Z,7.20
2018-12-09T23:11:03.811Z,7.30
2018-12-09T23:13:30.195Z,7.20
2018-12-09T23:15:56.574Z,7.10
2018-12-09T23:18:22.958Z,6.90
2018-12-09T23:20:49.330Z,6.90
2018-12-09T23:23:15.721Z,7.20
2018-12-09T23:25:42.111Z,6.90
2018-12-09T23:28:08.603Z,7.20
2018-12-09T23:30:35.812Z,6.90
2018-12-09T23:33:02.563Z,7.00
2018-12-09T23:35:28.924Z,7.00
2018-12-09T23:37:55.348Z,6.90
2018-12-09T23:40:21.730Z,6.80
2018-12-09T23:42:48.122Z,7.10
2018-12-09T23:45:14.479Z,7.20
2018-12-09T23:47:40.835Z,7.00
2018-12-09T23:50:07.214Z,7.00
2018-12-09T23:52:33.579Z,7.10
2018-12-09T23:54:59.978Z,6.90
2018-12-09T23:57:26.338Z,7.00
2018-12-09T23:59:52.746Z,7.00
