createdAt,value
2023-05-10T00:01:24.826Z,23.80
2023-05-10T00:03:52.840Z,23.80
2023-05-10T00:06:22.443Z,23.80
2023-05-10T00:08:50.360Z,23.80
2023-05-10T00:11:18.790Z,23.80
2023-05-10T00:13:47.507Z,23.70
2023-05-10T00:16:15.980Z,23.80
2023-05-10T00:18:43.945Z,23.80
2023-05-10T00:21:11.883Z,23.70
2023-05-10T00:23:41.168Z,23.70
2023-05-10T00:26:09.097Z,23.70
2023-05-10T00:28:36.997Z,23.70
2023-05-10T00:31:05.065Z,23.70
2023-05-10T00:33:33.002Z,23.70
2023-05-10T00:36:00.922Z,23.70
2023-05-10T00:38:28.817Z,23.70
2023-05-10T00:40:58.123Z,23.70
2023-05-10T00:43:26.071Z,23.60
2023-05-10T00:45:54.638Z,23.60
2023-05-10T00:48:22.965Z,23.60
2023-05-10T00:50:50.906Z,23.60
2023-05-10T00:53:18.977Z,23.60
2023-05-10T00:55:46.907Z,23.60
2023-05-10T00:58:16.712Z,23.60
2023-05-10T01:00:45.341Z,23.60
2023-05-10T01:03:14.083Z,23.60
2023-05-10T01:05:42.105Z,23.60
2023-05-10T01:08:10.743Z,23.50
2023-05-10T01:10:38.752Z,23.50
2023-05-10T01:13:06.860Z,23.50
2023-05-10T01:15:36.620Z,23.50
2023-05-10T01:18:05.044Z,23.50
2023-05-10T01:20:38.249Z,23.40
2023-05-10T01:23:32.764Z,23.40
2023-05-10T01:26:25.210Z,23.40
2023-05-10T01:29:00.756Z,23.40
2023-05-10T01:31:39.904Z,23.40
2023-05-10T01:34:11.153Z,23.30
2023-05-10T01:36:42.329Z,23.30
2023-05-10T01:39:13.849Z,23.30
2023-05-10T01:41:43.827Z,23.30
2023-05-10T01:44:17.639Z,23.30
2023-05-10T01:46:47.254Z,23.30
2023-05-10T01:49:21.066Z,23.20
2023-05-10T01:51:52.392Z,23.30
2023-05-10T01:54:22.180Z,23.20
2023-05-10T01:56:52.724Z,23.20
2023-05-10T01:59:21.709Z,23.20
2023-05-10T02:01:49.765Z,23.20
2023-05-10T02:04:19.651Z,23.10
2023-05-10T02:06:48.887Z,23.10
2023-05-10T02:09:17.254Z,23.10
2023-05-10T02:11:45.791Z,23.10
2023-05-10T02:14:14.051Z,23.10
2023-05-10T02:16:42.750Z,23.10
2023-05-10T02:19:12.648Z,23.10
2023-05-10T02:21:42.205Z,23.10
2023-05-10T02:24:10.754Z,23.10
2023-05-10T02:26:40.351Z,23.10
2023-05-10T02:29:08.880Z,23.00
2023-05-10T02:31:37.122Z,23.00
2023-05-10T02:34:06.167Z,23.00
2023-05-10T02:36:34.496Z,23.00
2023-05-10T02:39:04.544Z,23.00
2023-05-10T02:41:33.387Z,23.00
2023-05-10T02:44:01.999Z,22.90
2023-05-10T02:46:30.043Z,23.00
2023-05-10T02:48:58.070Z,22.90
2023-05-10T02:51:27.447Z,22.90
2023-05-10T02:53:56.140Z,22.90
2023-05-10T02:56:29.800Z,22.90
2023-05-10T02:58:57.813Z,22.80
2023-05-10T03:01:25.947Z,22.80
2023-05-10T03:03:53.909Z,22.80
2023-05-10T03:06:21.828Z,22.80
2023-05-10T03:08:49.756Z,22.80
2023-05-10T03:11:30.323Z,22.80
2023-05-10T03:14:01.759Z,22.80
2023-05-10T03:16:31.625Z,22.80
2023-05-10T03:19:03.985Z,22.80
2023-05-10T03:21:32.755Z,22.70
2023-05-10T03:24:01.463Z,22.70
2023-05-10T03:26:30.908Z,22.70
2023-05-10T03:29:00.015Z,22.70
2023-05-10T03:31:28.055Z,22.70
2023-05-10T03:33:56.112Z,22.70
2023-05-10T03:36:24.051Z,22.70
2023-05-10T03:38:51.959Z,22.70
2023-05-10T03:41:19.910Z,22.70
2023-05-10T03:43:49.196Z,22.60
2023-05-10T03:46:17.137Z,22.60
2023-05-10T03:48:45.069Z,22.70
2023-05-10T03:51:13.033Z,22.70
2023-05-10T03:53:40.952Z,22.70
2023-05-10T03:56:08.938Z,22.70
2023-05-10T03:58:36.844Z,22.70
2023-05-10T04:01:06.178Z,22.70
2023-05-10T04:03:34.217Z,22.70
2023-05-10T04:06:02.873Z,22.70
2023-05-10T04:08:30.986Z,22.60
2023-05-10T04:11:06.765Z,22.70
2023-05-10T04:13:34.728Z,22.70
2023-05-10T04:16:02.731Z,22.70
2023-05-10T04:18:32.192Z,22.70
2023-05-10T04:21:00.194Z,22.70
2023-05-10T04:23:28.717Z,22.60
2023-05-10T04:26:01.805Z,22.60
2023-05-10T04:28:29.785Z,22.60
2023-05-10T04:31:02.771Z,22.50
2023-05-10T04:33:32.232Z,22.50
2023-05-10T04:36:00.361Z,22.60
2023-05-10T04:38:28.315Z,22.60
2023-05-10T04:40:56.242Z,22.60
2023-05-10T04:43:24.177Z,22.60
2023-05-10T04:45:52.392Z,22.60
2023-05-10T04:48:20.359Z,22.60
2023-05-10T04:50:49.663Z,22.50
2023-05-10T04:53:17.617Z,22.50
2023-05-10T04:55:45.566Z,22.50
2023-05-10T04:58:13.492Z,22.40
2023-05-10T05:00:41.593Z,22.40
2023-05-10T05:03:09.575Z,22.50
2023-05-10T05:05:37.615Z,22.40
2023-05-10T05:08:07.110Z,22.40
2023-05-10T05:10:35.086Z,22.40
2023-05-10T05:13:03.052Z,22.40
2023-05-10T05:15:31.615Z,22.30
2023-05-10T05:17:59.638Z,22.30
2023-05-10T05:20:27.741Z,22.30
2023-05-10T05:22:55.794Z,22.30
2023-05-10T05:25:25.213Z,22.30
2023-05-10T05:27:53.124Z,22.30
2023-05-10T05:30:21.432Z,22.30
2023-05-10T05:32:49.400Z,22.30
2023-05-10T05:35:17.576Z,22.40
2023-05-10T05:37:45.991Z,22.40
2023-05-10T05:40:14.670Z,22.40
2023-05-10T05:42:44.084Z,22.50
2023-05-10T05:45:14.127Z,22.60
2023-05-10T05:47:42.356Z,22.60
2023-05-10T05:50:10.810Z,22.60
2023-05-10T05:52:38.763Z,22.60
2023-05-10T05:55:07.033Z,22.60
2023-05-10T05:57:34.977Z,22.60
2023-05-10T06:00:04.612Z,22.60
2023-05-10T06:02:32.616Z,22.70
2023-05-10T06:05:00.572Z,22.60
2023-05-10T06:07:28.506Z,22.70
2023-05-10T06:09:56.417Z,22.70
2023-05-10T06:12:24.386Z,22.70
2023-05-10T06:14:52.346Z,22.80
2023-05-10T06:17:22.689Z,22.90
2023-05-10T06:19:50.977Z,23.00
2023-05-10T06:22:18.872Z,23.10
2023-05-10T06:24:46.836Z,23.10
2023-05-10T06:27:14.744Z,23.20
2023-05-10T06:29:42.677Z,23.20
2023-05-10T06:32:10.593Z,23.30
2023-05-10T06:34:39.896Z,23.30
2023-05-10T06:37:07.839Z,23.30
2023-05-10T06:39:35.761Z,23.40
2023-05-10T06:42:05.568Z,23.50
2023-05-10T06:44:33.496Z,23.50
2023-05-10T06:47:01.464Z,23.60
2023-05-10T06:49:29.399Z,23.60
2023-05-10T06:51:58.908Z,23.50
2023-05-10T06:54:26.859Z,23.50
2023-05-10T06:56:55.050Z,23.40
2023-05-10T06:59:23.050Z,23.20
2023-05-10T07:01:51.067Z,23.20
2023-05-10T07:04:19.422Z,23.10
2023-05-10T07:06:47.757Z,23.10
2023-05-10T07:09:17.140Z,23.20
2023-05-10T07:11:45.109Z,23.20
2023-05-10T07:14:13.035Z,23.20
2023-05-10T07:16:41.087Z,23.30
2023-05-10T07:19:09.252Z,23.30
2023-05-10T07:21:37.342Z,23.30
2023-05-10T07:24:05.311Z,23.30
2023-05-10T07:26:34.765Z,23.40
2023-05-10T07:29:03.430Z,23.60
2023-05-10T07:31:31.438Z,23.70
2023-05-10T07:33:59.471Z,23.70
2023-05-10T07:36:27.540Z,23.80
2023-05-10T07:38:55.645Z,23.80
2023-05-10T07:41:23.633Z,23.80
2023-05-10T07:43:53.124Z,23.70
2023-05-10T07:46:21.698Z,23.70
2023-05-10T07:48:49.734Z,23.70
2023-05-10T07:51:17.699Z,23.70
2023-05-10T07:53:45.676Z,23.70
2023-05-10T07:56:23.465Z,23.70
2023-05-10T07:58:51.417Z,23.60
2023-05-10T08:01:20.797Z,23.60
2023-05-10T08:03:49.060Z,23.70
2023-05-10T08:06:17.523Z,23.70
2023-05-10T08:08:46.634Z,23.70
2023-05-10T08:11:14.978Z,23.70
2023-05-10T08:13:42.976Z,23.70
2023-05-10T08:16:10.978Z,23.70
2023-05-10T08:18:40.561Z,23.80
2023-05-10T08:21:08.852Z,23.80
2023-05-10T08:23:36.813Z,23.80
2023-05-10T08:26:04.993Z,23.90
2023-05-10T08:28:33.279Z,23.90
2023-05-10T08:31:01.362Z,24.10
2023-05-10T08:33:29.361Z,24.20
2023-05-10T08:35:58.726Z,24.40
2023-05-10T08:38:26.931Z,24.60
2023-05-10T08:40:57.635Z,24.80
2023-05-10T08:43:28.358Z,25.10
2023-05-10T08:45:56.781Z,25.50
2023-05-10T08:48:28.542Z,25.80
2023-05-10T08:51:00.063Z,26.10
2023-05-10T08:53:31.166Z,26.20
2023-05-10T08:55:59.852Z,26.50
2023-05-10T08:58:27.841Z,26.70
2023-05-10T09:00:56.123Z,26.80
2023-05-10T09:03:24.213Z,26.90
2023-05-10T09:05:52.208Z,27.00
2023-05-10T09:08:20.853Z,27.20
2023-05-10T09:10:50.422Z,27.50
2023-05-10T09:13:19.245Z,27.70
2023-05-10T09:15:47.695Z,27.90
2023-05-10T09:18:15.886Z,28.10
2023-05-10T09:20:43.915Z,28.30
2023-05-10T09:23:11.897Z,28.60
2023-05-10T09:25:40.656Z,29.00
2023-05-10T09:28:10.170Z,29.50
2023-05-10T09:30:38.343Z,29.60
2023-05-10T09:33:06.346Z,29.50
2023-05-10T09:35:35.027Z,30.30
2023-05-10T09:38:05.407Z,31.10
2023-05-10T09:40:33.479Z,31.50
2023-05-10T09:43:02.552Z,30.90
2023-05-10T09:45:32.904Z,30.40
2023-05-10T09:48:01.582Z,29.90
2023-05-10T09:50:29.714Z,29.50
2023-05-10T09:52:59.362Z,29.50
2023-05-10T09:55:27.984Z,29.50
2023-05-10T09:58:01.773Z,29.50
2023-05-10T10:00:36.450Z,29.90
2023-05-10T10:03:04.840Z,29.70
2023-05-10T10:05:33.165Z,29.40
2023-05-10T10:08:01.736Z,29.30
2023-05-10T10:10:30.064Z,29.30
2023-05-10T10:12:58.012Z,29.50
2023-05-10T10:15:26.310Z,29.80
2023-05-10T10:17:56.165Z,30.70
2023-05-10T10:20:25.113Z,31.60
2023-05-10T10:22:53.529Z,31.50
2023-05-10T10:25:22.949Z,31.10
2023-05-10T10:27:57.700Z,30.80
2023-05-10T10:30:28.384Z,30.60
2023-05-10T10:33:20.564Z,30.70
2023-05-10T10:35:57.585Z,31.90
2023-05-10T10:38:25.598Z,33.30
2023-05-10T10:41:03.809Z,34.30
2023-05-10T10:43:31.897Z,35.10
2023-05-10T10:46:18.440Z,35.80
2023-05-10T10:48:49.685Z,36.40
2023-05-10T10:51:19.143Z,36.60
2023-05-10T10:53:49.817Z,36.00
2023-05-10T10:56:19.498Z,35.40
2023-05-10T10:58:52.149Z,34.00
2023-05-10T11:01:20.940Z,32.70
2023-05-10T11:04:12.838Z,31.60
2023-05-10T11:06:43.527Z,30.80
2023-05-10T11:09:12.593Z,29.30
2023-05-10T11:11:50.891Z,29.00
2023-05-10T11:14:21.829Z,28.90
2023-05-10T11:16:50.040Z,28.70
2023-05-10T11:21:49.699Z,28.30
2023-05-10T11:24:18.371Z,28.70
2023-05-10T11:26:46.341Z,29.00
2023-05-10T11:29:14.860Z,30.00
2023-05-10T11:31:47.607Z,30.90
2023-05-10T11:34:25.043Z,30.90
2023-05-10T11:36:55.202Z,30.40
2023-05-10T11:39:23.213Z,29.90
2023-05-10T11:41:51.368Z,29.60
2023-05-10T11:44:19.374Z,29.30
2023-05-10T11:46:47.441Z,29.10
2023-05-10T11:49:15.509Z,29.10
2023-05-10T11:51:44.678Z,29.30
2023-05-10T11:54:14.169Z,29.90
2023-05-10T11:56:42.350Z,30.80
2023-05-10T11:59:10.321Z,31.10
2023-05-10T12:01:38.377Z,31.30
2023-05-10T12:04:06.843Z,32.00
2023-05-10T12:06:39.779Z,32.60
2023-05-10T12:09:08.060Z,33.40
2023-05-10T12:11:40.149Z,34.40
2023-05-10T12:14:10.468Z,35.00
2023-05-10T12:16:38.468Z,35.70
2023-05-10T12:19:06.720Z,36.20
2023-05-10T12:21:34.796Z,35.90
2023-05-10T12:24:03.822Z,36.30
2023-05-10T12:26:32.211Z,36.60
2023-05-10T12:29:15.449Z,37.50
2023-05-10T12:31:53.175Z,38.20
2023-05-10T12:34:32.779Z,38.30
2023-05-10T12:37:03.777Z,37.50
2023-05-10T12:39:40.704Z,36.70
2023-05-10T12:42:08.813Z,36.10
2023-05-10T12:44:38.506Z,35.60
2023-05-10T12:47:06.857Z,35.00
2023-05-10T12:49:35.230Z,33.80
2023-05-10T12:52:03.291Z,32.60
2023-05-10T12:54:31.331Z,31.60
2023-05-10T12:56:59.285Z,30.80
2023-05-10T12:59:27.233Z,30.30
2023-05-10T13:01:57.215Z,29.90
2023-05-10T13:04:25.470Z,29.70
2023-05-10T13:06:53.472Z,29.40
2023-05-10T13:09:21.486Z,29.20
2023-05-10T13:11:49.570Z,29.40
2023-05-10T13:14:17.508Z,29.00
2023-05-10T13:16:45.640Z,29.10
2023-05-10T13:19:15.160Z,28.90
2023-05-10T13:21:43.243Z,28.90
2023-05-10T13:24:11.604Z,28.50
2023-05-10T13:26:39.571Z,28.90
2023-05-10T13:29:07.566Z,28.70
2023-05-10T13:31:35.809Z,28.70
2023-05-10T13:34:03.819Z,28.80
2023-05-10T13:36:33.212Z,29.00
2023-05-10T13:39:02.355Z,29.60
2023-05-10T13:41:30.321Z,30.40
2023-05-10T13:43:58.273Z,31.10
2023-05-10T13:46:26.258Z,31.80
2023-05-10T13:48:54.249Z,32.30
2023-05-10T13:51:22.254Z,32.60
2023-05-10T13:53:51.611Z,32.60
2023-05-10T13:56:19.545Z,32.60
2023-05-10T13:58:47.509Z,32.90
2023-05-10T14:01:15.553Z,32.90
2023-05-10T14:03:43.624Z,32.80
2023-05-10T14:06:11.845Z,32.60
2023-05-10T14:08:39.813Z,32.00
2023-05-10T14:11:09.245Z,31.40
2023-05-10T14:13:37.610Z,31.20
2023-05-10T14:16:05.806Z,31.20
2023-05-10T14:18:33.807Z,31.20
2023-05-10T14:21:01.761Z,31.20
2023-05-10T14:23:30.049Z,30.90
2023-05-10T14:25:58.401Z,30.80
2023-05-10T14:28:27.951Z,30.70
2023-05-10T14:30:55.962Z,30.60
2023-05-10T14:33:24.042Z,30.50
2023-05-10T14:35:52.002Z,30.40
2023-05-10T14:38:19.964Z,30.30
2023-05-10T14:40:48.105Z,30.20
2023-05-10T14:43:18.752Z,29.90
2023-05-10T14:45:48.646Z,29.40
2023-05-10T14:48:18.462Z,29.10
2023-05-10T14:50:47.597Z,28.90
2023-05-10T14:53:15.540Z,28.90
2023-05-10T14:55:43.566Z,28.80
2023-05-10T14:58:11.525Z,28.70
2023-05-10T15:00:39.498Z,28.60
2023-05-10T15:05:38.347Z,28.50
2023-05-10T15:08:06.839Z,28.40
2023-05-10T15:10:35.250Z,28.20
2023-05-10T15:13:03.248Z,28.10
2023-05-10T15:15:31.634Z,28.00
2023-05-10T15:17:59.692Z,28.00
2023-05-10T15:20:27.721Z,28.00
2023-05-10T15:22:57.078Z,28.00
2023-05-10T15:25:25.243Z,28.20
2023-05-10T15:27:53.203Z,28.40
2023-05-10T15:30:21.203Z,28.60
2023-05-10T15:32:49.265Z,28.70
2023-05-10T15:35:18.127Z,28.80
2023-05-10T15:37:46.226Z,28.80
2023-05-10T15:40:15.663Z,28.90
2023-05-10T15:42:43.623Z,28.90
2023-05-10T15:45:12.600Z,28.90
2023-05-10T15:47:41.284Z,28.80
2023-05-10T15:50:09.756Z,28.80
2023-05-10T15:52:37.735Z,28.70
2023-05-10T15:55:12.717Z,28.60
2023-05-10T15:57:42.835Z,28.60
2023-05-10T16:00:11.708Z,28.50
2023-05-10T16:02:39.805Z,28.60
2023-05-10T16:05:08.135Z,28.60
2023-05-10T16:07:36.236Z,28.40
2023-05-10T16:10:06.587Z,28.30
2023-05-10T16:12:34.688Z,28.20
2023-05-10T16:15:04.082Z,28.10
2023-05-10T16:17:32.215Z,28.20
2023-05-10T16:20:00.369Z,28.20
2023-05-10T16:22:28.876Z,28.20
2023-05-10T16:24:57.804Z,28.20
2023-05-10T16:27:28.651Z,28.10
2023-05-10T16:29:56.681Z,28.10
2023-05-10T16:32:26.214Z,28.00
2023-05-10T16:34:54.451Z,27.90
2023-05-10T16:37:22.391Z,27.90
2023-05-10T16:39:50.302Z,27.80
2023-05-10T16:42:18.922Z,27.70
2023-05-10T16:44:47.640Z,27.60
2023-05-10T16:47:15.643Z,27.50
2023-05-10T16:49:44.989Z,27.50
2023-05-10T16:52:12.977Z,27.40
2023-05-10T16:54:40.930Z,27.40
2023-05-10T16:57:08.937Z,27.30
2023-05-10T16:59:36.882Z,27.30
2023-05-10T17:02:04.949Z,27.30
2023-05-10T17:04:32.982Z,27.20
2023-05-10T17:07:02.322Z,27.20
2023-05-10T17:09:30.403Z,27.30
2023-05-10T17:11:58.377Z,27.30
2023-05-10T17:14:26.350Z,27.30
2023-05-10T17:16:55.185Z,27.30
2023-05-10T17:19:25.617Z,27.30
2023-05-10T17:21:54.336Z,27.30
2023-05-10T17:24:23.713Z,27.30
2023-05-10T17:26:51.652Z,27.30
2023-05-10T17:29:19.735Z,27.30
2023-05-10T17:31:49.247Z,27.20
2023-05-10T17:34:17.242Z,27.20
2023-05-10T17:36:45.180Z,27.20
2023-05-10T17:39:13.271Z,27.10
2023-05-10T17:41:42.604Z,27.00
2023-05-10T17:44:10.643Z,27.00
2023-05-10T17:46:38.700Z,26.90
2023-05-10T17:49:06.667Z,26.90
2023-05-10T17:51:34.645Z,26.80
2023-05-10T17:54:02.588Z,26.80
2023-05-10T17:56:30.583Z,26.70
2023-05-10T17:58:59.920Z,26.60
2023-05-10T18:01:27.882Z,26.40
2023-05-10T18:03:55.912Z,26.20
2023-05-10T18:06:23.919Z,26.10
2023-05-10T18:08:51.923Z,25.90
2023-05-10T18:11:19.927Z,25.80
2023-05-10T18:13:47.853Z,25.70
2023-05-10T18:16:17.237Z,25.60
2023-05-10T18:18:45.321Z,25.60
2023-05-10T18:21:13.563Z,25.60
2023-05-10T18:23:41.641Z,25.70
2023-05-10T18:26:09.672Z,25.60
2023-05-10T18:28:37.830Z,25.40
2023-05-10T18:31:05.888Z,25.30
2023-05-10T18:33:35.268Z,25.10
2023-05-10T18:36:04.254Z,25.00
2023-05-10T18:38:32.260Z,24.90
2023-05-10T18:41:18.873Z,24.90
2023-05-10T18:43:46.850Z,25.10
2023-05-10T18:46:15.067Z,25.10
2023-05-10T18:48:44.796Z,24.90
2023-05-10T18:51:12.806Z,23.40
2023-05-10T18:53:40.821Z,22.80
2023-05-10T18:56:08.896Z,22.40
2023-05-10T18:58:36.979Z,22.20
2023-05-10T19:01:04.961Z,21.90
2023-05-10T19:03:32.928Z,21.80
2023-05-10T19:06:02.251Z,21.70
2023-05-10T19:08:30.666Z,21.70
2023-05-10T19:10:58.697Z,21.60
2023-05-10T19:13:28.382Z,21.60
2023-05-10T19:16:06.129Z,21.50
2023-05-10T19:18:34.433Z,21.40
2023-05-10T19:21:05.744Z,21.40
2023-05-10T19:23:34.513Z,21.30
2023-05-10T19:26:02.738Z,21.20
2023-05-10T19:28:30.734Z,21.20
2023-05-10T19:31:14.302Z,21.10
2023-05-10T19:33:42.334Z,21.10
2023-05-10T19:36:11.678Z,21.00
2023-05-10T19:38:39.649Z,21.30
2023-05-10T19:41:07.640Z,21.90
2023-05-10T19:43:37.031Z,22.30
2023-05-10T19:46:05.196Z,22.40
2023-05-10T19:48:33.214Z,22.40
2023-05-10T19:51:01.791Z,22.50
2023-05-10T19:53:31.642Z,22.50
2023-05-10T19:56:03.476Z,22.40
2023-05-10T19:58:32.571Z,22.40
2023-05-10T20:01:00.617Z,22.40
2023-05-10T20:03:30.070Z,22.40
2023-05-10T20:05:58.089Z,22.30
2023-05-10T20:08:26.098Z,22.30
2023-05-10T20:10:57.739Z,22.30
2023-05-10T20:13:25.762Z,22.30
2023-05-10T20:15:56.259Z,22.30
2023-05-10T20:18:24.351Z,22.20
2023-05-10T20:20:54.425Z,22.20
2023-05-10T20:23:22.527Z,22.10
2023-05-10T20:25:50.615Z,22.10
2023-05-10T20:28:22.003Z,22.00
2023-05-10T20:30:51.780Z,22.00
2023-05-10T20:33:21.087Z,22.00
2023-05-10T20:35:49.733Z,22.00
2023-05-10T20:38:18.203Z,22.00
2023-05-10T20:40:46.671Z,22.00
2023-05-10T20:43:14.629Z,22.10
2023-05-10T20:45:43.984Z,22.30
2023-05-10T20:48:11.975Z,22.40
2023-05-10T20:50:39.925Z,22.50
2023-05-10T20:53:07.885Z,22.60
2023-05-10T20:55:36.124Z,22.60
2023-05-10T20:58:05.051Z,22.60
2023-05-10T21:00:33.374Z,22.70
2023-05-10T21:03:02.760Z,22.70
2023-05-10T21:05:31.294Z,22.70
2023-05-10T21:07:59.310Z,22.70
2023-05-10T21:10:28.415Z,22.70
2023-05-10T21:12:56.438Z,22.70
2023-05-10T21:15:25.609Z,22.70
2023-05-10T21:17:54.348Z,22.70
2023-05-10T21:20:24.311Z,22.70
2023-05-10T21:22:52.397Z,22.70
2023-05-10T21:25:20.473Z,22.70
2023-05-10T21:27:48.440Z,22.70
2023-05-10T21:30:16.748Z,22.60
2023-05-10T21:32:44.991Z,22.60
2023-05-10T21:35:12.976Z,22.60
2023-05-10T21:37:42.798Z,22.60
2023-05-10T21:40:11.393Z,22.60
2023-05-10T21:42:39.355Z,22.60
2023-05-10T21:45:07.757Z,22.60
2023-05-10T21:47:35.741Z,22.60
2023-05-10T21:50:03.720Z,22.60
2023-05-10T21:52:31.667Z,22.60
2023-05-10T21:55:01.011Z,22.60
2023-05-10T21:57:28.935Z,22.60
2023-05-10T21:59:56.896Z,22.60
2023-05-10T22:02:25.042Z,22.60
2023-05-10T22:04:53.012Z,22.60
2023-05-10T22:07:20.955Z,22.60
2023-05-10T22:09:48.914Z,22.50
2023-05-10T22:12:18.242Z,22.50
2023-05-10T22:14:47.463Z,22.50
2023-05-10T22:17:16.628Z,22.50
2023-05-10T22:19:44.651Z,22.50
2023-05-10T22:22:12.631Z,22.50
2023-05-10T22:24:40.674Z,22.50
2023-05-10T22:27:08.741Z,22.50
2023-05-10T22:29:38.110Z,22.50
2023-05-10T22:32:06.541Z,22.50
2023-05-10T22:34:35.505Z,22.50
2023-05-10T22:37:03.738Z,22.40
2023-05-10T22:39:31.665Z,22.40
2023-05-10T22:41:59.622Z,22.40
2023-05-10T22:44:27.771Z,22.40
2023-05-10T22:46:57.177Z,22.40
2023-05-10T22:49:25.231Z,22.40
2023-05-10T22:51:53.215Z,22.50
2023-05-10T22:54:21.265Z,22.50
2023-05-10T22:56:49.255Z,22.40
2023-05-10T22:59:17.214Z,22.40
2023-05-10T23:01:45.256Z,22.40
2023-05-10T23:04:14.679Z,22.40
2023-05-10T23:06:42.659Z,22.40
2023-05-10T23:09:11.616Z,22.40
2023-05-10T23:11:39.615Z,22.40
2023-05-10T23:14:07.570Z,22.40
2023-05-10T23:16:35.517Z,22.40
2023-05-10T23:19:03.604Z,22.40
2023-05-10T23:21:33.024Z,22.50
2023-05-10T23:24:01.044Z,22.50
2023-05-10T23:26:29.028Z,22.50
2023-05-10T23:28:57.006Z,22.50
2023-05-10T23:31:24.996Z,22.50
2023-05-10T23:33:52.953Z,22.40
2023-05-10T23:36:20.897Z,22.40
2023-05-10T23:38:50.257Z,22.40
2023-05-10T23:41:20.959Z,22.40
2023-05-10T23:43:48.878Z,22.40
2023-05-10T23:46:16.836Z,22.40
2023-05-10T23:48:44.801Z,22.40
2023-05-10T23:51:12.745Z,22.40
2023-05-10T23:53:40.673Z,22.30
2023-05-10T23:56:09.981Z,22.40
2023-05-10T23:58:37.949Z,22.30
