createdAt,value
2022-10-23T00:03:44.004Z,77.56
2022-10-23T00:07:11.854Z,77.57
2022-10-23T00:10:42.025Z,77.63
2022-10-23T00:14:11.309Z,77.65
2022-10-23T00:17:38.657Z,77.44
2022-10-23T00:21:06.935Z,77.54
2022-10-23T00:24:34.968Z,77.49
2022-10-23T00:28:19.366Z,77.38
2022-10-23T00:31:46.627Z,77.49
2022-10-23T00:35:13.869Z,77.65
2022-10-23T00:38:42.015Z,77.64
2022-10-23T00:42:09.051Z,77.64
2022-10-23T00:45:36.582Z,77.54
2022-10-23T00:49:06.374Z,77.54
2022-10-23T00:52:35.543Z,77.51
2022-10-23T00:56:03.438Z,77.53
2022-10-23T00:59:31.289Z,77.77
2022-10-23T01:02:58.626Z,77.73
2022-10-23T01:06:37.136Z,77.83
2022-10-23T01:10:13.119Z,77.81
2022-10-23T01:13:46.155Z,77.76
2022-10-23T01:17:20.356Z,77.71
2022-10-23T01:20:53.344Z,77.88
2022-10-23T01:24:38.041Z,77.95
2022-10-23T01:28:08.115Z,77.91
2022-10-23T01:31:39.042Z,77.91
2022-10-23T01:35:13.526Z,77.86
2022-10-23T01:38:47.929Z,77.79
2022-10-23T01:42:23.449Z,77.91
2022-10-23T01:45:54.910Z,77.85
2022-10-23T01:49:24.524Z,77.67
2022-10-23T01:52:55.100Z,77.59
2022-10-23T01:56:28.775Z,77.53
2022-10-23T01:59:57.614Z,77.62
2022-10-23T02:03:25.449Z,77.81
2022-10-23T02:06:52.912Z,77.80
2022-10-23T02:10:22.025Z,77.84
2022-10-23T02:13:57.106Z,77.88
2022-10-23T02:17:34.840Z,78.15
2022-10-23T02:21:07.330Z,78.15
2022-10-23T02:24:41.273Z,78.06
2022-10-23T02:28:14.544Z,77.92
2022-10-23T02:31:44.161Z,77.98
2022-10-23T02:35:12.601Z,78.09
2022-10-23T02:38:41.914Z,78.13
2022-10-23T02:42:13.560Z,78.10
2022-10-23T02:45:51.817Z,78.13
2022-10-23T02:49:26.263Z,78.31
2022-10-23T02:53:00.870Z,78.28
2022-10-23T02:56:38.524Z,78.56
2022-10-23T03:00:11.734Z,78.61
2022-10-23T03:03:39.801Z,78.24
2022-10-23T03:07:07.163Z,78.42
2022-10-23T03:10:34.010Z,78.29
2022-10-23T03:14:01.644Z,78.39
2022-10-23T03:17:29.403Z,78.59
2022-10-23T03:20:58.409Z,78.43
2022-10-23T03:24:25.716Z,78.68
2022-10-23T03:27:52.643Z,78.30
2022-10-23T03:31:19.944Z,78.34
2022-10-23T03:34:48.913Z,78.42
2022-10-23T03:38:18.523Z,78.62
2022-10-23T03:41:45.331Z,78.60
2022-10-23T03:45:14.753Z,78.63
2022-10-23T03:48:42.394Z,78.57
2022-10-23T03:52:10.532Z,78.62
2022-10-23T03:55:38.061Z,78.47
2022-10-23T03:59:06.373Z,78.43
2022-10-23T04:02:33.956Z,78.54
2022-10-23T04:06:00.502Z,78.35
2022-10-23T04:09:28.525Z,78.63
2022-10-23T04:12:56.055Z,78.70
2022-10-23T04:16:22.601Z,78.57
2022-10-23T04:19:49.635Z,78.41
2022-10-23T04:23:17.388Z,78.53
2022-10-23T04:26:45.574Z,78.57
2022-10-23T04:30:14.663Z,78.62
2022-10-23T04:33:42.472Z,78.77
2022-10-23T04:37:09.751Z,78.65
2022-10-23T04:40:36.925Z,78.70
2022-10-23T04:44:05.171Z,78.83
2022-10-23T04:47:36.545Z,78.79
2022-10-23T04:51:06.192Z,78.76
2022-10-23T04:54:52.294Z,78.79
2022-10-23T04:58:28.379Z,79.02
2022-10-23T05:01:57.369Z,79.03
2022-10-23T05:05:24.377Z,79.05
2022-10-23T05:08:51.310Z,79.10
2022-10-23T05:12:25.819Z,78.96
2022-10-23T05:15:53.644Z,78.96
2022-10-23T05:19:28.187Z,78.97
2022-10-23T05:22:58.528Z,78.68
2022-10-23T05:26:25.220Z,78.69
2022-10-23T05:29:52.914Z,78.90
2022-10-23T05:33:23.987Z,79.01
2022-10-23T05:36:52.097Z,79.06
2022-10-23T05:40:19.698Z,78.85
2022-10-23T05:43:48.216Z,78.97
2022-10-23T05:47:34.510Z,79.05
2022-10-23T05:51:39.242Z,79.06
2022-10-23T05:55:34.215Z,79.18
2022-10-23T05:59:31.212Z,79.12
2022-10-23T06:03:14.804Z,79.17
2022-10-23T06:06:42.475Z,79.16
2022-10-23T06:10:10.450Z,79.18
2022-10-23T06:13:43.621Z,79.14
2022-10-23T06:17:12.265Z,79.42
2022-10-23T06:20:42.501Z,79.25
2022-10-23T06:24:13.764Z,79.14
2022-10-23T06:28:05.609Z,79.19
2022-10-23T06:31:32.991Z,79.24
2022-10-23T06:34:59.720Z,79.35
2022-10-23T06:38:27.078Z,79.44
2022-10-23T06:41:55.634Z,79.42
2022-10-23T06:45:42.541Z,79.46
2022-10-23T06:49:12.843Z,79.31
2022-10-23T06:52:47.632Z,79.36
2022-10-23T06:56:17.445Z,79.42
2022-10-23T06:59:45.416Z,79.33
2022-10-23T07:03:12.580Z,79.48
2022-10-23T07:06:39.999Z,79.52
2022-10-23T07:10:08.552Z,79.57
2022-10-23T07:13:44.633Z,79.58
2022-10-23T07:17:17.052Z,79.46
2022-10-23T07:20:44.161Z,79.30
2022-10-23T07:24:13.540Z,79.21
2022-10-23T07:27:41.587Z,79.51
2022-10-23T07:31:09.614Z,79.54
2022-10-23T07:35:10.622Z,79.65
2022-10-23T07:38:44.902Z,79.63
2022-10-23T07:42:12.920Z,79.87
2022-10-23T07:45:41.511Z,79.92
2022-10-23T07:49:16.078Z,79.70
2022-10-23T07:52:44.591Z,79.68
2022-10-23T07:56:19.840Z,79.74
2022-10-23T08:00:06.566Z,79.79
2022-10-23T08:03:40.693Z,79.76
2022-10-23T08:07:08.482Z,79.87
2022-10-23T08:10:41.952Z,79.79
2022-10-23T08:14:12.113Z,79.76
2022-10-23T08:17:39.912Z,79.64
2022-10-23T08:21:13.548Z,79.51
2022-10-23T08:24:40.372Z,79.61
2022-10-23T08:28:07.525Z,79.60
2022-10-23T08:31:40.959Z,79.67
2022-10-23T08:35:14.177Z,79.73
2022-10-23T08:38:41.272Z,79.89
2022-10-23T08:42:18.767Z,79.64
2022-10-23T08:45:51.368Z,79.68
2022-10-23T08:49:49.640Z,79.61
2022-10-23T08:53:23.767Z,79.70
2022-10-23T08:56:56.385Z,79.77
2022-10-23T09:00:23.440Z,79.90
2022-10-23T09:03:50.679Z,79.70
2022-10-23T09:07:30.127Z,79.66
2022-10-23T09:11:05.355Z,79.60
2022-10-23T09:14:55.548Z,79.48
2022-10-23T09:18:25.789Z,79.50
2022-10-23T09:21:53.441Z,79.39
2022-10-23T09:25:29.828Z,79.25
2022-10-23T09:29:07.701Z,79.21
2022-10-23T09:32:40.746Z,79.21
2022-10-23T09:36:11.422Z,79.29
2022-10-23T09:39:40.264Z,79.48
2022-10-23T09:43:18.068Z,79.64
2022-10-23T09:46:48.280Z,79.45
2022-10-23T09:50:25.546Z,79.33
2022-10-23T09:53:56.445Z,79.28
2022-10-23T09:57:30.757Z,79.28
2022-10-23T10:00:58.729Z,79.26
2022-10-23T10:04:43.422Z,79.14
2022-10-23T10:08:20.306Z,79.10
2022-10-23T10:11:51.573Z,79.22
2022-10-23T10:15:29.158Z,79.34
2022-10-23T10:19:04.729Z,79.37
2022-10-23T10:22:39.050Z,79.33
2022-10-23T10:26:17.711Z,79.03
2022-10-23T10:29:56.841Z,78.98
2022-10-23T10:33:42.298Z,78.93
2022-10-23T10:37:23.052Z,78.83
2022-10-23T10:41:10.587Z,78.75
2022-10-23T10:44:55.064Z,78.74
2022-10-23T10:48:43.865Z,78.72
2022-10-23T10:52:39.456Z,78.71
2022-10-23T10:59:43.419Z,78.60
2022-10-23T11:03:26.658Z,78.62
2022-10-23T11:06:56.240Z,78.49
2022-10-23T11:10:24.273Z,78.42
2022-10-23T11:13:54.348Z,78.30
2022-10-23T11:17:27.937Z,78.39
2022-10-23T11:21:08.756Z,78.25
2022-10-23T11:24:59.279Z,78.27
2022-10-23T11:28:43.008Z,78.22
2022-10-23T11:32:27.359Z,78.13
2022-10-23T11:36:07.292Z,78.12
2022-10-23T11:39:46.904Z,78.06
2022-10-23T11:43:14.979Z,78.19
2022-10-23T11:46:43.518Z,78.09
2022-10-23T11:50:31.688Z,77.95
2022-10-23T11:54:27.699Z,77.87
2022-10-23T11:58:18.836Z,77.96
2022-10-23T12:01:49.465Z,77.94
2022-10-23T12:05:35.094Z,77.88
2022-10-23T12:09:08.363Z,77.72
2022-10-23T12:12:41.425Z,77.52
2022-10-23T12:16:08.479Z,77.32
2022-10-23T12:19:51.011Z,77.18
2022-10-23T12:23:34.147Z,77.24
2022-10-23T12:27:16.250Z,77.03
2022-10-23T12:30:52.116Z,76.93
2022-10-23T12:34:35.374Z,76.75
2022-10-23T12:38:15.217Z,77.07
2022-10-23T12:41:44.272Z,77.13
2022-10-23T12:45:25.437Z,76.93
2022-10-23T12:48:54.864Z,76.48
2022-10-23T12:52:25.138Z,76.67
2022-10-23T12:59:42.181Z,76.09
2022-10-23T13:03:14.193Z,76.03
2022-10-23T13:06:47.325Z,75.90
2022-10-23T13:10:21.644Z,75.94
2022-10-23T13:13:56.656Z,76.00
2022-10-23T13:17:23.514Z,75.99
2022-10-23T13:24:37.701Z,75.57
2022-10-23T13:28:24.188Z,75.66
2022-10-23T13:31:52.142Z,75.84
2022-10-23T13:35:25.771Z,75.72
2022-10-23T13:39:06.875Z,75.35
2022-10-23T13:42:33.646Z,75.13
2022-10-23T13:46:02.227Z,74.99
2022-10-23T13:49:30.929Z,74.67
2022-10-23T13:52:58.846Z,74.46
2022-10-23T13:56:28.518Z,74.18
2022-10-23T13:59:58.027Z,73.90
2022-10-23T14:03:36.416Z,73.72
2022-10-23T14:07:06.744Z,73.72
2022-10-23T14:10:35.375Z,73.85
2022-10-23T14:14:04.573Z,73.81
2022-10-23T14:17:35.779Z,73.80
2022-10-23T14:21:08.990Z,73.48
2022-10-23T14:24:34.681Z,73.45
2022-10-23T14:28:01.804Z,73.53
2022-10-23T14:31:31.888Z,73.43
2022-10-23T14:35:04.003Z,73.35
2022-10-23T14:38:34.817Z,73.32
2022-10-23T14:42:02.388Z,73.30
2022-10-23T14:45:31.839Z,73.32
2022-10-23T14:49:02.505Z,73.41
2022-10-23T14:52:31.233Z,73.48
2022-10-23T14:56:05.999Z,73.55
2022-10-23T14:59:33.534Z,73.66
2022-10-23T15:03:02.560Z,73.83
2022-10-23T15:06:32.839Z,73.93
2022-10-23T15:10:07.129Z,73.85
2022-10-23T15:13:49.794Z,73.83
2022-10-23T15:17:21.163Z,73.93
2022-10-23T15:20:55.797Z,73.79
2022-10-23T15:24:35.232Z,74.03
2022-10-23T15:28:04.889Z,73.87
2022-10-23T15:32:02.224Z,74.01
2022-10-23T15:35:33.141Z,73.87
2022-10-23T15:39:25.103Z,73.91
2022-10-23T15:42:58.719Z,73.76
2022-10-23T15:46:27.942Z,73.68
2022-10-23T15:50:31.677Z,73.52
2022-10-23T15:54:33.529Z,73.52
2022-10-23T15:58:05.826Z,73.31
2022-10-23T16:01:39.696Z,73.39
2022-10-23T16:05:20.981Z,73.31
2022-10-23T16:08:50.220Z,73.57
2022-10-23T16:12:19.663Z,73.59
2022-10-23T16:15:47.361Z,73.56
2022-10-23T16:19:17.334Z,73.45
2022-10-23T16:22:48.110Z,73.37
2022-10-23T16:26:16.080Z,73.55
2022-10-23T16:29:44.081Z,73.54
2022-10-23T16:33:12.179Z,73.43
2022-10-23T16:36:40.591Z,73.41
2022-10-23T16:40:31.147Z,73.22
2022-10-23T16:44:18.233Z,73.35
2022-10-23T16:47:59.400Z,73.27
2022-10-23T16:51:29.662Z,73.17
2022-10-23T16:55:04.687Z,73.10
2022-10-23T16:58:33.010Z,73.47
2022-10-23T17:02:02.265Z,73.49
2022-10-23T17:05:29.974Z,73.24
2022-10-23T17:08:58.790Z,73.49
2022-10-23T17:12:27.184Z,73.35
2022-10-23T17:16:08.585Z,73.49
2022-10-23T17:19:46.034Z,73.48
2022-10-23T17:23:15.980Z,73.65
2022-10-23T17:26:46.289Z,73.56
2022-10-23T17:30:28.055Z,73.65
2022-10-23T17:34:02.763Z,73.74
2022-10-23T17:37:41.427Z,73.72
2022-10-23T17:41:30.680Z,73.78
2022-10-23T17:44:59.557Z,73.69
2022-10-23T17:48:31.708Z,73.46
2022-10-23T17:52:03.483Z,73.39
2022-10-23T17:55:31.671Z,73.65
2022-10-23T17:59:09.537Z,73.56
2022-10-23T18:02:42.435Z,73.61
2022-10-23T18:06:28.893Z,73.57
2022-10-23T18:10:01.313Z,73.69
2022-10-23T18:13:35.514Z,73.60
2022-10-23T18:17:09.838Z,73.73
2022-10-23T18:20:41.549Z,73.70
2022-10-23T18:24:11.703Z,73.84
2022-10-23T18:27:43.601Z,73.69
2022-10-23T18:31:16.951Z,73.58
2022-10-23T18:34:52.097Z,73.54
2022-10-23T18:38:26.945Z,73.57
2022-10-23T18:41:58.843Z,73.51
2022-10-23T18:45:29.750Z,73.39
2022-10-23T18:49:02.185Z,73.38
2022-10-23T18:52:38.947Z,73.35
2022-10-23T18:56:12.774Z,73.59
2022-10-23T18:59:44.318Z,73.63
2022-10-23T19:03:22.148Z,73.58
2022-10-23T19:06:52.471Z,73.86
2022-10-23T19:10:24.376Z,73.82
2022-10-23T19:13:54.498Z,73.81
2022-10-23T19:17:32.715Z,73.56
2022-10-23T19:21:04.968Z,73.75
2022-10-23T19:24:42.055Z,73.75
2022-10-23T19:28:25.575Z,73.91
2022-10-23T19:32:00.031Z,73.74
2022-10-23T19:35:39.464Z,73.88
2022-10-23T19:39:12.521Z,73.84
2022-10-23T19:42:52.228Z,73.74
2022-10-23T19:46:23.061Z,73.87
2022-10-23T19:49:55.288Z,73.98
2022-10-23T19:53:25.273Z,73.94
2022-10-23T19:56:58.073Z,74.26
2022-10-23T20:00:32.992Z,74.23
2022-10-23T20:04:01.063Z,74.09
2022-10-23T20:07:31.928Z,74.34
2022-10-23T20:11:00.971Z,74.64
2022-10-23T20:14:29.094Z,74.30
2022-10-23T20:17:58.931Z,74.61
2022-10-23T20:21:29.854Z,74.49
2022-10-23T20:24:58.197Z,74.64
2022-10-23T20:28:28.873Z,74.74
2022-10-23T20:31:56.561Z,74.95
2022-10-23T20:35:24.035Z,74.94
2022-10-23T20:38:52.352Z,74.66
2022-10-23T20:42:23.865Z,74.64
2022-10-23T20:45:52.316Z,74.60
2022-10-23T20:49:21.757Z,74.66
2022-10-23T20:52:49.954Z,74.66
2022-10-23T20:56:21.095Z,74.79
2022-10-23T20:59:50.929Z,74.70
2022-10-23T21:03:19.520Z,74.83
2022-10-23T21:07:08.494Z,75.03
2022-10-23T21:10:34.764Z,75.17
2022-10-23T21:14:05.456Z,75.28
2022-10-23T21:17:38.955Z,75.27
2022-10-23T21:21:04.642Z,75.26
2022-10-23T21:24:33.061Z,75.35
2022-10-23T21:28:02.899Z,75.23
2022-10-23T21:31:33.367Z,75.44
2022-10-23T21:35:01.349Z,75.38
2022-10-23T21:38:29.163Z,75.37
2022-10-23T21:41:56.635Z,75.36
2022-10-23T21:45:34.128Z,75.39
2022-10-23T21:49:05.949Z,75.67
2022-10-23T21:52:34.955Z,75.61
2022-10-23T21:56:05.771Z,75.51
2022-10-23T21:59:36.344Z,75.65
2022-10-23T22:03:16.263Z,75.49
2022-10-23T22:07:15.563Z,75.54
2022-10-23T22:10:49.900Z,75.40
2022-10-23T22:14:22.577Z,75.43
2022-10-23T22:17:51.188Z,75.41
2022-10-23T22:21:23.038Z,75.34
2022-10-23T22:24:51.478Z,75.55
2022-10-23T22:28:18.900Z,75.25
2022-10-23T22:31:49.882Z,75.31
2022-10-23T22:35:17.409Z,75.62
2022-10-23T22:38:49.657Z,75.64
2022-10-23T22:42:19.338Z,75.68
2022-10-23T22:45:50.146Z,75.77
2022-10-23T22:49:20.568Z,75.78
2022-10-23T22:53:00.056Z,75.96
2022-10-23T22:56:34.362Z,75.89
2022-10-23T23:00:02.621Z,75.73
2022-10-23T23:03:31.201Z,75.90
2022-10-23T23:07:00.637Z,75.81
2022-10-23T23:10:28.589Z,75.61
2022-10-23T23:13:55.425Z,75.71
2022-10-23T23:17:23.832Z,75.77
2022-10-23T23:21:06.375Z,75.88
2022-10-23T23:24:39.150Z,75.67
2022-10-23T23:28:22.501Z,75.57
2022-10-23T23:31:58.164Z,75.60
2022-10-23T23:35:32.531Z,75.62
2022-10-23T23:42:32.896Z,75.26
2022-10-23T23:46:02.220Z,75.41
2022-10-23T23:49:30.745Z,75.45
2022-10-23T23:53:00.867Z,75.64
2022-10-23T23:56:32.382Z,75.62
