createdAt,value
2018-11-12T00:00:02.935Z,25.50
2018-11-12T00:02:34.135Z,25.50
2018-11-12T00:05:05.851Z,25.50
2018-11-12T00:07:37.171Z,25.50
2018-11-12T00:10:09.458Z,25.50
2018-11-12T00:12:41.186Z,25.50
2018-11-12T00:15:13.583Z,25.40
2018-11-12T00:17:45.072Z,25.40
2018-11-12T00:20:17.351Z,25.40
2018-11-12T00:22:49.155Z,25.40
2018-11-12T00:25:20.870Z,25.40
2018-11-12T00:27:52.225Z,25.40
2018-11-12T00:30:23.934Z,25.40
2018-11-12T00:32:55.232Z,25.30
2018-11-12T00:35:28.266Z,25.30
2018-11-12T00:37:59.509Z,25.30
2018-11-12T00:40:31.259Z,25.30
2018-11-12T00:43:03.705Z,25.30
2018-11-12T00:45:35.711Z,25.30
2018-11-12T00:48:07.315Z,25.20
2018-11-12T00:50:38.838Z,25.20
2018-11-12T00:53:10.181Z,25.20
2018-11-12T00:55:41.970Z,25.20
2018-11-12T00:58:13.367Z,25.20
2018-11-12T01:00:45.456Z,25.20
2018-11-12T01:03:16.843Z,25.20
2018-11-12T01:05:48.515Z,25.20
2018-11-12T01:08:19.903Z,25.20
2018-11-12T01:10:51.915Z,25.20
2018-11-12T01:13:23.246Z,25.20
2018-11-12T01:15:55.000Z,25.20
2018-11-12T01:18:26.397Z,25.20
2018-11-12T01:20:58.318Z,25.10
2018-11-12T01:23:30.321Z,25.10
2018-11-12T01:26:01.887Z,25.10
2018-11-12T01:28:33.417Z,25.00
2018-11-12T01:31:05.355Z,25.00
2018-11-12T01:33:37.907Z,25.00
2018-11-12T01:36:10.650Z,25.00
2018-11-12T01:38:42.066Z,25.00
2018-11-12T01:41:13.772Z,25.00
2018-11-12T01:43:45.017Z,25.00
2018-11-12T01:46:16.853Z,25.00
2018-11-12T01:48:48.263Z,25.10
2018-11-12T01:51:20.489Z,25.00
2018-11-12T01:53:52.458Z,25.00
2018-11-12T01:56:24.144Z,25.00
2018-11-12T01:58:55.643Z,25.00
2018-11-12T02:01:27.167Z,25.00
2018-11-12T02:03:58.528Z,25.00
2018-11-12T02:06:30.273Z,25.00
2018-11-12T02:09:02.437Z,24.90
2018-11-12T02:11:34.485Z,24.90
2018-11-12T02:14:05.705Z,24.90
2018-11-12T02:16:37.452Z,24.80
2018-11-12T02:19:09.123Z,24.80
2018-11-12T02:21:41.394Z,24.80
2018-11-12T02:24:12.927Z,24.80
2018-11-12T02:26:44.856Z,24.80
2018-11-12T02:29:16.247Z,24.80
2018-11-12T02:31:48.268Z,24.80
2018-11-12T02:34:19.492Z,24.80
2018-11-12T02:36:52.380Z,24.80
2018-11-12T02:39:24.107Z,24.80
2018-11-12T02:41:56.152Z,24.80
2018-11-12T02:44:27.610Z,24.80
2018-11-12T02:46:59.426Z,24.80
2018-11-12T02:49:30.606Z,24.90
2018-11-12T02:52:02.817Z,24.90
2018-11-12T02:54:34.261Z,25.00
2018-11-12T02:57:05.996Z,25.00
2018-11-12T02:59:40.190Z,24.80
2018-11-12T03:02:12.256Z,24.80
2018-11-12T03:04:52.122Z,24.90
2018-11-12T03:10:44.768Z,25.00
2018-11-12T03:13:16.286Z,25.10
2018-11-12T03:15:47.983Z,25.20
2018-11-12T03:18:19.438Z,25.30
2018-11-12T03:20:50.952Z,25.50
2018-11-12T03:23:23.324Z,25.60
2018-11-12T03:25:54.724Z,25.80
2018-11-12T03:28:26.359Z,25.90
2018-11-12T03:30:57.926Z,26.60
2018-11-12T03:33:29.507Z,28.20
2018-11-12T03:36:00.908Z,29.80
2018-11-12T03:38:34.675Z,30.40
2018-11-12T03:41:06.611Z,30.20
2018-11-12T03:43:38.047Z,29.20
2018-11-12T03:46:09.427Z,28.50
2018-11-12T03:48:41.171Z,28.20
2018-11-12T03:51:12.523Z,28.00
2018-11-12T03:53:44.246Z,28.10
2018-11-12T03:56:15.636Z,28.20
2018-11-12T03:58:47.176Z,28.30
2018-11-12T04:01:18.384Z,28.40
2018-11-12T04:03:50.082Z,28.50
2018-11-12T04:06:21.688Z,28.60
2018-11-12T04:08:53.333Z,28.60
2018-11-12T04:11:24.642Z,28.70
2018-11-12T04:13:56.507Z,28.80
2018-11-12T04:16:27.882Z,28.80
2018-11-12T04:18:59.250Z,29.00
2018-11-12T04:21:30.888Z,29.00
2018-11-12T04:24:02.256Z,29.90
2018-11-12T04:26:33.732Z,31.40
2018-11-12T04:29:06.158Z,32.20
2018-11-12T04:31:37.419Z,31.90
2018-11-12T04:34:10.232Z,31.50
2018-11-12T04:36:41.482Z,30.90
2018-11-12T04:39:13.839Z,30.40
2018-11-12T04:41:45.171Z,30.20
2018-11-12T04:44:16.492Z,30.30
2018-11-12T04:46:47.767Z,30.30
2018-11-12T04:49:19.471Z,30.10
2018-11-12T04:51:50.781Z,30.40
2018-11-12T04:54:22.568Z,30.40
2018-11-12T04:56:54.275Z,30.50
2018-11-12T04:59:26.456Z,30.60
2018-11-12T05:01:57.671Z,30.60
2018-11-12T05:04:29.531Z,30.70
2018-11-12T05:07:01.007Z,31.00
2018-11-12T05:09:32.652Z,30.90
2018-11-12T05:12:03.900Z,31.00
2018-11-12T05:14:35.502Z,31.10
2018-11-12T05:17:06.940Z,31.10
2018-11-12T05:19:38.946Z,31.10
2018-11-12T05:22:10.442Z,31.20
2018-11-12T05:24:41.914Z,31.60
2018-11-12T05:27:13.368Z,32.10
2018-11-12T05:29:44.836Z,33.20
2018-11-12T05:32:16.259Z,33.90
2018-11-12T05:34:47.826Z,34.40
2018-11-12T05:37:19.711Z,33.70
2018-11-12T05:39:53.209Z,33.70
2018-11-12T05:42:24.718Z,33.40
2018-11-12T05:44:56.467Z,33.10
2018-11-12T05:47:27.872Z,32.50
2018-11-12T05:49:59.676Z,32.50
2018-11-12T05:52:31.277Z,32.60
2018-11-12T05:55:02.908Z,32.60
2018-11-12T05:57:34.245Z,32.50
2018-11-12T06:00:07.390Z,32.30
2018-11-12T06:02:38.785Z,32.20
2018-11-12T06:05:12.104Z,32.50
2018-11-12T06:07:44.121Z,32.40
2018-11-12T06:10:24.643Z,32.30
2018-11-12T06:12:56.088Z,32.50
2018-11-12T06:15:27.945Z,31.90
2018-11-12T06:17:59.462Z,31.50
2018-11-12T06:20:32.373Z,31.20
2018-11-12T06:23:03.899Z,30.80
2018-11-12T06:25:36.588Z,31.40
2018-11-12T06:28:09.104Z,31.70
2018-11-12T06:30:40.655Z,32.20
2018-11-12T06:33:12.259Z,31.60
2018-11-12T06:35:44.159Z,31.20
2018-11-12T06:38:15.544Z,31.40
2018-11-12T06:40:50.976Z,31.60
2018-11-12T06:43:22.642Z,31.30
2018-11-12T06:45:54.523Z,31.40
2018-11-12T06:48:25.751Z,31.70
2018-11-12T06:50:57.693Z,32.50
2018-11-12T06:53:29.285Z,33.00
2018-11-12T06:56:01.032Z,32.60
2018-11-12T06:58:32.474Z,32.90
2018-11-12T07:01:04.265Z,32.60
2018-11-12T07:03:35.580Z,32.40
2018-11-12T07:06:07.337Z,32.30
2018-11-12T07:08:38.951Z,32.30
2018-11-12T07:11:10.563Z,31.90
2018-11-12T07:13:41.947Z,31.80
2018-11-12T07:16:13.570Z,31.40
2018-11-12T07:18:44.962Z,31.90
2018-11-12T07:21:17.123Z,32.20
2018-11-12T07:23:48.702Z,32.00
2018-11-12T07:26:20.235Z,31.90
2018-11-12T07:28:51.671Z,32.10
2018-11-12T07:31:23.270Z,32.50
2018-11-12T07:33:54.696Z,32.30
2018-11-12T07:36:26.724Z,32.10
2018-11-12T07:38:58.435Z,32.00
2018-11-12T07:41:30.800Z,32.20
2018-11-12T07:44:02.343Z,32.30
2018-11-12T07:46:34.023Z,31.80
2018-11-12T07:49:05.319Z,32.20
2018-11-12T07:51:36.986Z,31.80
2018-11-12T07:54:08.511Z,31.60
2018-11-12T07:56:40.134Z,31.40
2018-11-12T07:59:11.583Z,31.80
2018-11-12T08:01:44.152Z,32.10
2018-11-12T08:04:15.553Z,32.40
2018-11-12T08:06:48.162Z,32.20
2018-11-12T08:09:19.826Z,31.80
2018-11-12T08:11:52.218Z,32.20
2018-11-12T08:14:23.607Z,31.80
2018-11-12T08:16:55.390Z,31.50
2018-11-12T08:19:26.808Z,31.40
2018-11-12T08:21:59.130Z,31.80
2018-11-12T08:24:30.592Z,32.30
2018-11-12T08:27:02.495Z,32.60
2018-11-12T08:29:34.165Z,32.10
2018-11-12T08:32:06.863Z,32.10
2018-11-12T08:34:38.343Z,32.20
2018-11-12T08:37:10.083Z,32.40
2018-11-12T08:39:41.771Z,32.20
2018-11-12T08:42:14.620Z,31.80
2018-11-12T08:44:46.191Z,31.70
2018-11-12T08:47:17.780Z,31.90
2018-11-12T08:49:49.350Z,32.20
2018-11-12T08:52:21.010Z,32.10
2018-11-12T08:54:52.580Z,31.80
2018-11-12T08:57:24.198Z,31.80
2018-11-12T08:59:55.379Z,31.50
2018-11-12T09:02:27.232Z,31.40
2018-11-12T09:04:58.493Z,31.40
2018-11-12T09:07:30.263Z,31.50
2018-11-12T09:10:03.211Z,31.60
2018-11-12T09:12:35.211Z,31.60
2018-11-12T09:15:06.935Z,31.30
2018-11-12T09:17:39.384Z,31.10
2018-11-12T09:20:13.069Z,31.00
2018-11-12T09:22:44.807Z,30.90
2018-11-12T09:25:17.579Z,30.90
2018-11-12T09:27:49.338Z,31.00
2018-11-12T09:30:23.874Z,31.10
2018-11-12T09:32:55.612Z,30.90
2018-11-12T09:35:28.204Z,30.90
2018-11-12T09:38:01.633Z,30.90
2018-11-12T09:40:36.012Z,31.00
2018-11-12T09:43:09.467Z,30.90
2018-11-12T09:45:40.781Z,30.90
2018-11-12T09:48:12.440Z,30.90
2018-11-12T09:50:43.719Z,30.80
2018-11-12T09:53:15.654Z,30.80
2018-11-12T09:55:47.255Z,30.60
2018-11-12T09:58:18.780Z,30.60
2018-11-12T10:00:50.536Z,30.60
2018-11-12T10:03:30.526Z,30.60
2018-11-12T10:06:04.151Z,30.50
2018-11-12T10:08:38.523Z,30.50
2018-11-12T10:11:10.468Z,30.50
2018-11-12T10:13:43.051Z,30.50
2018-11-12T10:16:15.087Z,30.40
2018-11-12T10:18:44.340Z,30.40
2018-11-12T10:21:15.784Z,30.20
2018-11-12T10:23:47.579Z,30.20
2018-11-12T10:26:19.425Z,30.30
2018-11-12T10:28:50.838Z,30.40
2018-11-12T10:31:22.375Z,30.50
2018-11-12T10:33:53.848Z,30.50
2018-11-12T10:36:25.504Z,30.50
2018-11-12T10:38:57.262Z,30.60
2018-11-12T10:41:28.776Z,30.80
2018-11-12T10:44:01.716Z,30.90
2018-11-12T10:46:32.900Z,30.90
2018-11-12T10:49:04.879Z,31.00
2018-11-12T10:51:36.400Z,31.10
2018-11-12T10:54:08.343Z,31.20
2018-11-12T10:56:39.644Z,31.30
2018-11-12T10:59:11.460Z,31.40
2018-11-12T11:01:47.764Z,31.50
2018-11-12T11:04:22.392Z,31.60
2018-11-12T11:06:54.002Z,31.70
2018-11-12T11:09:26.201Z,31.70
2018-11-12T11:11:57.778Z,31.70
2018-11-12T11:14:29.362Z,31.60
2018-11-12T11:17:00.745Z,31.60
2018-11-12T11:19:32.879Z,31.70
2018-11-12T11:22:04.692Z,31.70
2018-11-12T11:24:36.455Z,31.80
2018-11-12T11:27:07.732Z,31.70
2018-11-12T11:29:39.468Z,31.70
2018-11-12T11:32:10.709Z,31.70
2018-11-12T11:34:42.249Z,31.70
2018-11-12T11:37:14.036Z,31.70
2018-11-12T11:39:45.608Z,31.70
2018-11-12T11:42:17.096Z,31.60
2018-11-12T11:44:50.717Z,31.60
2018-11-12T11:47:22.391Z,31.60
2018-11-12T11:49:54.376Z,31.50
2018-11-12T11:52:25.928Z,31.50
2018-11-12T11:54:59.170Z,31.40
2018-11-12T11:57:30.984Z,31.30
2018-11-12T12:00:02.518Z,31.30
2018-11-12T12:02:33.852Z,31.20
2018-11-12T12:05:05.512Z,31.30
2018-11-12T12:07:36.963Z,31.20
2018-11-12T12:10:10.261Z,31.10
2018-11-12T12:12:42.376Z,31.00
2018-11-12T12:15:15.911Z,30.90
2018-11-12T12:17:47.307Z,31.00
2018-11-12T12:20:21.422Z,30.90
2018-11-12T12:22:53.100Z,30.80
2018-11-12T12:25:24.974Z,30.90
2018-11-12T12:27:56.500Z,30.70
2018-11-12T12:30:29.709Z,30.70
2018-11-12T12:33:01.076Z,30.60
2018-11-12T12:35:33.014Z,30.60
2018-11-12T12:38:05.531Z,30.60
2018-11-12T12:40:37.288Z,30.40
2018-11-12T12:43:10.075Z,30.20
2018-11-12T12:45:43.293Z,30.20
2018-11-12T12:48:14.688Z,30.10
2018-11-12T12:50:49.019Z,30.10
2018-11-12T12:53:20.489Z,30.00
2018-11-12T12:55:52.301Z,30.10
2018-11-12T12:58:23.566Z,29.90
2018-11-12T13:00:55.315Z,30.00
2018-11-12T13:03:26.788Z,29.90
2018-11-12T13:05:58.184Z,29.90
2018-11-12T13:08:29.715Z,29.80
2018-11-12T13:11:01.299Z,29.80
2018-11-12T13:13:32.712Z,29.70
2018-11-12T13:16:04.396Z,29.60
2018-11-12T13:18:35.804Z,29.60
2018-11-12T13:21:08.876Z,29.60
2018-11-12T13:23:40.319Z,29.60
2018-11-12T13:26:12.172Z,29.50
2018-11-12T13:28:45.553Z,29.40
2018-11-12T13:31:17.212Z,29.50
2018-11-12T13:34:00.118Z,29.40
2018-11-12T13:36:36.228Z,29.40
2018-11-12T13:39:11.686Z,29.40
2018-11-12T13:41:43.430Z,29.30
2018-11-12T13:44:14.689Z,29.30
2018-11-12T13:46:52.846Z,29.30
2018-11-12T13:49:24.445Z,29.20
2018-11-12T13:51:56.129Z,29.20
2018-11-12T13:54:27.593Z,29.10
2018-11-12T13:56:59.413Z,29.10
2018-11-12T13:59:30.680Z,29.10
2018-11-12T14:02:03.375Z,29.10
2018-11-12T14:04:34.675Z,29.00
2018-11-12T14:07:07.316Z,29.00
2018-11-12T14:09:38.636Z,29.00
2018-11-12T14:12:10.796Z,29.00
2018-11-12T14:14:42.249Z,28.90
2018-11-12T14:17:14.561Z,28.90
2018-11-12T14:19:46.736Z,29.00
2018-11-12T14:22:20.008Z,29.00
2018-11-12T14:24:52.092Z,29.00
2018-11-12T14:27:25.090Z,29.00
2018-11-12T14:29:56.657Z,29.00
2018-11-12T14:32:28.421Z,29.00
2018-11-12T14:35:00.027Z,29.00
2018-11-12T14:37:31.613Z,29.00
2018-11-12T14:40:03.017Z,29.00
2018-11-12T14:42:34.992Z,29.00
2018-11-12T14:45:06.594Z,29.00
2018-11-12T14:47:39.650Z,29.00
2018-11-12T14:50:10.980Z,29.00
2018-11-12T14:52:42.329Z,29.00
2018-11-12T14:55:15.106Z,29.00
2018-11-12T14:57:46.948Z,29.00
2018-11-12T15:00:22.867Z,29.00
2018-11-12T15:02:54.997Z,29.00
2018-11-12T15:05:27.005Z,29.00
2018-11-12T15:07:59.021Z,29.00
2018-11-12T15:10:30.364Z,29.00
2018-11-12T15:13:02.686Z,29.00
2018-11-12T15:15:33.840Z,29.00
2018-11-12T15:18:05.765Z,29.00
2018-11-12T15:20:37.196Z,29.10
2018-11-12T15:23:08.890Z,29.10
2018-11-12T15:25:39.802Z,29.10
2018-11-12T15:28:11.283Z,29.10
2018-11-12T15:30:42.275Z,29.20
2018-11-12T15:33:13.816Z,29.10
2018-11-12T15:35:44.897Z,29.00
2018-11-12T15:38:16.044Z,29.00
2018-11-12T15:40:47.024Z,28.90
2018-11-12T15:43:18.304Z,29.00
2018-11-12T15:45:49.339Z,29.00
2018-11-12T15:48:21.980Z,29.00
2018-11-12T15:50:53.083Z,28.90
2018-11-12T15:53:24.423Z,29.00
2018-11-12T15:55:55.551Z,28.90
2018-11-12T15:58:26.989Z,28.90
2018-11-12T16:00:58.049Z,28.90
2018-11-12T16:03:29.771Z,28.90
2018-11-12T16:06:00.899Z,28.90
2018-11-12T16:08:32.044Z,28.90
2018-11-12T16:11:03.114Z,28.90
2018-11-12T16:13:34.348Z,28.90
2018-11-12T16:16:06.576Z,28.80
2018-11-12T16:18:38.248Z,28.90
2018-11-12T16:21:09.371Z,28.90
2018-11-12T16:23:40.983Z,28.80
2018-11-12T16:26:13.418Z,28.80
2018-11-12T16:28:44.580Z,28.80
2018-11-12T16:31:15.780Z,28.80
2018-11-12T16:33:47.098Z,28.80
2018-11-12T16:36:18.141Z,28.80
2018-11-12T16:38:49.586Z,28.90
2018-11-12T16:41:20.632Z,28.90
2018-11-12T16:43:51.876Z,28.80
2018-11-12T16:46:25.708Z,28.80
2018-11-12T16:49:00.128Z,28.80
2018-11-12T16:51:31.137Z,28.80
2018-11-12T16:54:02.438Z,28.70
2018-11-12T16:56:33.584Z,28.70
2018-11-12T16:59:05.180Z,28.60
2018-11-12T17:01:36.932Z,28.70
2018-11-12T17:04:08.239Z,28.70
2018-11-12T17:06:39.365Z,28.70
2018-11-12T17:09:14.579Z,28.70
2018-11-12T17:11:45.582Z,28.70
2018-11-12T17:14:17.393Z,28.70
2018-11-12T17:16:48.421Z,28.70
2018-11-12T17:19:19.794Z,28.70
2018-11-12T17:21:50.692Z,28.70
2018-11-12T17:24:22.901Z,28.80
2018-11-12T17:26:54.295Z,28.80
2018-11-12T17:29:25.901Z,28.80
2018-11-12T17:31:57.703Z,28.80
2018-11-12T17:34:29.399Z,28.80
2018-11-12T17:37:00.789Z,28.70
2018-11-12T17:39:32.459Z,28.70
2018-11-12T17:42:03.867Z,28.70
2018-11-12T17:44:35.475Z,28.70
2018-11-12T17:47:07.013Z,28.70
2018-11-12T17:49:40.779Z,28.80
2018-11-12T17:52:12.505Z,28.80
2018-11-12T17:54:44.001Z,28.70
2018-11-12T17:57:15.485Z,28.80
2018-11-12T17:59:47.616Z,28.80
2018-11-12T18:02:19.300Z,28.70
2018-11-12T18:04:50.919Z,28.70
2018-11-12T18:07:22.533Z,28.60
2018-11-12T18:09:54.402Z,28.70
2018-11-12T18:12:25.784Z,28.70
2018-11-12T18:14:57.381Z,28.60
2018-11-12T18:17:28.826Z,28.60
2018-11-12T18:20:00.711Z,28.60
2018-11-12T18:22:32.028Z,28.60
2018-11-12T18:25:04.087Z,28.50
2018-11-12T18:27:35.870Z,28.60
2018-11-12T18:30:09.767Z,28.50
2018-11-12T18:32:41.116Z,28.50
2018-11-12T18:35:12.852Z,28.50
2018-11-12T18:37:44.629Z,28.50
2018-11-12T18:40:17.649Z,28.50
2018-11-12T18:42:49.429Z,28.50
2018-11-12T18:45:22.608Z,28.50
2018-11-12T18:47:54.399Z,28.50
2018-11-12T18:50:29.172Z,28.50
2018-11-12T18:53:00.608Z,28.40
2018-11-12T18:55:32.405Z,28.50
2018-11-12T18:58:03.753Z,28.40
2018-11-12T19:00:35.447Z,28.40
2018-11-12T19:03:07.120Z,28.40
2018-11-12T19:05:38.893Z,28.40
2018-11-12T19:08:10.258Z,28.40
2018-11-12T19:10:42.067Z,28.30
2018-11-12T19:13:13.464Z,28.40
2018-11-12T19:15:45.337Z,28.40
2018-11-12T19:18:16.765Z,28.40
2018-11-12T19:20:48.101Z,28.30
2018-11-12T19:23:19.614Z,28.30
2018-11-12T19:25:51.440Z,28.30
2018-11-12T19:28:22.696Z,28.30
2018-11-12T19:30:54.343Z,28.20
2018-11-12T19:33:25.680Z,28.30
2018-11-12T19:35:57.440Z,28.20
2018-11-12T19:38:28.929Z,28.30
2018-11-12T19:41:00.544Z,28.20
2018-11-12T19:43:31.929Z,28.20
2018-11-12T19:46:04.028Z,28.20
2018-11-12T19:48:35.693Z,28.20
2018-11-12T19:51:08.702Z,28.20
2018-11-12T19:53:40.108Z,28.20
2018-11-12T19:56:11.839Z,28.20
2018-11-12T19:58:43.281Z,28.20
2018-11-12T20:01:15.112Z,28.20
2018-11-12T20:03:46.761Z,28.20
2018-11-12T20:06:18.304Z,28.10
2018-11-12T20:08:49.712Z,28.20
2018-11-12T20:11:21.228Z,28.20
2018-11-12T20:13:52.484Z,28.20
2018-11-12T20:16:24.347Z,28.20
2018-11-12T20:18:55.553Z,28.10
2018-11-12T20:21:27.267Z,28.10
2018-11-12T20:23:58.701Z,28.10
2018-11-12T20:26:30.302Z,28.10
2018-11-12T20:29:03.064Z,28.10
2018-11-12T20:31:34.706Z,28.10
2018-11-12T20:34:06.505Z,28.00
2018-11-12T20:36:38.436Z,28.00
2018-11-12T20:39:11.440Z,27.90
2018-11-12T20:41:42.952Z,28.00
2018-11-12T20:44:14.310Z,27.80
2018-11-12T20:46:45.900Z,27.90
2018-11-12T20:49:17.774Z,27.90
2018-11-12T20:51:50.963Z,27.90
2018-11-12T20:54:22.621Z,27.80
2018-11-12T20:56:54.175Z,27.80
2018-11-12T20:59:25.560Z,27.80
2018-11-12T21:01:57.484Z,27.80
2018-11-12T21:04:28.831Z,27.80
2018-11-12T21:07:00.570Z,27.80
2018-11-12T21:09:32.019Z,27.80
2018-11-12T21:12:03.624Z,27.80
2018-11-12T21:14:35.020Z,27.80
2018-11-12T21:17:06.742Z,27.80
2018-11-12T21:19:38.103Z,27.70
2018-11-12T21:22:12.768Z,27.70
2018-11-12T21:24:44.226Z,27.80
2018-11-12T21:27:15.835Z,27.70
2018-11-12T21:29:47.287Z,27.70
2018-11-12T21:32:18.901Z,27.80
2018-11-12T21:34:50.447Z,27.80
2018-11-12T21:37:22.156Z,27.70
2018-11-12T21:39:53.521Z,27.70
2018-11-12T21:42:25.349Z,27.60
2018-11-12T21:44:56.925Z,27.70
2018-11-12T21:47:29.100Z,27.70
2018-11-12T21:50:00.496Z,27.60
2018-11-12T21:52:33.297Z,27.60
2018-11-12T21:55:04.713Z,27.60
2018-11-12T21:57:36.476Z,27.70
2018-11-12T22:00:13.512Z,27.70
2018-11-12T22:02:46.224Z,27.70
2018-11-12T22:05:17.825Z,27.70
2018-11-12T22:07:49.542Z,27.60
2018-11-12T22:10:20.920Z,27.70
2018-11-12T22:12:53.238Z,27.60
2018-11-12T22:15:24.601Z,27.50
2018-11-12T22:17:56.312Z,27.50
2018-11-12T22:20:28.723Z,27.50
2018-11-12T22:23:00.247Z,27.50
2018-11-12T22:25:31.603Z,27.50
2018-11-12T22:28:03.500Z,27.50
2018-11-12T22:30:35.012Z,27.50
2018-11-12T22:33:06.557Z,27.60
2018-11-12T22:35:37.956Z,27.60
2018-11-12T22:38:09.982Z,27.60
2018-11-12T22:40:41.475Z,27.60
2018-11-12T22:43:13.809Z,27.50
2018-11-12T22:45:45.137Z,27.50
2018-11-12T22:48:16.996Z,27.50
2018-11-12T22:50:48.616Z,27.50
2018-11-12T22:53:21.580Z,27.50
2018-11-12T22:55:53.021Z,27.50
2018-11-12T22:58:24.969Z,27.50
2018-11-12T23:00:56.608Z,27.50
2018-11-12T23:03:28.108Z,27.50
2018-11-12T23:06:04.267Z,27.50
2018-11-12T23:08:35.789Z,27.50
2018-11-12T23:11:07.345Z,27.50
2018-11-12T23:13:39.079Z,27.50
2018-11-12T23:16:10.388Z,27.50
2018-11-12T23:18:42.176Z,27.50
2018-11-12T23:21:13.704Z,27.60
2018-11-12T23:23:45.576Z,27.50
2018-11-12T23:26:16.878Z,27.50
2018-11-12T23:28:48.712Z,27.50
2018-11-12T23:31:19.932Z,27.50
2018-11-12T23:33:51.701Z,27.50
2018-11-12T23:36:23.224Z,27.50
2018-11-12T23:38:55.360Z,27.50
2018-11-12T23:41:26.862Z,27.40
2018-11-12T23:43:58.568Z,27.50
2018-11-12T23:46:30.249Z,27.50
2018-11-12T23:49:02.057Z,27.50
2018-11-12T23:51:33.973Z,27.50
2018-11-12T23:54:06.921Z,27.50
2018-11-12T23:56:38.464Z,27.40
2018-11-12T23:59:09.992Z,27.40
