createdAt,value
2017-06-18T00:09:59.261Z,54.89
2017-06-18T00:12:25.454Z,54.89
2017-06-18T00:29:34.176Z,54.87
2017-06-18T00:32:00.311Z,54.88
2017-06-18T00:34:26.565Z,54.87
2017-06-18T00:36:52.709Z,54.86
2017-06-18T00:39:18.868Z,54.86
2017-06-18T00:41:45.037Z,54.84
2017-06-18T00:50:04.296Z,54.82
2017-06-18T00:52:30.486Z,54.82
2017-06-18T00:54:56.649Z,54.81
2017-06-18T00:57:22.803Z,54.81
2017-06-18T01:09:07.072Z,54.73
2017-06-18T01:11:33.213Z,54.73
2017-06-18T01:13:59.441Z,54.72
2017-06-18T01:28:11.447Z,54.71
2017-06-18T01:48:16.943Z,54.69
2017-06-18T01:50:43.133Z,54.70
2017-06-18T01:53:09.338Z,54.70
2017-06-18T01:55:35.492Z,54.70
2017-06-18T01:58:01.654Z,54.71
2017-06-18T02:09:17.298Z,54.72
2017-06-18T02:11:43.578Z,54.72
2017-06-18T02:14:09.713Z,54.73
2017-06-18T02:28:21.928Z,54.69
2017-06-18T02:48:27.132Z,54.63
2017-06-18T02:50:53.380Z,54.63
2017-06-18T02:53:19.585Z,54.62
2017-06-18T02:55:45.737Z,54.62
2017-06-18T02:58:11.977Z,54.57
2017-06-18T03:09:27.797Z,54.57
2017-06-18T03:11:55.171Z,54.57
2017-06-18T03:24:07.328Z,54.56
2017-06-18T03:26:33.469Z,54.57
2017-06-18T03:28:59.793Z,54.60
2017-06-18T03:49:04.897Z,54.60
2017-06-18T03:51:31.072Z,54.59
2017-06-18T03:53:57.534Z,54.60
2017-06-18T03:56:23.670Z,54.61
2017-06-18T03:58:49.829Z,54.63
2017-06-18T04:10:05.374Z,54.59
2017-06-18T04:12:31.769Z,54.60
2017-06-18T04:29:40.593Z,54.55
2017-06-18T04:35:09.280Z,54.54
2017-06-18T04:37:35.461Z,54.55
2017-06-18T04:40:01.613Z,54.55
2017-06-18T04:42:27.789Z,54.54
2017-06-18T04:50:46.911Z,54.47
2017-06-18T04:53:13.053Z,54.48
2017-06-18T04:55:39.312Z,54.48
2017-06-18T04:58:05.574Z,54.45
2017-06-18T05:12:17.771Z,54.42
2017-06-18T05:14:43.938Z,54.42
2017-06-18T05:20:12.556Z,54.43
2017-06-18T05:22:38.798Z,54.42
2017-06-18T05:25:05.014Z,54.42
2017-06-18T05:27:31.170Z,54.42
2017-06-18T05:29:57.347Z,54.41
2017-06-18T05:32:23.533Z,54.40
2017-06-18T05:34:49.766Z,54.40
2017-06-18T05:37:15.914Z,54.41
2017-06-18T05:39:42.066Z,54.40
2017-06-18T05:42:08.296Z,54.39
2017-06-18T05:44:34.506Z,54.40
2017-06-18T05:52:54.083Z,54.31
2017-06-18T05:55:20.268Z,54.39
2017-06-18T05:57:46.425Z,54.40
2017-06-18T06:06:11.537Z,54.39
2017-06-18T06:08:37.689Z,54.39
2017-06-18T06:11:03.860Z,54.40
2017-06-18T06:13:30.078Z,54.40
2017-06-18T06:33:35.657Z,63.30
2017-06-18T06:36:01.802Z,63.98
2017-06-18T06:38:28.029Z,64.60
2017-06-18T06:40:54.181Z,64.72
2017-06-18T06:43:20.503Z,65.25
2017-06-18T06:54:36.326Z,62.50
2017-06-18T06:57:02.511Z,62.42
2017-06-18T06:59:28.684Z,61.88
2017-06-18T07:13:40.930Z,59.96
2017-06-18T07:16:13.699Z,59.83
2017-06-18T07:18:39.947Z,59.58
2017-06-18T07:21:06.308Z,59.44
2017-06-18T07:23:32.490Z,59.38
2017-06-18T07:26:02.294Z,59.38
2017-06-18T07:28:28.625Z,59.32
2017-06-18T07:33:51.472Z,59.57
2017-06-18T07:36:17.717Z,59.17
2017-06-18T07:38:43.913Z,59.12
2017-06-18T07:41:10.221Z,59.09
2017-06-18T07:43:36.468Z,58.92
2017-06-18T07:54:52.634Z,58.61
2017-06-18T08:25:42.682Z,57.09
2017-06-18T08:28:08.861Z,56.88
2017-06-18T08:30:35.035Z,56.99
2017-06-18T09:44:31.833Z,55.83
2017-06-18T10:08:51.118Z,55.59
2017-06-18T10:11:23.616Z,55.43
2017-06-18T10:13:56.625Z,55.64
2017-06-18T10:16:31.194Z,55.70
2017-06-18T10:22:15.026Z,55.83
2017-06-18T10:24:48.115Z,55.67
2017-06-18T10:27:20.452Z,55.68
2017-06-18T10:29:52.713Z,55.74
2017-06-18T10:50:47.545Z,56.17
2017-06-18T10:53:20.026Z,56.03
2017-06-18T10:55:52.580Z,55.79
2017-06-18T10:58:25.092Z,55.59
2017-06-18T11:00:57.818Z,55.50
2017-06-18T11:09:46.213Z,55.03
2017-06-18T11:12:18.494Z,55.25
2017-06-18T11:14:50.741Z,55.05
2017-06-18T11:17:22.951Z,55.29
2017-06-18T11:41:40.388Z,54.62
2017-06-18T11:44:13.574Z,54.50
2017-06-18T11:46:46.550Z,54.50
2017-06-18T12:01:32.191Z,54.20
2017-06-18T12:07:14.662Z,54.44
2017-06-18T12:09:46.857Z,54.29
2017-06-18T12:12:19.391Z,54.50
2017-06-18T12:14:55.664Z,54.17
2017-06-18T12:17:28.177Z,54.28
2017-06-18T12:23:03.679Z,54.35
2017-06-18T12:25:35.998Z,54.41
2017-06-18T12:28:08.442Z,54.46
2017-06-18T12:30:40.877Z,54.63
2017-06-18T12:42:22.998Z,54.57
2017-06-18T12:44:55.424Z,54.61
2017-06-18T12:47:27.941Z,54.58
2017-06-18T12:59:16.150Z,54.48
2017-06-18T13:01:48.350Z,54.40
2017-06-18T13:22:40.384Z,54.34
2017-06-18T13:25:12.590Z,54.48
2017-06-18T13:27:44.950Z,54.64
2017-06-18T13:30:17.258Z,54.65
2017-06-18T13:32:49.593Z,54.57
2017-06-18T13:41:45.102Z,54.69
2017-06-18T13:44:18.146Z,54.77
2017-06-18T13:46:50.812Z,54.89
2017-06-18T14:01:36.619Z,54.57
2017-06-18T14:04:14.778Z,54.42
2017-06-18T14:06:47.218Z,54.35
2017-06-18T14:09:19.511Z,54.44
2017-06-18T14:11:52.066Z,54.46
2017-06-18T14:14:24.438Z,54.54
2017-06-18T14:16:56.744Z,54.45
2017-06-18T14:22:32.543Z,54.46
2017-06-18T14:25:04.946Z,54.46
2017-06-18T14:27:37.225Z,54.53
2017-06-18T14:30:09.417Z,54.81
2017-06-18T14:32:41.842Z,54.78
2017-06-18T14:35:19.949Z,54.98
2017-06-18T14:37:52.362Z,55.09
2017-06-18T14:40:24.665Z,54.87
2017-06-18T14:42:57.021Z,54.88
2017-06-18T14:45:29.345Z,54.69
2017-06-18T14:48:01.582Z,54.80
2017-06-18T15:02:47.137Z,54.43
2017-06-18T15:23:39.105Z,54.33
2017-06-18T15:26:11.429Z,54.27
2017-06-18T15:28:44.325Z,54.18
2017-06-18T15:31:17.506Z,54.06
2017-06-18T15:33:49.978Z,54.00
2017-06-18T15:42:45.506Z,53.72
2017-06-18T15:45:18.134Z,53.67
2017-06-18T15:47:50.622Z,53.59
2017-06-18T16:02:36.225Z,53.58
2017-06-18T16:08:17.825Z,53.34
2017-06-18T16:10:50.165Z,53.36
2017-06-18T16:13:22.674Z,53.31
2017-06-18T16:15:55.042Z,53.22
2017-06-18T16:18:27.942Z,53.15
2017-06-18T16:24:04.936Z,52.98
2017-06-18T16:26:37.269Z,52.81
2017-06-18T16:29:09.684Z,52.76
2017-06-18T16:31:41.933Z,52.63
2017-06-18T16:34:14.186Z,52.70
2017-06-18T16:43:10.584Z,52.72
2017-06-18T16:45:43.683Z,52.81
2017-06-18T16:48:16.114Z,52.91
2017-06-18T17:03:03.602Z,52.82
2017-06-18T17:23:55.936Z,52.52
2017-06-18T17:26:28.166Z,52.47
2017-06-18T17:29:00.340Z,52.39
2017-06-18T17:31:32.809Z,52.36
2017-06-18T17:34:05.144Z,52.41
2017-06-18T17:42:57.812Z,52.31
2017-06-18T17:46:01.873Z,52.33
2017-06-18T17:48:35.019Z,52.27
2017-06-18T17:51:07.412Z,52.28
2017-06-18T17:53:39.850Z,52.26
2017-06-18T17:56:12.132Z,52.23
2017-06-18T17:58:44.461Z,52.23
2017-06-18T18:01:16.788Z,52.18
2017-06-18T18:03:48.988Z,52.07
2017-06-18T18:06:22.539Z,52.04
2017-06-18T18:08:55.562Z,51.95
2017-06-18T18:11:27.804Z,51.92
2017-06-18T18:14:00.687Z,51.89
2017-06-18T18:16:32.994Z,51.83
2017-06-18T18:19:05.274Z,51.89
2017-06-18T18:21:37.629Z,51.87
2017-06-18T18:24:10.175Z,51.92
2017-06-18T18:26:42.709Z,51.97
2017-06-18T18:29:15.894Z,52.02
2017-06-18T18:31:48.134Z,52.12
2017-06-18T18:34:21.335Z,52.17
2017-06-18T18:36:53.663Z,52.28
2017-06-18T18:39:26.037Z,52.40
2017-06-18T18:41:58.382Z,52.49
2017-06-18T18:44:30.870Z,52.69
2017-06-18T18:47:03.539Z,52.83
2017-06-18T18:49:36.399Z,53.42
2017-06-18T18:52:09.312Z,53.45
2017-06-18T18:54:42.285Z,53.44
2017-06-18T18:57:15.158Z,53.45
2017-06-18T18:59:47.407Z,54.02
2017-06-18T19:02:19.839Z,54.67
2017-06-18T19:04:52.134Z,54.91
2017-06-18T19:07:24.532Z,55.34
2017-06-18T19:09:57.161Z,55.65
2017-06-18T19:12:29.434Z,55.56
2017-06-18T19:15:02.654Z,55.80
2017-06-18T19:17:35.754Z,55.51
2017-06-18T19:20:09.108Z,55.08
2017-06-18T19:22:41.407Z,55.63
2017-06-18T19:25:14.010Z,54.99
2017-06-18T19:27:47.201Z,54.96
2017-06-18T19:30:20.307Z,54.85
2017-06-18T19:32:52.600Z,54.86
2017-06-18T19:35:24.966Z,54.87
2017-06-18T19:37:57.396Z,54.83
2017-06-18T19:40:29.670Z,54.78
2017-06-18T19:43:02.038Z,54.80
2017-06-18T19:45:34.493Z,54.87
2017-06-18T19:48:06.899Z,54.89
2017-06-18T19:50:39.331Z,55.01
2017-06-18T19:53:11.567Z,55.06
2017-06-18T19:55:44.113Z,55.26
2017-06-18T19:58:16.403Z,55.24
2017-06-18T20:00:49.030Z,55.28
2017-06-18T20:03:21.479Z,55.34
2017-06-18T20:05:53.941Z,55.38
2017-06-18T20:08:26.160Z,55.37
2017-06-18T20:10:58.386Z,55.42
2017-06-18T20:13:30.750Z,56.68
2017-06-18T20:16:03.224Z,57.84
2017-06-18T20:18:35.511Z,57.92
2017-06-18T20:21:07.759Z,58.21
2017-06-18T20:23:40.155Z,58.16
2017-06-18T20:26:12.462Z,58.42
2017-06-18T20:28:44.766Z,58.64
2017-06-18T20:31:17.227Z,58.85
2017-06-18T20:33:50.369Z,58.81
2017-06-18T20:36:22.853Z,58.94
2017-06-18T20:38:55.146Z,58.93
2017-06-18T20:41:27.388Z,58.91
2017-06-18T20:43:59.786Z,58.73
2017-06-18T20:46:32.137Z,58.40
2017-06-18T20:49:04.547Z,58.08
2017-06-18T20:51:37.001Z,57.91
2017-06-18T20:54:09.822Z,57.77
2017-06-18T20:56:42.387Z,57.65
2017-06-18T20:59:14.807Z,57.59
2017-06-18T21:01:47.301Z,57.50
2017-06-18T21:13:59.586Z,57.24
2017-06-18T21:16:32.150Z,57.20
2017-06-18T21:19:04.630Z,57.20
2017-06-18T21:21:37.490Z,57.13
2017-06-18T21:24:09.920Z,57.13
2017-06-18T21:26:42.274Z,57.09
2017-06-18T21:29:14.869Z,57.04
2017-06-18T21:31:47.239Z,57.02
2017-06-18T21:34:19.682Z,57.01
2017-06-18T21:36:52.026Z,56.97
2017-06-18T21:39:24.394Z,56.94
2017-06-18T21:41:56.885Z,56.87
2017-06-18T21:44:29.230Z,56.87
2017-06-18T21:47:01.552Z,56.87
2017-06-18T21:49:34.112Z,56.84
2017-06-18T21:52:06.515Z,56.83
2017-06-18T21:54:38.942Z,56.84
2017-06-18T21:57:11.114Z,56.85
2017-06-18T21:59:43.581Z,56.83
2017-06-18T22:02:16.062Z,56.84
2017-06-18T22:04:48.298Z,56.81
2017-06-18T22:07:21.000Z,56.78
2017-06-18T22:09:53.346Z,56.75
2017-06-18T22:12:25.885Z,56.74
2017-06-18T22:14:58.423Z,56.73
2017-06-18T22:17:30.690Z,56.71
2017-06-18T22:20:03.274Z,56.71
2017-06-18T22:22:35.661Z,56.71
2017-06-18T22:25:08.199Z,56.67
2017-06-18T22:27:40.437Z,56.67
2017-06-18T22:30:12.829Z,56.68
2017-06-18T22:32:45.281Z,56.67
2017-06-18T22:35:17.438Z,56.64
2017-06-18T22:37:49.577Z,56.65
2017-06-18T22:40:21.980Z,56.65
2017-06-18T22:42:54.364Z,56.62
2017-06-18T22:45:26.817Z,56.61
2017-06-18T22:47:59.293Z,56.60
2017-06-18T22:50:31.757Z,56.60
2017-06-18T22:53:04.222Z,56.58
2017-06-18T22:55:38.316Z,56.58
2017-06-18T22:58:11.070Z,56.57
2017-06-18T23:00:46.394Z,56.59
2017-06-18T23:03:18.738Z,56.53
2017-06-18T23:05:51.045Z,56.53
2017-06-18T23:08:23.486Z,56.54
2017-06-18T23:10:55.757Z,56.57
2017-06-18T23:13:28.737Z,56.53
2017-06-18T23:16:01.068Z,56.55
2017-06-18T23:18:33.642Z,56.54
2017-06-18T23:21:05.889Z,56.54
2017-06-18T23:23:38.401Z,56.53
2017-06-18T23:26:10.729Z,56.55
2017-06-18T23:28:43.593Z,56.54
2017-06-18T23:31:15.880Z,56.52
2017-06-18T23:33:48.314Z,56.53
2017-06-18T23:36:21.414Z,56.53
2017-06-18T23:38:53.917Z,56.56
2017-06-18T23:41:26.545Z,56.53
2017-06-18T23:43:58.729Z,56.55
2017-06-18T23:46:31.131Z,56.57
2017-06-18T23:49:03.578Z,56.56
2017-06-18T23:51:36.021Z,56.55
2017-06-18T23:54:08.505Z,56.59
2017-06-18T23:56:40.886Z,56.61
2017-06-18T23:59:13.373Z,56.60
