createdAt,value
2017-03-02T00:01:20.141Z,924.41
2017-03-02T00:02:31.555Z,924.43
2017-03-02T00:03:17.093Z,924.45
2017-03-02T00:04:02.588Z,924.44
2017-03-02T00:04:17.251Z,924.48
2017-03-02T00:05:48.498Z,924.46
2017-03-02T00:06:08.193Z,924.46
2017-03-02T00:07:24.861Z,924.51
2017-03-02T00:08:10.608Z,924.55
2017-03-02T00:08:25.256Z,924.57
2017-03-02T00:09:10.787Z,924.59
2017-03-02T00:09:25.423Z,924.58
2017-03-02T00:09:40.069Z,924.57
2017-03-02T00:09:54.707Z,924.58
2017-03-02T00:10:09.336Z,924.59
2017-03-02T00:10:23.992Z,924.6
2017-03-02T00:12:11.320Z,924.62
2017-03-02T00:12:26.036Z,924.61
2017-03-02T00:13:26.221Z,924.59
2017-03-02T00:14:11.702Z,924.6
2017-03-02T00:14:26.361Z,924.6
2017-03-02T00:15:11.859Z,924.63
2017-03-02T00:16:11.984Z,924.64
2017-03-02T00:16:57.571Z,924.66
2017-03-02T00:17:43.150Z,924.66
2017-03-02T00:19:14.194Z,924.68
2017-03-02T00:19:28.815Z,924.66
2017-03-02T00:20:14.512Z,924.69
2017-03-02T00:21:00.041Z,924.69
2017-03-02T00:21:14.681Z,924.66
2017-03-02T00:21:29.329Z,924.68
2017-03-02T00:21:43.963Z,924.68
2017-03-02T00:24:00.518Z,924.64
2017-03-02T00:25:16.949Z,924.71
2017-03-02T00:25:31.558Z,924.73
2017-03-02T00:25:46.138Z,924.72
2017-03-02T00:26:00.769Z,924.72
2017-03-02T00:26:15.366Z,924.72
2017-03-02T00:27:00.924Z,924.77
2017-03-02T00:27:15.565Z,924.74
2017-03-02T00:28:01.174Z,924.77
2017-03-02T00:28:15.821Z,924.79
2017-03-02T00:28:36.760Z,924.8
2017-03-02T00:28:51.403Z,924.81
2017-03-02T00:29:36.897Z,924.85
2017-03-02T00:29:51.554Z,924.84
2017-03-02T00:30:06.155Z,924.86
2017-03-02T00:30:20.747Z,924.84
2017-03-02T00:30:35.369Z,924.87
2017-03-02T00:32:06.601Z,924.91
2017-03-02T00:33:23.020Z,924.91
2017-03-02T00:34:44.918Z,924.97
2017-03-02T00:34:59.565Z,924.95
2017-03-02T00:35:48.092Z,924.97
2017-03-02T00:51:55.047Z,925.2
2017-03-02T00:52:09.662Z,925.21
2017-03-02T00:52:24.353Z,925.2
2017-03-02T00:52:38.932Z,925.19
2017-03-02T00:52:56.624Z,925.2
2017-03-02T00:53:11.208Z,925.23
2017-03-02T00:53:25.797Z,925.2
2017-03-02T00:54:11.306Z,925.22
2017-03-02T00:54:25.884Z,925.2
2017-03-02T00:54:40.579Z,925.23
2017-03-02T00:54:55.227Z,925.28
2017-03-02T00:55:40.746Z,925.22
2017-03-02T00:56:01.196Z,925.23
2017-03-02T00:56:48.124Z,925.25
2017-03-02T00:57:02.828Z,925.25
2017-03-02T00:57:48.352Z,925.26
2017-03-02T00:58:02.942Z,925.28
2017-03-02T00:58:17.578Z,925.27
2017-03-02T00:58:32.113Z,925.27
2017-03-02T00:58:46.749Z,925.29
2017-03-02T00:59:01.352Z,925.27
2017-03-02T00:59:28.685Z,925.27
2017-03-02T01:00:46.350Z,925.24
2017-03-02T01:01:00.908Z,925.23
2017-03-02T01:01:15.566Z,925.22
2017-03-02T01:01:30.222Z,925.27
2017-03-02T01:01:44.886Z,925.23
2017-03-02T01:02:31.211Z,925.22
2017-03-02T01:03:22.581Z,925.22
2017-03-02T01:03:37.209Z,925.21
2017-03-02T01:03:51.805Z,925.2
2017-03-02T01:04:06.650Z,925.19
2017-03-02T01:04:22.393Z,925.23
2017-03-02T01:04:36.941Z,925.17
2017-03-02T01:05:48.395Z,925.15
2017-03-02T01:07:50.587Z,925.11
2017-03-02T01:09:07.006Z,925.13
2017-03-02T01:09:21.538Z,925.07
2017-03-02T01:10:21.874Z,925.14
2017-03-02T01:11:07.355Z,925.09
2017-03-02T01:11:52.846Z,925.09
2017-03-02T01:12:07.371Z,925.06
2017-03-02T01:12:22.019Z,925.07
2017-03-02T01:14:09.333Z,925.04
2017-03-02T01:14:49.633Z,925.07
2017-03-02T01:16:39.115Z,925
2017-03-02T01:17:17.596Z,925.03
2017-03-02T01:17:32.240Z,925
2017-03-02T01:17:46.800Z,925.01
2017-03-02T01:18:01.388Z,924.99
2017-03-02T01:19:17.778Z,925
2017-03-02T01:21:20.938Z,925.05
2017-03-02T01:22:06.670Z,925.03
2017-03-02T01:22:21.407Z,925.02
2017-03-02T01:23:06.872Z,925.03
2017-03-02T01:23:21.400Z,925.04
2017-03-02T01:24:21.484Z,925.04
2017-03-02T01:24:36.076Z,925
2017-03-02T01:25:21.611Z,925.01
2017-03-02T01:25:36.268Z,925.02
2017-03-02T01:25:50.834Z,925.07
2017-03-02T01:26:05.440Z,925.06
2017-03-02T01:26:20.026Z,925.03
2017-03-02T01:26:45.151Z,925.05
2017-03-02T01:27:30.679Z,925.05
2017-03-02T01:27:45.371Z,925.07
2017-03-02T01:28:30.832Z,925.05
2017-03-02T01:30:01.804Z,925.09
2017-03-02T01:30:16.388Z,925.12
2017-03-02T01:30:31.013Z,925.09
2017-03-02T01:30:45.673Z,925.12
2017-03-02T01:31:00.303Z,925.13
2017-03-02T01:31:56.881Z,925.13
2017-03-02T01:34:00.287Z,925.11
2017-03-02T01:35:34.591Z,925.14
2017-03-02T01:36:13.505Z,925.15
2017-03-02T01:36:59.069Z,925.18
2017-03-02T01:37:13.629Z,925.19
2017-03-02T01:37:28.228Z,925.17
2017-03-02T01:38:59.414Z,925.18
2017-03-02T01:40:10.794Z,925.19
2017-03-02T01:40:56.293Z,925.21
2017-03-02T01:41:10.944Z,925.22
2017-03-02T01:41:56.442Z,925.22
2017-03-02T01:42:53.553Z,925.21
2017-03-02T01:43:39.487Z,925.27
2017-03-02T01:43:54.096Z,925.24
2017-03-02T01:44:08.687Z,925.23
2017-03-02T01:45:50.190Z,925.26
2017-03-02T01:46:04.805Z,925.29
2017-03-02T01:46:45.878Z,925.28
2017-03-02T01:48:12.484Z,925.31
2017-03-02T01:48:37.382Z,925.3
2017-03-02T01:49:54.034Z,925.35
2017-03-02T01:50:08.590Z,925.34
2017-03-02T01:50:55.697Z,925.3
2017-03-02T01:52:12.106Z,925.34
2017-03-02T01:52:26.695Z,925.33
2017-03-02T01:52:47.188Z,925.36
2017-03-02T01:53:47.910Z,925.38
2017-03-02T01:54:02.527Z,925.33
2017-03-02T01:54:36.369Z,925.31
2017-03-02T01:55:21.836Z,925.35
2017-03-02T01:56:08.570Z,925.33
2017-03-02T01:57:25.414Z,925.35
2017-03-02T01:58:10.903Z,925.34
2017-03-02T01:58:58.049Z,925.33
2017-03-02T01:59:43.604Z,925.34
2017-03-02T02:15:13.688Z,925.32
2017-03-02T02:15:29.086Z,925.3
2017-03-02T02:15:43.707Z,925.28
2017-03-02T02:16:00.327Z,925.26
2017-03-02T02:19:25.960Z,925.24
2017-03-02T02:20:56.977Z,925.23
2017-03-02T02:21:11.596Z,925.24
2017-03-02T02:21:26.199Z,925.22
2017-03-02T02:21:40.836Z,925.22
2017-03-02T02:21:55.486Z,925.24
2017-03-02T02:22:20.590Z,925.27
2017-03-02T02:38:00.607Z,925.24
2017-03-02T02:38:15.286Z,925.26
2017-03-02T02:38:29.926Z,925.25
2017-03-02T02:38:44.568Z,925.27
2017-03-02T02:39:02.153Z,925.25
2017-03-02T02:39:16.749Z,925.28
2017-03-02T02:39:31.370Z,925.25
2017-03-02T02:40:16.857Z,925.29
2017-03-02T02:40:31.423Z,925.27
2017-03-02T02:40:46.072Z,925.29
2017-03-02T02:41:00.698Z,925.31
2017-03-02T02:41:15.293Z,925.28
2017-03-02T02:41:29.989Z,925.3
2017-03-02T02:41:44.538Z,925.27
2017-03-02T02:41:59.155Z,925.28
2017-03-02T02:42:13.783Z,925.28
2017-03-02T02:42:28.633Z,925.31
2017-03-02T02:43:15.806Z,925.28
2017-03-02T02:43:30.616Z,925.32
2017-03-02T02:43:45.282Z,925.3
2017-03-02T02:43:59.878Z,925.3
2017-03-02T02:44:14.510Z,925.3
2017-03-02T02:44:29.142Z,925.34
2017-03-02T02:44:45.743Z,925.31
2017-03-02T02:45:00.276Z,925.32
2017-03-02T02:45:20.029Z,925.3
2017-03-02T02:45:35.350Z,925.3
2017-03-02T02:45:49.922Z,925.33
2017-03-02T02:46:05.683Z,925.34
2017-03-02T02:46:20.720Z,925.32
2017-03-02T02:46:35.382Z,925.32
2017-03-02T02:46:49.991Z,925.34
2017-03-02T02:47:04.634Z,925.35
2017-03-02T02:47:19.223Z,925.35
2017-03-02T02:47:33.811Z,925.38
2017-03-02T02:47:48.377Z,925.34
2017-03-02T02:48:02.983Z,925.39
2017-03-02T02:48:17.574Z,925.38
2017-03-02T02:48:32.454Z,925.35
2017-03-02T02:48:47.122Z,925.32
2017-03-02T02:49:01.716Z,925.37
2017-03-02T02:49:16.379Z,925.36
2017-03-02T02:49:30.978Z,925.38
2017-03-02T02:49:45.585Z,925.36
2017-03-02T02:50:00.216Z,925.33
2017-03-02T02:50:14.820Z,925.34
2017-03-02T02:50:29.487Z,925.36
2017-03-02T02:50:44.082Z,925.34
2017-03-02T02:50:58.693Z,925.35
2017-03-02T02:51:13.317Z,925.34
2017-03-02T02:51:27.811Z,925.29
2017-03-02T02:51:42.429Z,925.32
2017-03-02T02:51:57.037Z,925.35
2017-03-02T02:52:11.618Z,925.3
2017-03-02T02:52:26.249Z,925.33
2017-03-02T02:52:40.827Z,925.3
2017-03-02T02:52:55.459Z,925.31
2017-03-02T02:53:10.106Z,925.34
2017-03-02T02:53:24.909Z,925.32
2017-03-02T02:53:39.555Z,925.34
2017-03-02T02:53:54.190Z,925.33
2017-03-02T02:54:08.771Z,925.33
2017-03-02T02:54:23.388Z,925.34
2017-03-02T02:54:38.001Z,925.35
2017-03-02T02:54:52.623Z,925.37
2017-03-02T02:55:07.238Z,925.36
2017-03-02T02:55:21.844Z,925.4
2017-03-02T02:55:36.474Z,925.4
2017-03-02T02:55:51.049Z,925.39
2017-03-02T02:56:05.661Z,925.4
2017-03-02T02:56:20.295Z,925.42
2017-03-02T02:56:34.940Z,925.44
2017-03-02T02:56:49.536Z,925.39
2017-03-02T02:57:04.134Z,925.39
2017-03-02T02:57:18.735Z,925.4
2017-03-02T02:57:33.501Z,925.42
2017-03-02T02:57:48.073Z,925.42
2017-03-02T02:58:02.694Z,925.4
2017-03-02T02:58:17.277Z,925.4
2017-03-02T02:58:31.901Z,925.43
2017-03-02T02:58:46.517Z,925.41
2017-03-02T02:59:01.091Z,925.44
2017-03-02T02:59:15.672Z,925.45
2017-03-02T02:59:30.257Z,925.43
2017-03-02T02:59:44.838Z,925.43
2017-03-02T02:59:59.481Z,925.42
2017-03-02T03:00:14.075Z,925.39
2017-03-02T03:00:28.716Z,925.43
2017-03-02T03:00:43.377Z,925.42
2017-03-02T03:00:57.968Z,925.43
2017-03-02T03:01:12.549Z,925.4
2017-03-02T03:01:27.387Z,925.39
2017-03-02T03:01:42.011Z,925.38
2017-03-02T03:01:56.653Z,925.43
2017-03-02T03:02:11.242Z,925.41
2017-03-02T03:02:25.872Z,925.4
2017-03-02T03:02:40.544Z,925.4
2017-03-02T03:02:55.169Z,925.44
2017-03-02T03:03:09.789Z,925.44
2017-03-02T03:03:24.424Z,925.4
2017-03-02T03:03:39.064Z,925.39
2017-03-02T03:03:53.667Z,925.38
2017-03-02T03:04:08.297Z,925.44
2017-03-02T03:04:22.918Z,925.42
2017-03-02T03:04:37.538Z,925.44
2017-03-02T03:04:52.157Z,925.41
2017-03-02T03:05:06.800Z,925.42
2017-03-02T03:05:21.422Z,925.42
2017-03-02T03:05:36.056Z,925.39
2017-03-02T03:05:50.653Z,925.43
2017-03-02T03:06:05.261Z,925.42
2017-03-02T03:06:19.839Z,925.41
2017-03-02T03:06:34.455Z,925.41
2017-03-02T03:06:49.061Z,925.38
2017-03-02T03:07:03.640Z,925.4
2017-03-02T03:07:18.257Z,925.42
2017-03-02T03:07:32.932Z,925.42
2017-03-02T03:07:47.479Z,925.43
2017-03-02T03:08:02.061Z,925.45
2017-03-02T03:08:16.803Z,925.46
2017-03-02T03:08:31.440Z,925.41
2017-03-02T03:08:46.074Z,925.45
2017-03-02T03:09:00.672Z,925.45
2017-03-02T03:09:15.287Z,925.46
2017-03-02T03:09:29.843Z,925.44
2017-03-02T03:09:44.427Z,925.48
2017-03-02T03:09:58.983Z,925.45
2017-03-02T03:10:13.553Z,925.47
2017-03-02T03:10:28.058Z,925.47
2017-03-02T03:10:43.215Z,925.47
2017-03-02T03:10:57.840Z,925.47
2017-03-02T03:11:12.446Z,925.48
2017-03-02T03:11:27.044Z,925.52
2017-03-02T03:11:42.188Z,925.52
2017-03-02T03:11:56.767Z,925.5
2017-03-02T03:12:11.330Z,925.52
2017-03-02T03:12:25.944Z,925.52
2017-03-02T03:12:40.554Z,925.51
2017-03-02T03:12:55.213Z,925.52
2017-03-02T03:13:09.807Z,925.52
2017-03-02T03:13:24.409Z,925.54
2017-03-02T03:13:39.068Z,925.55
2017-03-02T03:13:53.661Z,925.54
2017-03-02T03:14:08.206Z,925.55
2017-03-02T03:14:22.803Z,925.57
2017-03-02T03:14:37.421Z,925.55
2017-03-02T03:14:52.028Z,925.55
2017-03-02T03:15:06.645Z,925.54
2017-03-02T03:15:21.226Z,925.57
2017-03-02T03:15:35.836Z,925.57
2017-03-02T03:15:50.451Z,925.55
2017-03-02T03:16:05.041Z,925.52
2017-03-02T03:16:19.674Z,925.59
2017-03-02T03:16:34.288Z,925.58
2017-03-02T03:16:48.946Z,925.59
2017-03-02T03:17:03.610Z,925.57
2017-03-02T03:17:18.202Z,925.55
2017-03-02T03:17:32.877Z,925.57
2017-03-02T03:17:47.456Z,925.6
2017-03-02T03:18:02.105Z,925.57
2017-03-02T03:18:16.753Z,925.56
2017-03-02T03:18:31.430Z,925.57
2017-03-02T03:18:46.034Z,925.57
2017-03-02T03:19:00.593Z,925.58
2017-03-02T03:19:15.179Z,925.59
2017-03-02T03:19:29.784Z,925.58
2017-03-02T03:19:44.377Z,925.56
2017-03-02T03:19:58.987Z,925.58
2017-03-02T03:20:13.567Z,925.57
2017-03-02T03:20:28.205Z,925.59
2017-03-02T03:20:42.789Z,925.58
2017-03-02T03:20:57.425Z,925.58
2017-03-02T03:21:12.001Z,925.58
2017-03-02T03:21:26.543Z,925.57
2017-03-02T03:21:41.127Z,925.56
2017-03-02T03:21:55.717Z,925.6
2017-03-02T03:22:10.339Z,925.63
2017-03-02T03:22:24.907Z,925.59
2017-03-02T03:22:39.522Z,925.58
2017-03-02T03:22:54.148Z,925.59
2017-03-02T03:23:08.764Z,925.59
2017-03-02T03:23:23.366Z,925.57
2017-03-02T03:23:38.058Z,925.57
2017-03-02T03:23:52.686Z,925.57
2017-03-02T03:24:07.356Z,925.59
2017-03-02T03:24:21.999Z,925.58
2017-03-02T03:24:36.583Z,925.58
2017-03-02T03:24:51.208Z,925.62
2017-03-02T03:25:05.849Z,925.62
2017-03-02T03:25:20.405Z,925.59
2017-03-02T03:25:35.003Z,925.59
2017-03-02T03:25:49.594Z,925.61
2017-03-02T03:26:04.226Z,925.63
2017-03-02T03:26:18.872Z,925.62
2017-03-02T03:26:33.513Z,925.63
2017-03-02T03:26:48.115Z,925.59
2017-03-02T03:27:02.728Z,925.65
2017-03-02T03:27:17.382Z,925.61
2017-03-02T03:27:31.939Z,925.64
2017-03-02T03:27:46.524Z,925.59
2017-03-02T03:28:01.172Z,925.6
2017-03-02T03:28:15.781Z,925.6
2017-03-02T03:28:30.369Z,925.63
2017-03-02T03:28:45.013Z,925.61
2017-03-02T03:28:59.635Z,925.58
2017-03-02T03:29:14.248Z,925.59
2017-03-02T03:29:29.064Z,925.59
2017-03-02T03:29:43.740Z,925.59
2017-03-02T03:29:58.353Z,925.57
2017-03-02T03:30:13.014Z,925.6
2017-03-02T03:30:27.670Z,925.58
2017-03-02T03:30:42.281Z,925.58
2017-03-02T03:30:56.863Z,925.59
2017-03-02T03:31:11.415Z,925.59
2017-03-02T03:31:25.996Z,925.57
2017-03-02T03:31:40.614Z,925.59
2017-03-02T03:31:55.217Z,925.57
2017-03-02T03:32:09.872Z,925.55
2017-03-02T03:32:24.456Z,925.56
2017-03-02T03:32:39.090Z,925.56
2017-03-02T03:32:53.676Z,925.57
2017-03-02T03:33:08.281Z,925.54
2017-03-02T03:33:22.871Z,925.54
2017-03-02T03:33:37.591Z,925.52
2017-03-02T03:33:52.228Z,925.56
2017-03-02T03:34:06.763Z,925.55
2017-03-02T03:34:21.372Z,925.54
2017-03-02T03:34:35.998Z,925.54
2017-03-02T03:34:50.587Z,925.58
2017-03-02T03:35:05.145Z,925.53
2017-03-02T03:35:19.805Z,925.56
2017-03-02T03:35:34.417Z,925.53
2017-03-02T03:35:49.042Z,925.51
2017-03-02T03:36:03.676Z,925.53
2017-03-02T03:36:18.253Z,925.54
2017-03-02T03:36:32.887Z,925.52
2017-03-02T03:36:47.533Z,925.5
2017-03-02T03:37:02.184Z,925.53
2017-03-02T03:37:16.750Z,925.53
2017-03-02T03:37:31.596Z,925.54
2017-03-02T03:37:46.189Z,925.55
2017-03-02T03:38:00.764Z,925.5
2017-03-02T03:38:15.400Z,925.52
2017-03-02T03:38:30.006Z,925.53
2017-03-02T03:38:44.841Z,925.53
2017-03-02T03:38:59.517Z,925.52
2017-03-02T03:39:14.126Z,925.56
2017-03-02T03:39:28.647Z,925.54
2017-03-02T03:39:43.210Z,925.56
2017-03-02T03:39:57.824Z,925.54
2017-03-02T03:40:12.424Z,925.52
2017-03-02T03:40:27.039Z,925.56
2017-03-02T03:40:41.612Z,925.55
2017-03-02T03:40:56.238Z,925.51
2017-03-02T03:41:10.846Z,925.52
2017-03-02T03:41:25.447Z,925.54
2017-03-02T03:41:40.047Z,925.51
2017-03-02T03:41:54.657Z,925.54
2017-03-02T03:42:09.283Z,925.54
2017-03-02T03:42:23.916Z,925.5
2017-03-02T03:42:38.556Z,925.5
2017-03-02T03:42:53.137Z,925.53
2017-03-02T03:43:07.742Z,925.51
2017-03-02T03:43:22.307Z,925.51
2017-03-02T03:43:36.918Z,925.49
2017-03-02T03:43:51.539Z,925.48
2017-03-02T03:44:06.160Z,925.48
2017-03-02T03:44:20.759Z,925.48
2017-03-02T03:44:35.387Z,925.44
2017-03-02T03:44:50.030Z,925.48
2017-03-02T03:45:04.587Z,925.48
2017-03-02T03:45:19.200Z,925.47
2017-03-02T03:45:33.855Z,925.47
2017-03-02T03:45:48.384Z,925.45
2017-03-02T03:46:02.964Z,925.46
2017-03-02T03:46:17.570Z,925.48
2017-03-02T03:46:32.117Z,925.48
2017-03-02T03:46:46.767Z,925.43
2017-03-02T03:47:01.430Z,925.44
2017-03-02T03:47:16.059Z,925.44
2017-03-02T03:47:30.612Z,925.42
2017-03-02T03:47:45.182Z,925.44
2017-03-02T03:47:59.768Z,925.42
2017-03-02T03:48:14.410Z,925.41
2017-03-02T03:48:29.050Z,925.42
2017-03-02T03:48:43.676Z,925.41
2017-03-02T03:48:58.269Z,925.39
2017-03-02T03:49:12.876Z,925.39
2017-03-02T03:49:27.487Z,925.37
2017-03-02T03:49:42.112Z,925.42
2017-03-02T03:49:56.671Z,925.38
2017-03-02T03:50:11.241Z,925.4
2017-03-02T03:50:25.836Z,925.36
2017-03-02T03:50:40.452Z,925.39
2017-03-02T03:50:55.091Z,925.4
2017-03-02T03:51:09.744Z,925.37
2017-03-02T03:51:24.320Z,925.37
2017-03-02T03:51:38.905Z,925.35
2017-03-02T03:51:53.472Z,925.37
2017-03-02T03:52:08.115Z,925.38
2017-03-02T03:52:22.674Z,925.36
2017-03-02T03:52:37.330Z,925.38
2017-03-02T03:52:51.920Z,925.34
2017-03-02T03:53:06.486Z,925.34
2017-03-02T03:53:21.122Z,925.34
2017-03-02T03:53:35.844Z,925.33
2017-03-02T03:53:50.736Z,925.35
2017-03-02T03:54:05.328Z,925.34
2017-03-02T03:54:19.950Z,925.34
2017-03-02T03:54:34.540Z,925.32
2017-03-02T03:54:49.158Z,925.31
2017-03-02T03:55:03.698Z,925.3
2017-03-02T03:55:18.305Z,925.3
2017-03-02T03:55:32.828Z,925.35
2017-03-02T03:55:47.465Z,925.33
2017-03-02T03:56:02.045Z,925.33
2017-03-02T03:56:16.623Z,925.34
2017-03-02T03:56:31.263Z,925.34
2017-03-02T03:56:45.802Z,925.36
2017-03-02T03:57:00.440Z,925.37
2017-03-02T03:57:14.994Z,925.37
2017-03-02T03:57:29.607Z,925.37
2017-03-02T03:57:44.209Z,925.38
2017-03-02T03:57:58.829Z,925.37
2017-03-02T03:58:13.419Z,925.38
2017-03-02T03:58:27.986Z,925.39
2017-03-02T03:58:42.814Z,925.38
2017-03-02T03:58:57.439Z,925.44
2017-03-02T03:59:12.019Z,925.43
2017-03-02T03:59:26.651Z,925.41
2017-03-02T03:59:41.261Z,925.4
2017-03-02T03:59:55.846Z,925.44
2017-03-02T04:00:10.487Z,925.42
2017-03-02T04:00:25.138Z,925.42
2017-03-02T04:00:39.770Z,925.42
2017-03-02T04:00:54.393Z,925.39
2017-03-02T04:01:08.964Z,925.39
2017-03-02T04:01:23.618Z,925.4
2017-03-02T04:01:38.222Z,925.41
2017-03-02T04:01:52.842Z,925.41
2017-03-02T04:02:07.451Z,925.39
2017-03-02T04:02:22.083Z,925.38
2017-03-02T04:02:36.673Z,925.39
2017-03-02T04:02:51.248Z,925.4
2017-03-02T04:03:05.840Z,925.39
2017-03-02T04:03:20.373Z,925.36
2017-03-02T04:03:34.960Z,925.39
2017-03-02T04:03:49.603Z,925.38
2017-03-02T04:04:04.379Z,925.36
2017-03-02T04:04:18.998Z,925.35
2017-03-02T04:04:33.645Z,925.36
2017-03-02T04:04:48.233Z,925.35
2017-03-02T04:05:02.821Z,925.33
2017-03-02T04:05:17.473Z,925.35
2017-03-02T04:05:32.093Z,925.36
2017-03-02T04:05:46.713Z,925.38
2017-03-02T04:06:01.317Z,925.37
2017-03-02T04:06:15.894Z,925.31
2017-03-02T04:06:30.497Z,925.35
2017-03-02T04:06:45.089Z,925.37
2017-03-02T04:06:59.712Z,925.32
2017-03-02T04:07:14.305Z,925.33
2017-03-02T04:07:28.908Z,925.34
2017-03-02T04:07:43.533Z,925.35
2017-03-02T04:07:58.203Z,925.35
2017-03-02T04:08:12.799Z,925.35
2017-03-02T04:08:27.458Z,925.31
2017-03-02T04:08:42.080Z,925.34
2017-03-02T04:08:56.941Z,925.34
2017-03-02T04:09:11.566Z,925.34
2017-03-02T04:09:26.170Z,925.34
2017-03-02T04:09:40.719Z,925.33
2017-03-02T04:09:55.302Z,925.31
2017-03-02T04:10:09.870Z,925.31
2017-03-02T04:10:24.416Z,925.33
2017-03-02T04:10:39.045Z,925.3
2017-03-02T04:10:53.633Z,925.31
2017-03-02T04:11:08.225Z,925.31
2017-03-02T04:11:22.809Z,925.26
2017-03-02T04:11:37.428Z,925.31
2017-03-02T04:11:52.131Z,925.31
2017-03-02T04:12:06.746Z,925.32
2017-03-02T04:12:21.292Z,925.31
2017-03-02T04:12:35.883Z,925.31
2017-03-02T04:12:50.450Z,925.29
2017-03-02T04:13:05.048Z,925.3
2017-03-02T04:13:19.644Z,925.33
2017-03-02T04:13:34.206Z,925.31
2017-03-02T04:13:48.835Z,925.3
2017-03-02T04:14:03.398Z,925.26
2017-03-02T04:14:18.067Z,925.3
2017-03-02T04:14:32.667Z,925.29
2017-03-02T04:14:47.226Z,925.3
2017-03-02T04:15:01.821Z,925.27
2017-03-02T04:15:16.417Z,925.28
2017-03-02T04:15:31.016Z,925.27
2017-03-02T04:15:45.584Z,925.25
2017-03-02T04:16:00.133Z,925.28
2017-03-02T04:16:14.757Z,925.28
2017-03-02T04:16:29.359Z,925.26
2017-03-02T04:16:43.987Z,925.28
2017-03-02T04:16:58.609Z,925.27
2017-03-02T04:17:13.241Z,925.26
2017-03-02T04:17:27.853Z,925.27
2017-03-02T04:17:42.386Z,925.27
2017-03-02T04:17:57.060Z,925.27
2017-03-02T04:18:11.615Z,925.25
2017-03-02T04:18:26.197Z,925.24
2017-03-02T04:18:40.828Z,925.24
2017-03-02T04:18:55.487Z,925.25
2017-03-02T04:19:10.107Z,925.21
2017-03-02T04:19:24.716Z,925.23
2017-03-02T04:19:39.309Z,925.2
2017-03-02T04:19:53.924Z,925.2
2017-03-02T04:20:08.554Z,925.2
2017-03-02T04:20:23.147Z,925.2
2017-03-02T04:20:37.762Z,925.23
2017-03-02T04:20:52.337Z,925.18
2017-03-02T04:21:06.948Z,925.18
2017-03-02T04:21:21.501Z,925.21
2017-03-02T04:21:36.126Z,925.2
2017-03-02T04:21:50.748Z,925.21
2017-03-02T04:22:05.356Z,925.18
2017-03-02T04:22:19.919Z,925.21
2017-03-02T04:22:34.523Z,925.25
2017-03-02T04:22:49.156Z,925.23
2017-03-02T04:23:03.774Z,925.22
2017-03-02T04:23:18.358Z,925.23
2017-03-02T04:23:32.947Z,925.19
2017-03-02T04:23:47.508Z,925.22
2017-03-02T04:24:02.065Z,925.2
2017-03-02T04:24:16.908Z,925.22
2017-03-02T04:24:31.525Z,925.21
2017-03-02T04:24:46.136Z,925.2
2017-03-02T04:25:00.743Z,925.2
2017-03-02T04:25:15.357Z,925.22
2017-03-02T04:25:29.987Z,925.18
2017-03-02T04:25:44.625Z,925.23
2017-03-02T04:25:59.218Z,925.22
2017-03-02T04:26:13.832Z,925.18
2017-03-02T04:26:28.414Z,925.22
2017-03-02T04:26:43.056Z,925.25
2017-03-02T04:26:57.685Z,925.22
2017-03-02T04:27:12.266Z,925.23
2017-03-02T04:27:26.838Z,925.22
2017-03-02T04:27:41.450Z,925.24
2017-03-02T04:27:56.050Z,925.24
2017-03-02T04:28:10.716Z,925.26
2017-03-02T04:28:25.323Z,925.24
2017-03-02T04:28:39.912Z,925.2
2017-03-02T04:28:54.500Z,925.23
2017-03-02T04:29:09.110Z,925.24
2017-03-02T04:29:23.735Z,925.2
2017-03-02T04:29:38.375Z,925.24
2017-03-02T04:29:52.974Z,925.24
2017-03-02T04:30:07.541Z,925.24
2017-03-02T04:30:22.146Z,925.25
2017-03-02T04:30:36.741Z,925.21
2017-03-02T04:30:51.357Z,925.22
2017-03-02T04:31:06.172Z,925.2
2017-03-02T04:31:20.705Z,925.24
2017-03-02T04:31:35.311Z,925.23
2017-03-02T04:31:49.961Z,925.24
2017-03-02T04:32:04.519Z,925.23
2017-03-02T04:32:19.139Z,925.25
2017-03-02T04:32:33.764Z,925.21
2017-03-02T04:32:48.392Z,925.26
2017-03-02T04:33:02.977Z,925.19
2017-03-02T04:33:17.518Z,925.21
2017-03-02T04:33:32.157Z,925.21
2017-03-02T04:33:46.738Z,925.25
2017-03-02T04:34:01.589Z,925.25
2017-03-02T04:34:16.270Z,925.23
2017-03-02T04:34:30.881Z,925.25
2017-03-02T04:34:45.481Z,925.25
2017-03-02T04:35:00.107Z,925.26
2017-03-02T04:35:14.666Z,925.21
2017-03-02T04:35:29.272Z,925.26
2017-03-02T04:35:43.895Z,925.26
2017-03-02T04:35:58.569Z,925.27
2017-03-02T04:36:13.126Z,925.27
2017-03-02T04:36:27.738Z,925.25
2017-03-02T04:36:42.356Z,925.24
2017-03-02T04:36:56.943Z,925.28
2017-03-02T04:37:11.568Z,925.26
2017-03-02T04:37:26.195Z,925.25
2017-03-02T04:37:40.839Z,925.26
2017-03-02T04:37:55.465Z,925.25
2017-03-02T04:38:10.079Z,925.28
2017-03-02T04:38:24.703Z,925.24
2017-03-02T04:38:39.351Z,925.26
2017-03-02T04:38:53.995Z,925.24
2017-03-02T04:39:08.579Z,925.22
2017-03-02T04:39:23.441Z,925.22
2017-03-02T04:39:38.095Z,925.24
2017-03-02T04:39:52.700Z,925.25
2017-03-02T04:40:07.237Z,925.23
2017-03-02T04:40:21.823Z,925.23
2017-03-02T04:40:36.424Z,925.23
2017-03-02T04:40:51.040Z,925.23
2017-03-02T04:41:05.702Z,925.24
2017-03-02T04:41:20.337Z,925.22
2017-03-02T04:41:35.004Z,925.24
2017-03-02T04:41:49.596Z,925.26
2017-03-02T04:42:04.231Z,925.24
2017-03-02T04:42:18.803Z,925.26
2017-03-02T04:42:33.385Z,925.25
2017-03-02T04:42:47.961Z,925.22
2017-03-02T04:43:02.559Z,925.21
2017-03-02T04:43:17.155Z,925.22
2017-03-02T04:43:31.769Z,925.2
2017-03-02T04:43:46.383Z,925.15
2017-03-02T04:44:01.016Z,925.17
2017-03-02T04:44:15.659Z,925.14
2017-03-02T04:44:30.246Z,925.19
2017-03-02T04:44:44.803Z,925.15
2017-03-02T04:44:59.433Z,925.19
2017-03-02T04:45:14.013Z,925.2
2017-03-02T04:45:28.634Z,925.15
2017-03-02T04:45:43.298Z,925.15
2017-03-02T04:45:57.908Z,925.15
2017-03-02T04:46:12.497Z,925.17
2017-03-02T04:46:27.115Z,925.16
2017-03-02T04:46:41.755Z,925.13
2017-03-02T04:46:56.357Z,925.15
2017-03-02T04:47:10.972Z,925.14
2017-03-02T04:47:25.828Z,925.13
2017-03-02T04:47:40.466Z,925.13
2017-03-02T04:47:55.100Z,925.13
2017-03-02T04:48:09.625Z,925.14
2017-03-02T04:48:24.412Z,925.18
2017-03-02T04:48:39.041Z,925.13
2017-03-02T04:48:53.635Z,925.12
2017-03-02T04:49:08.233Z,925.16
2017-03-02T04:49:22.845Z,925.17
2017-03-02T04:49:37.425Z,925.15
2017-03-02T04:49:52.055Z,925.16
2017-03-02T04:50:06.668Z,925.11
2017-03-02T04:50:21.263Z,925.15
2017-03-02T04:50:35.849Z,925.12
2017-03-02T04:50:50.469Z,925.13
2017-03-02T04:51:05.100Z,925.14
2017-03-02T04:51:19.748Z,925.11
2017-03-02T04:51:34.318Z,925.1
2017-03-02T04:51:48.896Z,925.11
2017-03-02T04:52:03.501Z,925.1
2017-03-02T04:52:18.123Z,925.11
2017-03-02T04:52:32.760Z,925.09
2017-03-02T04:52:47.414Z,925.11
2017-03-02T04:53:02.042Z,925.11
2017-03-02T04:53:16.643Z,925.12
2017-03-02T04:53:31.265Z,925.1
2017-03-02T04:53:45.924Z,925.13
2017-03-02T04:54:00.531Z,925.12
2017-03-02T04:54:15.201Z,925.09
2017-03-02T04:54:30.041Z,925.11
2017-03-02T04:54:44.622Z,925.09
2017-03-02T04:54:59.239Z,925.06
2017-03-02T04:55:13.857Z,925.07
2017-03-02T04:55:28.435Z,925.09
2017-03-02T04:55:42.980Z,925.07
2017-03-02T04:55:57.616Z,925.06
2017-03-02T04:56:12.224Z,925.04
2017-03-02T04:56:26.883Z,925.07
2017-03-02T04:56:41.531Z,925.08
2017-03-02T04:56:56.105Z,925.08
2017-03-02T04:57:10.646Z,925.08
2017-03-02T04:57:25.260Z,925.08
2017-03-02T04:57:39.908Z,925.07
2017-03-02T04:57:54.520Z,925.05
2017-03-02T04:58:09.127Z,925.06
2017-03-02T04:58:23.756Z,925.07
2017-03-02T04:58:38.332Z,925.05
2017-03-02T04:58:52.908Z,925.02
2017-03-02T04:59:07.497Z,925.05
2017-03-02T04:59:22.101Z,925.01
2017-03-02T04:59:36.641Z,925.04
2017-03-02T04:59:51.230Z,925.05
2017-03-02T05:00:05.817Z,925.02