createdAt,value
2018-02-22T00:00:27.884Z,12.87
2018-02-22T00:06:33.134Z,13.83
2018-02-22T00:12:37.775Z,14.80
2018-02-22T00:18:42.939Z,15.03
2018-02-22T00:24:47.662Z,14.20
2018-02-22T00:30:56.823Z,14.40
2018-02-22T00:37:02.186Z,14.73
2018-02-22T00:43:07.536Z,15.70
2018-02-22T00:49:12.668Z,15.07
2018-02-22T00:55:17.624Z,14.90
2018-02-22T01:01:26.481Z,12.77
2018-02-22T01:07:31.261Z,14.27
2018-02-22T01:13:35.917Z,14.37
2018-02-22T01:19:40.565Z,13.70
2018-02-22T01:25:45.218Z,13.37
2018-02-22T01:31:54.087Z,14.43
2018-02-22T01:38:00.481Z,13.10
2018-02-22T01:44:06.317Z,14.80
2018-02-22T01:50:13.143Z,12.63
2018-02-22T01:56:18.210Z,13.77
2018-02-22T02:02:26.440Z,13.97
2018-02-22T02:08:32.169Z,13.80
2018-02-22T02:14:38.702Z,14.47
2018-02-22T02:20:43.856Z,13.60
2018-02-22T02:26:50.569Z,13.60
2018-02-22T02:32:56.612Z,13.60
2018-02-22T02:39:02.275Z,14.17
2018-02-22T02:45:07.055Z,12.90
2018-02-22T02:51:12.796Z,13.60
2018-02-22T02:57:19.619Z,14.00
2018-02-22T03:03:26.205Z,16.33
2018-02-22T03:09:31.148Z,13.80
2018-02-22T03:15:35.832Z,15.47
2018-02-22T03:21:40.556Z,14.63
2018-02-22T03:27:47.223Z,16.47
2018-02-22T03:33:53.665Z,17.33
2018-02-22T03:39:58.679Z,16.57
2018-02-22T03:46:03.333Z,17.07
2018-02-22T03:52:08.300Z,17.70
2018-02-22T03:58:13.664Z,18.00
2018-02-22T04:04:18.752Z,18.13
2018-02-22T04:10:25.417Z,19.83
2018-02-22T04:16:30.506Z,19.10
2018-02-22T04:22:36.850Z,18.93
2018-02-22T04:28:42.125Z,18.83
2018-02-22T04:34:46.798Z,17.87
2018-02-22T04:40:52.586Z,20.27
2018-02-22T04:46:59.201Z,18.90
2018-02-22T04:53:04.967Z,19.03
2018-02-22T04:59:09.624Z,19.60
2018-02-22T05:05:14.460Z,19.90
2018-02-22T05:11:19.087Z,18.60
2018-02-22T05:17:26.467Z,17.03
2018-02-22T05:23:34.037Z,17.13
2018-02-22T05:29:39.514Z,15.53
2018-02-22T05:35:47.209Z,15.60
2018-02-22T05:41:54.029Z,14.07
2018-02-22T05:48:00.746Z,14.33
2018-02-22T05:54:06.612Z,15.77
2018-02-22T06:00:12.312Z,14.70
2018-02-22T06:06:17.595Z,15.47
2018-02-22T06:12:26.735Z,16.20
2018-02-22T06:18:31.769Z,16.67
2018-02-22T06:24:36.388Z,17.83
2018-02-22T06:30:41.029Z,18.60
2018-02-22T06:36:45.739Z,17.27
2018-02-22T06:42:50.485Z,17.80
2018-02-22T06:48:55.531Z,17.90
2018-02-22T06:55:00.977Z,17.57
2018-02-22T07:01:05.803Z,17.30
2018-02-22T07:07:10.601Z,16.67
2018-02-22T07:13:15.396Z,16.17
2018-02-22T07:19:21.798Z,16.17
2018-02-22T07:25:26.859Z,17.30
2018-02-22T07:31:33.089Z,15.90
2018-02-22T07:37:38.559Z,13.97
2018-02-22T07:43:43.206Z,14.67
2018-02-22T07:49:47.820Z,13.97
2018-02-22T07:55:55.379Z,13.53
2018-02-22T08:02:01.052Z,14.63
2018-02-22T08:08:05.760Z,15.10
2018-02-22T08:14:10.424Z,15.50
2018-02-22T08:20:16.720Z,15.57
2018-02-22T08:26:25.699Z,19.83
2018-02-22T08:32:30.665Z,18.73
2018-02-22T08:38:36.810Z,19.70
2018-02-22T08:44:41.967Z,16.40
2018-02-22T08:50:47.300Z,16.93
2018-02-22T08:56:54.191Z,16.60
2018-02-22T09:02:58.913Z,17.50
2018-02-22T09:09:03.521Z,17.27
2018-02-22T09:15:09.433Z,24.77
2018-02-22T09:21:15.218Z,16.70
2018-02-22T09:27:21.001Z,16.10
2018-02-22T09:33:25.570Z,16.83
2018-02-22T09:39:32.764Z,15.23
2018-02-22T09:45:39.137Z,17.80
2018-02-22T09:51:46.132Z,15.70
2018-02-22T09:57:51.593Z,18.80
2018-02-22T10:03:56.996Z,15.57
2018-02-22T10:10:01.674Z,10.53
2018-02-22T10:16:06.608Z,10.33
2018-02-22T10:22:11.283Z,9.47
2018-02-22T10:28:16.023Z,10.83
2018-02-22T10:34:26.878Z,10.10
2018-02-22T10:40:37.198Z,9.73
2018-02-22T10:46:46.687Z,11.40
2018-02-22T10:52:58.501Z,10.40
2018-02-22T10:59:03.210Z,10.87
2018-02-22T11:05:08.613Z,12.07
2018-02-22T11:11:14.071Z,11.00
2018-02-22T11:17:19.786Z,10.03
2018-02-22T11:23:25.699Z,9.50
2018-02-22T11:29:30.518Z,10.20
2018-02-22T11:35:36.012Z,10.60
2018-02-22T11:41:40.668Z,9.90
2018-02-22T11:47:48.436Z,10.50
2018-02-22T11:53:57.916Z,11.00
2018-02-22T12:00:05.388Z,9.43
2018-02-22T12:06:16.306Z,10.23
2018-02-22T12:12:24.028Z,9.00
2018-02-22T12:18:29.138Z,8.90
2018-02-22T12:24:33.752Z,9.33
2018-02-22T12:30:39.868Z,8.97
2018-02-22T12:36:55.859Z,9.77
2018-02-22T12:43:01.669Z,8.67
2018-02-22T12:49:32.834Z,8.10
2018-02-22T12:55:44.100Z,8.60
2018-02-22T13:01:51.514Z,7.30
2018-02-22T13:07:57.082Z,8.10
2018-02-22T13:14:08.144Z,8.23
2018-02-22T13:20:19.372Z,7.80
2018-02-22T13:26:31.197Z,8.47
2018-02-22T13:32:55.199Z,6.87
2018-02-22T13:39:18.975Z,8.00
2018-02-22T13:45:34.235Z,6.90
2018-02-22T13:51:39.644Z,7.97
2018-02-22T13:57:44.423Z,8.13
2018-02-22T14:03:52.434Z,9.00
2018-02-22T14:19:42.207Z,5.90
2018-02-22T14:25:46.929Z,6.70
2018-02-22T14:32:01.321Z,15.37
2018-02-22T14:54:21.470Z,5.73
2018-02-22T15:00:29.269Z,6.00
2018-02-22T15:22:49.464Z,6.50
2018-02-22T15:28:54.883Z,7.90
2018-02-22T15:34:59.568Z,7.67
2018-02-22T15:41:08.481Z,8.00
2018-02-22T15:47:13.351Z,7.20
2018-02-22T15:53:18.365Z,6.53
2018-02-22T15:59:23.971Z,7.53
2018-02-22T16:05:32.286Z,8.20
2018-02-22T16:11:37.316Z,7.07
2018-02-22T16:17:42.040Z,11.53
2018-02-22T16:23:46.649Z,7.50
2018-02-22T16:29:51.522Z,7.40
2018-02-22T16:35:56.150Z,8.00
2018-02-22T16:42:01.022Z,8.27
2018-02-22T16:48:05.612Z,8.10
2018-02-22T16:54:10.375Z,8.67
2018-02-22T17:00:17.470Z,8.00
2018-02-22T17:06:25.393Z,8.10
2018-02-22T17:12:30.074Z,8.33
2018-02-22T17:18:34.690Z,7.57
2018-02-22T17:24:40.142Z,7.43
2018-02-22T17:30:50.207Z,8.20
2018-02-22T17:37:10.549Z,8.57
2018-02-22T17:43:15.192Z,9.00
2018-02-22T17:49:23.821Z,7.80
2018-02-22T17:55:28.553Z,8.33
2018-02-22T18:01:33.226Z,8.80
2018-02-22T18:07:38.030Z,10.03
2018-02-22T18:13:45.049Z,9.07
2018-02-22T18:19:57.608Z,9.13
2018-02-22T18:26:03.041Z,8.60
2018-02-22T18:32:07.819Z,10.37
2018-02-22T18:38:12.567Z,9.80
2018-02-22T18:44:24.498Z,9.00
2018-02-22T18:50:30.661Z,10.07
2018-02-22T18:56:39.229Z,10.07
2018-02-22T19:02:44.079Z,9.50
2018-02-22T19:08:49.036Z,10.20
2018-02-22T19:14:57.467Z,10.40
2018-02-22T19:21:02.927Z,9.53
2018-02-22T19:27:07.600Z,9.10
2018-02-22T19:33:13.509Z,8.87
2018-02-22T19:39:19.430Z,9.33
2018-02-22T19:45:25.126Z,8.40
2018-02-22T19:51:30.666Z,8.47
2018-02-22T19:57:36.219Z,9.57
2018-02-22T20:03:41.254Z,9.63
2018-02-22T20:09:45.991Z,8.33
2018-02-22T20:15:51.741Z,9.07
2018-02-22T20:21:56.531Z,9.67
2018-02-22T20:28:01.330Z,9.37
2018-02-22T20:34:07.025Z,9.80
2018-02-22T20:40:11.939Z,10.27
2018-02-22T20:46:16.699Z,9.00
2018-02-22T20:52:23.631Z,9.90
2018-02-22T20:58:36.725Z,9.73
2018-02-22T21:04:42.964Z,9.20
2018-02-22T21:10:50.320Z,9.70
2018-02-22T21:16:57.149Z,10.77
2018-02-22T21:23:04.051Z,8.57
2018-02-22T21:29:08.879Z,8.73
2018-02-22T21:35:14.283Z,10.17
2018-02-22T21:41:19.786Z,9.90
2018-02-22T21:47:24.468Z,10.47
2018-02-22T21:53:29.108Z,9.90
2018-02-22T21:59:33.775Z,9.53
2018-02-22T22:05:38.539Z,10.63
2018-02-22T22:11:45.220Z,11.20
2018-02-22T22:17:50.175Z,10.13
2018-02-22T22:23:54.879Z,10.90
2018-02-22T22:30:01.604Z,10.17
2018-02-22T22:36:08.573Z,8.83
2018-02-22T22:42:14.089Z,10.17
2018-02-22T22:48:19.120Z,11.33
2018-02-22T22:54:24.142Z,11.17
2018-02-22T23:00:28.750Z,11.57
2018-02-22T23:06:33.401Z,11.70
2018-02-22T23:12:38.866Z,12.40
2018-02-22T23:18:45.887Z,13.60
2018-02-22T23:24:56.451Z,11.87
2018-02-22T23:31:02.085Z,12.57
2018-02-22T23:37:06.748Z,12.87
2018-02-22T23:43:11.458Z,12.00
2018-02-22T23:49:16.374Z,12.43
2018-02-22T23:55:24.304Z,13.70
