createdAt,value
2018-06-04T00:00:12.030Z,101121.16
2018-06-04T00:02:41.237Z,101119.45
2018-06-04T00:05:10.302Z,101119.77
2018-06-04T00:07:39.031Z,101111.87
2018-06-04T00:10:08.147Z,101112.19
2018-06-04T00:12:37.099Z,101111.37
2018-06-04T00:15:06.334Z,101115.31
2018-06-04T00:17:35.383Z,101107.16
2018-06-04T00:20:04.550Z,101106.65
2018-06-04T00:22:33.178Z,101107.56
2018-06-04T00:25:02.167Z,101104.61
2018-06-04T00:27:31.022Z,101105.69
2018-06-04T00:29:59.747Z,101097.53
2018-06-04T00:32:28.699Z,101101.19
2018-06-04T00:34:58.439Z,101103.23
2018-06-04T00:37:27.242Z,101101.03
2018-06-04T00:39:56.138Z,101096.62
2018-06-04T00:42:25.201Z,101093.70
2018-06-04T00:44:54.144Z,101095.16
2018-06-04T00:47:23.086Z,101092.39
2018-06-04T00:49:51.698Z,101096.64
2018-06-04T00:52:20.944Z,101095.31
2018-06-04T00:54:50.499Z,101095.26
2018-06-04T00:57:19.575Z,101096.39
2018-06-04T00:59:48.551Z,101091.17
2018-06-04T01:02:17.509Z,101092.30
2018-06-04T01:04:48.114Z,101092.97
2018-06-04T01:07:17.688Z,101099.13
2018-06-04T01:09:46.448Z,101093.21
2018-06-04T01:12:15.753Z,101093.41
2018-06-04T01:14:44.650Z,101091.02
2018-06-04T01:17:14.563Z,101080.91
2018-06-04T01:19:43.239Z,101083.17
2018-06-04T01:22:12.613Z,101089.25
2018-06-04T01:24:41.286Z,101077.98
2018-06-04T01:27:10.222Z,101086.23
2018-06-04T01:29:38.771Z,101084.19
2018-06-04T01:32:07.607Z,101079.05
2018-06-04T01:34:36.457Z,101074.90
2018-06-04T01:37:05.610Z,101075.62
2018-06-04T01:39:34.463Z,101073.02
2018-06-04T01:42:03.453Z,101069.52
2018-06-04T01:44:32.364Z,101074.55
2018-06-04T01:47:01.303Z,101068.09
2018-06-04T01:49:30.228Z,101070.64
2018-06-04T01:51:59.335Z,101070.05
2018-06-04T01:54:27.991Z,101069.83
2018-06-04T01:56:56.704Z,101070.45
2018-06-04T01:59:25.596Z,101069.16
2018-06-04T02:01:54.669Z,101063.02
2018-06-04T02:04:23.566Z,101067.98
2018-06-04T02:06:52.553Z,101068.08
2018-06-04T02:09:21.648Z,101057.48
2018-06-04T02:11:50.553Z,101061.97
2018-06-04T02:14:19.293Z,101063.50
2018-06-04T02:16:48.666Z,101067.00
2018-06-04T02:19:17.627Z,101066.75
2018-06-04T02:21:46.758Z,101057.97
2018-06-04T02:24:15.888Z,101061.61
2018-06-04T02:26:44.600Z,101060.22
2018-06-04T02:29:13.646Z,101059.70
2018-06-04T02:31:42.612Z,101061.80
2018-06-04T02:34:11.441Z,101056.11
2018-06-04T02:36:40.547Z,101054.89
2018-06-04T02:39:09.627Z,101053.61
2018-06-04T02:41:39.062Z,101054.23
2018-06-04T02:44:07.798Z,101053.34
2018-06-04T02:46:36.475Z,101047.81
2018-06-04T02:49:05.922Z,101052.43
2018-06-04T02:51:34.975Z,101052.52
2018-06-04T02:54:03.614Z,101042.64
2018-06-04T02:56:32.430Z,101043.46
2018-06-04T02:59:01.397Z,101046.23
2018-06-04T03:01:30.023Z,101046.98
2018-06-04T03:03:59.087Z,101040.95
2018-06-04T03:06:27.809Z,101035.51
2018-06-04T03:08:56.798Z,101040.39
2018-06-04T03:11:25.398Z,101041.86
2018-06-04T03:13:54.195Z,101038.08
2018-06-04T03:16:22.977Z,101034.89
2018-06-04T03:18:52.166Z,101031.73
2018-06-04T03:21:21.177Z,101025.73
2018-06-04T03:23:49.971Z,101029.63
2018-06-04T03:26:19.066Z,101027.02
2018-06-04T03:28:47.658Z,101026.05
2018-06-04T03:31:16.593Z,101028.45
2018-06-04T03:33:45.621Z,101028.91
2018-06-04T03:36:14.656Z,101026.25
2018-06-04T03:38:43.831Z,101024.46
2018-06-04T03:41:12.739Z,101024.89
2018-06-04T03:43:41.748Z,101018.63
2018-06-04T03:46:10.628Z,101018.38
2018-06-04T03:48:39.750Z,101017.19
2018-06-04T03:51:08.561Z,101014.89
2018-06-04T03:53:37.877Z,101011.82
2018-06-04T03:56:07.009Z,101016.13
2018-06-04T03:58:36.241Z,101009.63
2018-06-04T04:04:00.474Z,101014.69
2018-06-04T04:06:28.997Z,101015.25
2018-06-04T04:08:57.493Z,101010.95
2018-06-04T04:11:26.447Z,101011.86
2018-06-04T04:13:55.462Z,101010.16
2018-06-04T04:16:24.143Z,101014.30
2018-06-04T04:18:53.128Z,101015.37
2018-06-04T04:21:22.755Z,101009.13
2018-06-04T04:23:51.611Z,101012.33
2018-06-04T04:26:20.517Z,101013.12
2018-06-04T04:28:49.702Z,101015.16
2018-06-04T04:31:18.367Z,101015.97
2018-06-04T04:33:47.391Z,101019.26
2018-06-04T04:36:16.135Z,101015.92
2018-06-04T04:38:44.796Z,101015.63
2018-06-04T04:41:13.650Z,101015.98
2018-06-04T04:43:42.439Z,101013.21
2018-06-04T04:46:11.067Z,101012.56
2018-06-04T04:48:39.737Z,101011.64
2018-06-04T04:51:08.475Z,101010.33
2018-06-04T04:53:38.243Z,101013.41
2018-06-04T04:56:07.480Z,101019.61
2018-06-04T04:58:36.440Z,101019.03
2018-06-04T05:01:05.593Z,101018.34
2018-06-04T05:03:34.685Z,101018.84
2018-06-04T05:06:03.884Z,101012.38
2018-06-04T05:08:32.697Z,101010.03
2018-06-04T05:11:01.453Z,101004.99
2018-06-04T05:13:30.052Z,101011.76
2018-06-04T05:15:58.787Z,101011.45
2018-06-04T05:18:27.286Z,101008.09
2018-06-04T05:20:56.154Z,100999.67
2018-06-04T05:23:24.688Z,101001.90
2018-06-04T05:25:53.867Z,100996.69
2018-06-04T05:28:22.538Z,100997.30
2018-06-04T05:30:51.126Z,100995.47
2018-06-04T05:33:20.072Z,100991.53
2018-06-04T05:35:48.756Z,100988.52
2018-06-04T05:38:17.367Z,100992.23
2018-06-04T05:40:46.295Z,100991.41
2018-06-04T05:43:14.914Z,100986.37
2018-06-04T05:45:43.691Z,100995.77
2018-06-04T05:48:12.371Z,100994.98
2018-06-04T05:50:41.232Z,100993.35
2018-06-04T05:53:10.231Z,100990.07
2018-06-04T05:55:39.368Z,100985.23
2018-06-04T05:58:08.383Z,100986.63
2018-06-04T06:00:37.084Z,100986.73
2018-06-04T06:03:05.893Z,100988.56
2018-06-04T06:05:35.399Z,100979.45
2018-06-04T06:08:04.166Z,100989.37
2018-06-04T06:10:32.747Z,100990.64
2018-06-04T06:13:01.293Z,100993.12
2018-06-04T06:15:36.457Z,100988.05
2018-06-04T06:18:05.032Z,100984.52
2018-06-04T06:20:34.275Z,100985.88
2018-06-04T06:23:03.571Z,100980.22
2018-06-04T06:25:32.067Z,100978.83
2018-06-04T06:28:00.593Z,100977.05
2018-06-04T06:30:30.486Z,100971.97
2018-06-04T06:32:59.579Z,100971.41
2018-06-04T06:35:28.164Z,100968.87
2018-06-04T06:37:56.979Z,100967.16
2018-06-04T06:40:26.279Z,100968.72
2018-06-04T06:42:54.904Z,100968.54
2018-06-04T06:45:23.391Z,100968.52
2018-06-04T06:47:53.391Z,100978.23
2018-06-04T06:50:22.720Z,100968.63
2018-06-04T06:52:51.959Z,100967.05
2018-06-04T06:55:20.508Z,100971.91
2018-06-04T06:57:49.019Z,100961.81
2018-06-04T07:00:18.440Z,100964.95
2018-06-04T07:02:48.381Z,100964.73
2018-06-04T07:05:17.232Z,100962.98
2018-06-04T07:07:45.891Z,100966.55
2018-06-04T07:10:14.434Z,100966.42
2018-06-04T07:12:43.347Z,100959.14
2018-06-04T07:15:12.016Z,100958.27
2018-06-04T07:17:40.495Z,100959.20
2018-06-04T07:20:09.129Z,100960.98
2018-06-04T07:22:37.629Z,100960.69
2018-06-04T07:25:06.874Z,100954.59
2018-06-04T07:27:35.576Z,100943.17
2018-06-04T07:30:04.641Z,100952.59
2018-06-04T07:32:33.151Z,100944.14
2018-06-04T07:35:01.841Z,100946.38
2018-06-04T07:37:30.805Z,100946.45
2018-06-04T07:39:59.671Z,100948.20
2018-06-04T07:42:28.341Z,100942.05
2018-06-04T07:44:57.003Z,100950.41
2018-06-04T07:47:27.269Z,100938.67
2018-06-04T07:49:56.147Z,100941.30
2018-06-04T07:52:24.737Z,100944.81
2018-06-04T07:54:53.252Z,100942.14
2018-06-04T07:57:21.915Z,100940.42
2018-06-04T07:59:50.407Z,100929.32
2018-06-04T08:02:19.195Z,100930.09
2018-06-04T08:04:48.155Z,100930.05
2018-06-04T08:07:17.187Z,100925.78
2018-06-04T08:09:45.708Z,100929.91
2018-06-04T08:12:14.262Z,100929.36
2018-06-04T08:14:42.722Z,100934.59
2018-06-04T08:17:11.257Z,100924.61
2018-06-04T08:19:39.732Z,100926.57
2018-06-04T08:22:08.376Z,100922.72
2018-06-04T08:24:37.188Z,100927.03
2018-06-04T08:27:05.959Z,100920.16
2018-06-04T08:29:34.410Z,100922.50
2018-06-04T08:32:03.298Z,100920.23
2018-06-04T08:34:31.883Z,100918.75
2018-06-04T08:37:00.467Z,100921.61
2018-06-04T08:39:28.970Z,100921.19
2018-06-04T08:41:57.583Z,100920.53
2018-06-04T08:44:26.060Z,100923.48
2018-06-04T08:46:54.760Z,100920.78
2018-06-04T08:49:23.457Z,100911.16
2018-06-04T08:51:52.171Z,100911.08
2018-06-04T08:54:20.989Z,100915.73
2018-06-04T08:56:49.747Z,100914.22
2018-06-04T08:59:18.407Z,100909.02
2018-06-04T09:01:46.947Z,100915.08
2018-06-04T09:04:15.594Z,100916.15
2018-06-04T09:06:44.293Z,100913.39
2018-06-04T09:09:13.248Z,100906.40
2018-06-04T09:11:41.850Z,100904.73
2018-06-04T09:14:10.383Z,100901.31
2018-06-04T09:17:38.413Z,100903.01
2018-06-04T09:21:09.761Z,100897.55
2018-06-04T09:23:38.466Z,100897.56
2018-06-04T09:26:07.027Z,100897.56
2018-06-04T09:28:35.836Z,100893.36
2018-06-04T09:31:04.526Z,100893.44
2018-06-04T09:33:33.247Z,100896.61
2018-06-04T09:36:01.769Z,100893.71
2018-06-04T09:38:30.467Z,100886.73
2018-06-04T09:40:59.092Z,100891.78
2018-06-04T09:43:27.565Z,100887.38
2018-06-04T09:45:56.471Z,100890.23
2018-06-04T09:48:25.069Z,100885.52
2018-06-04T09:50:53.592Z,100884.44
2018-06-04T09:53:22.095Z,100879.34
2018-06-04T09:55:50.619Z,100881.81
2018-06-04T09:58:19.195Z,100878.75
2018-06-04T10:00:47.953Z,100878.52
2018-06-04T10:03:16.482Z,100878.82
2018-06-04T10:05:45.090Z,100872.52
2018-06-04T10:08:13.637Z,100874.30
2018-06-04T10:10:42.272Z,100868.74
2018-06-04T10:13:10.921Z,100870.41
2018-06-04T10:15:39.468Z,100868.91
2018-06-04T10:18:08.031Z,100868.91
2018-06-04T10:20:36.605Z,100866.52
2018-06-04T10:23:05.231Z,100866.24
2018-06-04T10:25:33.964Z,100862.25
2018-06-04T10:28:02.463Z,100854.28
2018-06-04T10:30:31.003Z,100863.17
2018-06-04T10:32:59.479Z,100856.43
2018-06-04T10:35:28.028Z,100852.50
2018-06-04T10:37:56.997Z,100853.00
2018-06-04T10:40:25.637Z,100855.30
2018-06-04T10:42:54.175Z,100856.12
2018-06-04T10:45:22.860Z,100845.87
2018-06-04T10:47:51.363Z,100849.67
2018-06-04T10:50:20.184Z,100848.69
2018-06-04T10:52:48.896Z,100839.75
2018-06-04T10:55:17.428Z,100838.46
2018-06-04T10:57:46.358Z,100829.47
2018-06-04T11:00:15.007Z,100831.37
2018-06-04T11:02:43.675Z,100827.77
2018-06-04T11:05:12.338Z,100827.64
2018-06-04T11:07:40.975Z,100828.17
2018-06-04T11:10:09.698Z,100820.84
2018-06-04T11:12:38.350Z,100824.17
2018-06-04T11:15:06.876Z,100816.87
2018-06-04T11:17:35.870Z,100813.07
2018-06-04T11:20:04.732Z,100816.03
2018-06-04T11:22:33.575Z,100812.73
2018-06-04T11:25:02.312Z,100809.30
2018-06-04T11:27:31.070Z,100811.32
2018-06-04T11:29:59.829Z,100805.81
2018-06-04T11:32:29.107Z,100801.00
2018-06-04T11:34:58.046Z,100799.98
2018-06-04T11:37:27.121Z,100801.44
2018-06-04T11:39:56.593Z,100800.67
2018-06-04T11:42:25.511Z,100801.03
2018-06-04T11:44:54.160Z,100802.44
2018-06-04T11:47:22.844Z,100802.84
2018-06-04T11:49:51.324Z,100800.38
2018-06-04T11:52:20.010Z,100803.91
2018-06-04T11:54:48.479Z,100795.44
2018-06-04T11:57:17.006Z,100788.92
2018-06-04T11:59:45.541Z,100795.05
2018-06-04T12:02:14.104Z,100794.56
2018-06-04T12:04:42.718Z,100795.05
2018-06-04T12:07:11.303Z,100795.20
2018-06-04T12:09:40.239Z,100792.22
2018-06-04T12:12:08.882Z,100783.36
2018-06-04T12:14:37.339Z,100779.63
2018-06-04T12:17:06.087Z,100787.70
2018-06-04T12:19:34.747Z,100787.41
2018-06-04T12:22:03.261Z,100780.83
2018-06-04T12:24:31.861Z,100784.02
2018-06-04T12:27:00.607Z,100775.55
2018-06-04T12:29:29.424Z,100771.18
2018-06-04T12:31:58.059Z,100766.93
2018-06-04T12:34:26.522Z,100775.86
2018-06-04T12:36:55.043Z,100776.23
2018-06-04T12:39:23.547Z,100774.88
2018-06-04T12:41:52.083Z,100767.26
2018-06-04T12:44:20.656Z,100767.36
2018-06-04T12:46:49.255Z,100758.23
2018-06-04T12:49:17.753Z,100766.48
2018-06-04T12:51:46.422Z,100753.41
2018-06-04T12:54:15.096Z,100753.05
2018-06-04T12:56:44.393Z,100756.61
2018-06-04T12:59:12.963Z,100754.08
2018-06-04T13:01:41.782Z,100755.70
2018-06-04T13:04:10.290Z,100758.73
2018-06-04T13:06:38.807Z,100751.29
2018-06-04T13:09:08.355Z,100740.17
2018-06-04T13:11:36.919Z,100748.69
2018-06-04T13:14:07.811Z,100746.66
2018-06-04T13:16:36.802Z,100745.73
2018-06-04T13:19:05.339Z,100741.91
2018-06-04T13:21:33.889Z,100726.00
2018-06-04T13:24:02.654Z,100730.19
2018-06-04T13:26:31.213Z,100728.10
2018-06-04T13:28:59.748Z,100721.70
2018-06-04T13:31:28.475Z,100720.37
2018-06-04T13:33:57.136Z,100702.39
2018-06-04T13:36:25.671Z,100715.78
2018-06-04T13:38:54.162Z,100709.17
2018-06-04T13:41:22.816Z,100719.59
2018-06-04T13:43:51.290Z,100714.67
2018-06-04T13:46:20.383Z,100705.53
2018-06-04T13:48:48.877Z,100697.05
2018-06-04T13:51:17.420Z,100698.82
2018-06-04T13:53:45.959Z,100687.74
2018-06-04T13:56:14.552Z,100684.97
2018-06-04T13:58:43.200Z,100690.44
2018-06-04T14:01:11.746Z,100682.37
2018-06-04T14:03:40.323Z,100675.94
2018-06-04T14:06:08.898Z,100670.75
2018-06-04T14:08:37.424Z,100664.34
2018-06-04T14:11:05.945Z,100654.02
2018-06-04T14:13:34.490Z,100658.04
2018-06-04T14:16:03.428Z,100641.97
2018-06-04T14:18:31.963Z,100657.73
2018-06-04T14:21:00.538Z,100643.80
2018-06-04T14:23:29.247Z,100652.89
2018-06-04T14:25:57.962Z,100649.17
2018-06-04T14:28:26.528Z,100650.69
2018-06-04T14:30:55.309Z,100638.05
2018-06-04T14:33:23.888Z,100650.52
2018-06-04T14:35:52.472Z,100639.50
2018-06-04T14:38:21.130Z,100642.20
2018-06-04T14:40:49.844Z,100630.02
2018-06-04T14:43:18.517Z,100619.48
2018-06-04T14:45:47.411Z,100630.77
2018-06-04T14:48:15.949Z,100633.06
2018-06-04T14:50:45.291Z,100623.19
2018-06-04T14:53:13.800Z,100620.43
2018-06-04T14:55:42.357Z,100616.05
2018-06-04T14:58:10.959Z,100615.12
2018-06-04T15:00:39.500Z,100603.92
2018-06-04T15:03:08.366Z,100596.41
2018-06-04T15:05:37.030Z,100611.66
2018-06-04T15:08:05.650Z,100604.95
2018-06-04T15:10:34.179Z,100607.31
2018-06-04T15:13:02.951Z,100600.93
2018-06-04T15:15:31.532Z,100607.48
2018-06-04T15:18:00.233Z,100601.03
2018-06-04T15:20:29.107Z,100602.04
2018-06-04T15:22:57.707Z,100598.31
2018-06-04T15:25:26.195Z,100600.17
2018-06-04T15:27:54.646Z,100596.13
2018-06-04T15:30:23.150Z,100600.63
2018-06-04T15:32:51.683Z,100608.12
2018-06-04T15:35:20.187Z,100597.89
2018-06-04T15:37:48.952Z,100602.23
2018-06-04T15:40:18.630Z,100600.56
2018-06-04T15:42:47.079Z,100599.93
2018-06-04T15:45:15.650Z,100592.80
2018-06-04T15:47:44.576Z,100585.52
2018-06-04T15:50:13.191Z,100584.74
2018-06-04T15:52:41.795Z,100580.52
2018-06-04T15:55:11.294Z,100583.77
2018-06-04T15:57:39.835Z,100582.56
2018-06-04T16:00:08.352Z,100577.33
2018-06-04T16:02:37.089Z,100573.92
2018-06-04T16:05:05.886Z,100573.81
2018-06-04T16:07:34.667Z,100577.13
2018-06-04T16:10:03.226Z,100568.84
2018-06-04T16:12:31.856Z,100569.11
2018-06-04T16:15:00.295Z,100567.42
2018-06-04T16:17:28.883Z,100561.53
2018-06-04T16:19:57.547Z,100560.05
2018-06-04T16:22:26.255Z,100566.80
2018-06-04T16:24:54.923Z,100561.98
2018-06-04T16:27:24.571Z,100561.26
2018-06-04T16:29:53.110Z,100564.22
2018-06-04T16:32:21.628Z,100556.46
2018-06-04T16:34:50.281Z,100536.28
2018-06-04T16:37:18.856Z,100549.80
2018-06-04T16:39:47.305Z,100554.56
2018-06-04T16:42:15.887Z,100550.97
2018-06-04T16:44:44.377Z,100548.81
2018-06-04T16:47:12.916Z,100543.92
2018-06-04T16:49:41.377Z,100539.50
2018-06-04T16:52:09.938Z,100539.70
2018-06-04T16:54:38.455Z,100546.34
2018-06-04T16:57:07.046Z,100539.67
2018-06-04T16:59:35.569Z,100542.33
2018-06-04T17:02:04.140Z,100535.77
2018-06-04T17:04:32.709Z,100535.78
2018-06-04T17:07:01.392Z,100533.95
2018-06-04T17:09:29.882Z,100531.34
2018-06-04T17:11:58.780Z,100533.77
2018-06-04T17:14:27.339Z,100531.77
2018-06-04T17:16:55.950Z,100529.56
2018-06-04T17:19:25.334Z,100525.73
2018-06-04T17:21:54.104Z,100532.78
2018-06-04T17:24:23.904Z,100526.34
2018-06-04T17:26:52.907Z,100521.47
2018-06-04T17:29:21.692Z,100523.45
2018-06-04T17:31:50.360Z,100520.26
2018-06-04T17:34:18.956Z,100524.33
2018-06-04T17:36:47.652Z,100531.70
2018-06-04T17:39:16.134Z,100531.44
2018-06-04T17:41:44.860Z,100528.21
2018-06-04T17:44:13.339Z,100529.41
2018-06-04T17:46:41.827Z,100529.15
2018-06-04T17:49:10.275Z,100529.16
2018-06-04T17:51:38.943Z,100527.53
2018-06-04T17:54:07.406Z,100523.41
2018-06-04T17:56:35.943Z,100533.98
2018-06-04T17:59:04.994Z,100528.37
2018-06-04T18:01:33.691Z,100530.59
2018-06-04T18:04:02.193Z,100532.95
2018-06-04T18:06:30.861Z,100527.72
2018-06-04T18:08:59.522Z,100528.63
2018-06-04T18:11:28.028Z,100527.44
2018-06-04T18:13:56.871Z,100525.75
2018-06-04T18:16:25.394Z,100523.89
2018-06-04T18:18:54.127Z,100522.17
2018-06-04T18:21:22.783Z,100522.68
2018-06-04T18:23:51.872Z,100520.41
2018-06-04T18:26:20.572Z,100526.58
2018-06-04T18:28:49.026Z,100523.54
2018-06-04T18:31:17.728Z,100524.04
2018-06-04T18:33:46.420Z,100520.44
2018-06-04T18:36:15.324Z,100525.45
2018-06-04T18:38:44.192Z,100516.78
2018-06-04T18:41:12.718Z,100520.28
2018-06-04T18:43:41.423Z,100528.02
2018-06-04T18:46:10.896Z,100529.58
2018-06-04T18:48:39.703Z,100530.08
2018-06-04T18:51:08.704Z,100527.12
2018-06-04T18:53:37.466Z,100527.50
2018-06-04T18:56:06.345Z,100535.42
2018-06-04T18:58:34.911Z,100525.47
2018-06-04T19:01:03.530Z,100520.88
2018-06-04T19:03:32.264Z,100532.88
2018-06-04T19:06:01.244Z,100535.23
2018-06-04T19:08:29.983Z,100535.16
2018-06-04T19:10:58.783Z,100541.45
2018-06-04T19:13:27.403Z,100541.34
2018-06-04T19:15:55.911Z,100541.25
2018-06-04T19:18:24.410Z,100547.84
2018-06-04T19:20:53.306Z,100550.31
2018-06-04T19:23:22.184Z,100548.50
2018-06-04T19:25:50.924Z,100557.84
2018-06-04T19:28:19.576Z,100564.06
2018-06-04T19:30:48.305Z,100562.41
2018-06-04T19:33:18.348Z,100565.50
2018-06-04T19:35:47.520Z,100569.92
2018-06-04T19:38:16.489Z,100567.59
2018-06-04T19:40:44.991Z,100569.56
2018-06-04T19:43:13.736Z,100569.83
2018-06-04T19:45:42.417Z,100576.38
2018-06-04T19:48:11.049Z,100576.66
2018-06-04T19:50:39.567Z,100580.31
2018-06-04T19:53:08.210Z,100585.00
2018-06-04T19:55:36.947Z,100587.34
2018-06-04T19:58:07.431Z,100589.13
2018-06-04T20:00:36.035Z,100591.17
2018-06-04T20:03:06.306Z,100597.56
2018-06-04T20:05:34.916Z,100597.94
2018-06-04T20:08:03.442Z,100603.94
2018-06-04T20:10:31.949Z,100602.77
2018-06-04T20:13:00.429Z,100608.12
2018-06-04T20:15:28.976Z,100550.27
2018-06-04T20:17:57.758Z,100609.06
2018-06-04T20:20:26.380Z,100609.80
2018-06-04T20:22:54.932Z,100605.68
2018-06-04T20:25:23.628Z,100609.34
2018-06-04T20:27:52.201Z,100614.75
2018-06-04T20:30:20.752Z,100613.42
2018-06-04T20:32:49.297Z,100618.67
2018-06-04T20:35:17.962Z,100617.26
2018-06-04T20:37:46.468Z,100620.98
2018-06-04T20:40:15.128Z,100619.56
2018-06-04T20:42:43.611Z,100624.25
2018-06-04T20:45:12.167Z,100631.69
2018-06-04T20:47:40.716Z,100627.98
2018-06-04T20:50:09.462Z,100631.92
2018-06-04T20:52:39.834Z,100638.11
2018-06-04T20:55:11.575Z,100643.83
2018-06-04T20:57:41.231Z,100642.32
2018-06-04T21:00:10.363Z,100651.41
2018-06-04T21:02:39.560Z,100646.45
2018-06-04T21:05:08.378Z,100649.38
2018-06-04T21:07:36.911Z,100650.92
2018-06-04T21:10:05.531Z,100643.67
2018-06-04T21:12:34.016Z,100643.93
2018-06-04T21:15:02.535Z,100651.58
2018-06-04T21:17:31.041Z,100647.90
2018-06-04T21:19:59.506Z,100655.25
2018-06-04T21:22:28.199Z,100656.88
2018-06-04T21:24:56.706Z,100657.13
2018-06-04T21:27:25.286Z,100663.28
2018-06-04T21:29:53.902Z,100665.41
2018-06-04T21:32:22.435Z,100663.78
2018-06-04T21:34:50.926Z,100665.42
2018-06-04T21:37:19.757Z,100663.00
2018-06-04T21:39:48.277Z,100664.19
2018-06-04T21:42:16.838Z,100659.20
2018-06-04T21:44:45.565Z,100663.63
2018-06-04T21:47:14.076Z,100673.80
2018-06-04T21:49:42.706Z,100674.41
2018-06-04T21:52:11.223Z,100680.55
2018-06-04T21:54:39.679Z,100675.56
2018-06-04T21:57:08.254Z,100680.55
2018-06-04T21:59:36.820Z,100684.72
2018-06-04T22:02:05.386Z,100684.72
2018-06-04T22:04:33.855Z,100688.88
2018-06-04T22:07:02.716Z,100694.19
2018-06-04T22:09:31.174Z,100694.31
2018-06-04T22:11:59.739Z,100690.82
2018-06-04T22:14:28.278Z,100689.42
2018-06-04T22:16:57.136Z,100690.95
2018-06-04T22:19:25.622Z,100687.22
2018-06-04T22:21:54.605Z,100692.56
2018-06-04T22:24:23.090Z,100700.39
2018-06-04T22:26:51.756Z,100693.80
2018-06-04T22:29:20.264Z,100699.20
2018-06-04T22:31:48.929Z,100705.10
2018-06-04T22:34:17.399Z,100701.48
2018-06-04T22:36:45.931Z,100705.66
2018-06-04T22:39:14.516Z,100712.20
2018-06-04T22:41:43.019Z,100714.86
2018-06-04T22:44:11.546Z,100712.84
2018-06-04T22:46:40.149Z,100716.80
2018-06-04T22:49:08.815Z,100715.50
2018-06-04T22:51:37.335Z,100718.70
2018-06-04T22:54:05.863Z,100712.66
2018-06-04T22:56:34.497Z,100716.91
2018-06-04T22:59:03.144Z,100718.54
2018-06-04T23:01:31.808Z,100715.64
2018-06-04T23:04:01.320Z,100723.39
2018-06-04T23:06:29.861Z,100721.03
2018-06-04T23:08:58.342Z,100719.28
2018-06-04T23:11:26.869Z,100717.12
2018-06-04T23:13:55.483Z,100724.02
2018-06-04T23:16:24.060Z,100717.57
2018-06-04T23:18:52.552Z,100722.98
2018-06-04T23:21:21.140Z,100722.50
2018-06-04T23:23:49.617Z,100718.26
2018-06-04T23:26:18.151Z,100711.94
2018-06-04T23:28:47.035Z,100715.31
2018-06-04T23:31:15.527Z,100723.47
2018-06-04T23:33:44.090Z,100718.94
2018-06-04T23:36:14.378Z,100715.80
2018-06-04T23:38:43.712Z,100716.48
2018-06-04T23:41:12.249Z,100720.20
2018-06-04T23:43:40.782Z,100724.50
2018-06-04T23:46:09.446Z,100720.53
2018-06-04T23:48:38.079Z,100724.15
2018-06-04T23:51:06.598Z,100730.09
2018-06-04T23:53:35.262Z,100729.28
2018-06-04T23:56:03.769Z,100725.78
2018-06-04T23:58:32.443Z,100732.57
