createdAt,value
2019-01-19T00:00:34.200Z,86.43
2019-01-19T00:01:38.286Z,86.24
2019-01-19T00:02:34.390Z,86.80
2019-01-19T00:03:34.468Z,86.80
2019-01-19T00:04:34.553Z,86.62
2019-01-19T00:05:34.645Z,86.80
2019-01-19T00:06:34.733Z,87.09
2019-01-19T00:07:38.247Z,86.15
2019-01-19T00:08:34.948Z,86.33
2019-01-19T00:09:35.046Z,86.05
2019-01-19T00:10:35.133Z,86.15
2019-01-19T00:11:35.217Z,86.15
2019-01-19T00:12:35.310Z,85.96
2019-01-19T00:13:39.223Z,86.24
2019-01-19T00:14:35.437Z,86.05
2019-01-19T00:15:35.518Z,85.86
2019-01-19T00:16:35.613Z,86.33
2019-01-19T00:17:35.700Z,86.05
2019-01-19T00:18:35.788Z,86.33
2019-01-19T00:19:39.192Z,85.96
2019-01-19T00:20:36.027Z,86.90
2019-01-19T00:21:36.113Z,86.71
2019-01-19T00:22:36.200Z,86.71
2019-01-19T00:23:36.277Z,86.80
2019-01-19T00:24:40.352Z,86.90
2019-01-19T00:25:36.439Z,86.15
2019-01-19T00:26:36.523Z,85.68
2019-01-19T00:27:36.619Z,86.01
2019-01-19T00:28:36.696Z,85.35
2019-01-19T00:29:36.785Z,85.25
2019-01-19T00:30:40.328Z,85.86
2019-01-19T00:31:36.929Z,85.96
2019-01-19T00:32:37.008Z,86.29
2019-01-19T00:33:37.097Z,86.05
2019-01-19T00:34:37.196Z,86.05
2019-01-19T00:35:37.263Z,85.96
2019-01-19T00:36:41.321Z,86.29
2019-01-19T00:37:37.408Z,86.29
2019-01-19T00:38:37.494Z,86.01
2019-01-19T00:39:37.579Z,86.33
2019-01-19T00:40:37.671Z,85.91
2019-01-19T00:41:37.790Z,86.29
2019-01-19T00:42:41.310Z,86.19
2019-01-19T00:43:38.021Z,86.01
2019-01-19T00:44:38.104Z,86.10
2019-01-19T00:45:38.190Z,86.19
2019-01-19T00:46:38.282Z,86.57
2019-01-19T00:47:38.376Z,86.38
2019-01-19T00:48:42.308Z,86.67
2019-01-19T00:49:38.524Z,86.86
2019-01-19T00:50:38.611Z,87.71
2019-01-19T00:51:38.685Z,87.90
2019-01-19T00:52:38.770Z,87.14
2019-01-19T00:53:38.860Z,86.48
2019-01-19T00:54:42.281Z,86.67
2019-01-19T00:55:38.999Z,86.76
2019-01-19T00:56:39.083Z,86.38
2019-01-19T00:57:39.166Z,86.29
2019-01-19T00:58:39.253Z,86.01
2019-01-19T00:59:39.346Z,86.10
2019-01-19T01:00:43.267Z,86.10
2019-01-19T01:01:39.546Z,86.10
2019-01-19T01:02:39.624Z,86.19
2019-01-19T01:03:39.709Z,86.29
2019-01-19T01:04:39.794Z,86.19
2019-01-19T01:05:39.886Z,86.10
2019-01-19T01:06:43.260Z,86.76
2019-01-19T01:07:40.095Z,86.48
2019-01-19T01:08:40.180Z,85.72
2019-01-19T01:09:40.264Z,86.01
2019-01-19T01:10:40.349Z,85.72
2019-01-19T01:11:44.419Z,85.91
2019-01-19T01:12:40.542Z,86.10
2019-01-19T01:13:40.601Z,86.01
2019-01-19T01:14:40.685Z,86.86
2019-01-19T01:15:40.777Z,86.57
2019-01-19T01:16:40.864Z,86.67
2019-01-19T01:17:44.381Z,86.67
2019-01-19T01:18:41.105Z,86.19
2019-01-19T01:19:41.189Z,86.01
2019-01-19T01:20:41.273Z,87.05
2019-01-19T01:21:41.358Z,86.01
2019-01-19T01:22:41.449Z,86.29
2019-01-19T01:23:45.369Z,86.95
2019-01-19T01:24:41.580Z,86.29
2019-01-19T01:25:41.676Z,86.67
2019-01-19T01:26:41.745Z,86.19
2019-01-19T01:27:41.833Z,85.35
2019-01-19T01:28:41.921Z,85.72
2019-01-19T01:29:45.345Z,85.35
2019-01-19T01:30:42.057Z,85.35
2019-01-19T01:31:42.141Z,85.53
2019-01-19T01:32:42.231Z,86.01
2019-01-19T01:33:42.308Z,85.63
2019-01-19T01:34:42.398Z,85.91
2019-01-19T01:35:46.339Z,85.44
2019-01-19T01:36:42.552Z,86.01
2019-01-19T01:37:42.640Z,86.01
2019-01-19T01:38:42.722Z,86.01
2019-01-19T01:39:42.806Z,86.29
2019-01-19T01:40:42.901Z,87.05
2019-01-19T01:41:46.313Z,86.29
2019-01-19T01:42:43.020Z,85.82
2019-01-19T01:43:43.114Z,86.10
2019-01-19T01:44:43.199Z,86.19
2019-01-19T01:45:43.321Z,86.10
2019-01-19T01:46:47.471Z,86.57
2019-01-19T01:47:43.557Z,87.05
2019-01-19T01:48:43.639Z,86.76
2019-01-19T01:49:43.727Z,86.01
2019-01-19T01:50:43.810Z,86.01
2019-01-19T01:51:43.917Z,86.38
2019-01-19T01:52:47.474Z,86.10
2019-01-19T01:53:44.058Z,86.29
2019-01-19T01:54:44.144Z,86.01
2019-01-19T01:55:44.229Z,86.01
2019-01-19T01:56:44.307Z,86.29
2019-01-19T01:57:44.507Z,86.10
2019-01-19T01:58:48.474Z,85.82
2019-01-19T01:59:44.560Z,85.53
2019-01-19T02:00:44.644Z,84.88
2019-01-19T02:01:44.731Z,85.16
2019-01-19T02:02:44.814Z,85.72
2019-01-19T02:03:44.908Z,85.72
2019-01-19T02:04:48.476Z,85.91
2019-01-19T02:05:45.063Z,85.91
2019-01-19T02:06:45.146Z,86.19
2019-01-19T02:07:45.229Z,86.86
2019-01-19T02:08:45.319Z,86.67
2019-01-19T02:09:45.405Z,86.67
2019-01-19T02:10:49.474Z,86.29
2019-01-19T02:11:45.565Z,86.38
2019-01-19T02:12:45.654Z,86.95
2019-01-19T02:13:45.737Z,87.14
2019-01-19T02:14:45.821Z,86.95
2019-01-19T02:15:45.919Z,86.76
2019-01-19T02:16:49.469Z,85.72
2019-01-19T02:17:46.063Z,86.01
2019-01-19T02:18:46.142Z,86.67
2019-01-19T02:19:46.222Z,86.57
2019-01-19T02:20:46.307Z,86.01
2019-01-19T02:21:46.395Z,85.63
2019-01-19T02:22:50.480Z,85.53
2019-01-19T02:23:46.566Z,85.72
2019-01-19T02:24:46.660Z,85.44
2019-01-19T02:25:46.741Z,84.88
2019-01-19T02:26:46.829Z,84.78
2019-01-19T02:27:46.911Z,84.97
2019-01-19T02:28:50.453Z,84.50
2019-01-19T02:29:47.040Z,84.59
2019-01-19T02:30:47.178Z,84.41
2019-01-19T02:31:47.205Z,84.31
2019-01-19T02:32:47.284Z,84.59
2019-01-19T02:33:47.376Z,84.12
2019-01-19T02:34:51.461Z,83.93
2019-01-19T02:35:48.644Z,84.03
2019-01-19T02:36:47.619Z,84.03
2019-01-19T02:37:47.717Z,84.22
2019-01-19T02:38:47.787Z,84.31
2019-01-19T02:39:47.877Z,84.78
2019-01-19T02:40:51.439Z,85.25
2019-01-19T02:41:48.024Z,85.82
2019-01-19T02:42:48.118Z,85.91
2019-01-19T02:43:48.203Z,86.10
2019-01-19T02:44:48.288Z,86.76
2019-01-19T02:45:48.408Z,86.38
2019-01-19T02:46:52.448Z,86.38
2019-01-19T02:47:48.533Z,86.29
2019-01-19T02:48:48.613Z,86.38
2019-01-19T02:49:48.709Z,85.91
2019-01-19T02:50:48.796Z,86.95
2019-01-19T02:51:48.888Z,86.29
2019-01-19T02:52:52.409Z,86.67
2019-01-19T02:53:48.996Z,86.01
2019-01-19T02:54:49.082Z,85.53
2019-01-19T02:55:49.174Z,84.88
2019-01-19T02:56:49.246Z,84.41
2019-01-19T02:57:49.335Z,84.41
2019-01-19T02:58:53.392Z,84.88
2019-01-19T02:59:49.481Z,84.69
2019-01-19T03:00:49.566Z,85.53
2019-01-19T03:01:49.648Z,85.16
2019-01-19T03:02:49.734Z,85.63
2019-01-19T03:03:49.823Z,84.50
2019-01-19T03:04:54.418Z,85.35
2019-01-19T03:05:56.097Z,85.72
2019-01-19T03:06:50.090Z,85.53
2019-01-19T03:07:50.181Z,85.53
2019-01-19T03:08:50.287Z,84.78
2019-01-19T03:09:50.367Z,84.22
2019-01-19T03:10:54.391Z,84.12
2019-01-19T03:11:50.592Z,83.55
2019-01-19T03:12:50.671Z,84.12
2019-01-19T03:13:50.755Z,84.12
2019-01-19T03:14:50.846Z,84.50
2019-01-19T03:15:50.928Z,84.22
2019-01-19T03:16:54.354Z,83.93
2019-01-19T03:17:51.159Z,83.55
2019-01-19T03:18:51.145Z,83.17
2019-01-19T03:19:51.259Z,83.27
2019-01-19T03:20:51.370Z,83.08
2019-01-19T03:21:55.512Z,82.70
2019-01-19T03:22:51.598Z,82.61
2019-01-19T03:23:51.691Z,82.51
2019-01-19T03:24:51.776Z,83.08
2019-01-19T03:25:51.862Z,83.17
2019-01-19T03:26:51.957Z,83.65
2019-01-19T03:27:55.506Z,84.17
2019-01-19T03:28:52.094Z,84.64
2019-01-19T03:29:52.182Z,85.11
2019-01-19T03:30:52.263Z,84.74
2019-01-19T03:31:52.341Z,84.74
2019-01-19T03:32:52.433Z,84.92
2019-01-19T03:33:56.496Z,84.92
2019-01-19T03:34:52.571Z,84.92
2019-01-19T03:35:52.659Z,84.83
2019-01-19T03:36:52.742Z,84.74
2019-01-19T03:37:52.827Z,84.74
2019-01-19T03:38:52.924Z,84.83
2019-01-19T03:39:56.457Z,84.59
2019-01-19T03:40:53.160Z,84.78
2019-01-19T03:41:53.259Z,84.97
2019-01-19T03:42:53.335Z,84.88
2019-01-19T03:43:53.421Z,84.12
2019-01-19T03:44:53.516Z,84.12
2019-01-19T03:45:57.449Z,84.12
2019-01-19T03:46:53.649Z,84.45
2019-01-19T03:47:53.739Z,84.45
2019-01-19T03:48:53.819Z,84.36
2019-01-19T03:49:53.904Z,84.83
2019-01-19T03:50:53.993Z,84.55
2019-01-19T03:51:57.519Z,84.27
2019-01-19T03:52:54.232Z,84.27
2019-01-19T03:53:54.317Z,84.27
2019-01-19T03:54:54.402Z,84.17
2019-01-19T03:55:54.479Z,84.36
2019-01-19T03:56:58.601Z,84.36
2019-01-19T03:57:54.701Z,85.11
2019-01-19T03:58:54.782Z,84.83
2019-01-19T03:59:54.880Z,84.64
2019-01-19T04:00:54.982Z,85.21
2019-01-19T04:01:58.755Z,84.74
2019-01-19T04:02:55.209Z,84.92
2019-01-19T04:03:55.293Z,85.02
2019-01-19T04:04:55.375Z,84.74
2019-01-19T04:05:55.467Z,85.49
2019-01-19T04:06:55.556Z,85.30
2019-01-19T04:07:58.716Z,85.68
2019-01-19T04:08:55.684Z,85.77
2019-01-19T04:09:55.763Z,85.77
2019-01-19T04:10:55.853Z,85.59
2019-01-19T04:11:55.932Z,84.55
2019-01-19T04:12:59.877Z,85.59
2019-01-19T04:13:56.083Z,85.40
2019-01-19T04:14:56.171Z,85.49
2019-01-19T04:15:56.255Z,84.64
2019-01-19T04:16:56.361Z,84.74
2019-01-19T04:17:56.446Z,84.36
2019-01-19T04:18:59.848Z,84.74
2019-01-19T04:19:56.684Z,84.36
2019-01-19T04:20:56.766Z,84.17
2019-01-19T04:21:56.859Z,83.89
2019-01-19T04:22:56.934Z,84.36
2019-01-19T04:24:01.007Z,84.59
2019-01-19T04:24:57.093Z,83.80
2019-01-19T04:25:57.177Z,84.08
2019-01-19T04:26:57.264Z,84.45
2019-01-19T04:27:57.343Z,83.89
2019-01-19T04:28:57.431Z,83.98
2019-01-19T04:30:01.046Z,83.89
2019-01-19T04:30:57.574Z,84.45
2019-01-19T04:31:57.679Z,84.17
2019-01-19T04:32:57.757Z,83.89
2019-01-19T04:33:57.847Z,83.98
2019-01-19T04:34:57.953Z,83.51
2019-01-19T04:36:01.985Z,83.51
2019-01-19T04:36:58.068Z,83.89
2019-01-19T04:37:58.154Z,84.36
2019-01-19T04:38:58.236Z,84.36
2019-01-19T04:39:58.358Z,84.17
2019-01-19T04:40:58.419Z,83.89
2019-01-19T04:42:01.973Z,84.55
2019-01-19T04:42:58.559Z,84.08
2019-01-19T04:43:58.644Z,84.83
2019-01-19T04:44:58.730Z,85.49
2019-01-19T04:45:58.824Z,85.21
2019-01-19T04:46:58.959Z,84.45
2019-01-19T04:48:02.954Z,85.02
2019-01-19T04:48:59.165Z,85.68
2019-01-19T04:49:59.251Z,85.21
2019-01-19T04:50:59.338Z,85.59
2019-01-19T04:51:59.425Z,85.11
2019-01-19T04:52:59.505Z,84.83
2019-01-19T04:54:02.940Z,84.45
2019-01-19T04:54:59.625Z,84.27
2019-01-19T04:55:59.715Z,84.27
2019-01-19T04:56:59.801Z,84.55
2019-01-19T04:57:59.886Z,84.17
2019-01-19T04:58:59.975Z,84.17
2019-01-19T05:00:03.907Z,84.74
2019-01-19T05:01:00.117Z,85.11
2019-01-19T05:02:00.217Z,84.83
2019-01-19T05:03:00.293Z,84.74
2019-01-19T05:04:00.410Z,84.83
2019-01-19T05:05:00.511Z,84.92
2019-01-19T05:06:11.688Z,84.64
2019-01-19T05:07:00.721Z,85.11
2019-01-19T05:08:00.802Z,84.83
2019-01-19T05:09:00.909Z,84.64
2019-01-19T05:10:00.994Z,84.83
2019-01-19T05:11:05.043Z,85.30
2019-01-19T05:12:01.134Z,85.11
2019-01-19T05:13:01.218Z,85.02
2019-01-19T05:14:01.301Z,84.36
2019-01-19T05:15:01.395Z,84.17
2019-01-19T05:16:01.481Z,84.08
2019-01-19T05:17:05.010Z,84.17
2019-01-19T05:18:01.604Z,84.08
2019-01-19T05:19:01.685Z,83.80
2019-01-19T05:20:01.774Z,83.70
2019-01-19T05:21:01.855Z,83.70
2019-01-19T05:22:01.955Z,83.70
2019-01-19T05:23:05.993Z,83.61
2019-01-19T05:24:02.074Z,83.70
2019-01-19T05:25:02.193Z,84.08
2019-01-19T05:26:02.247Z,84.83
2019-01-19T05:27:02.335Z,84.92
2019-01-19T05:28:02.415Z,84.74
2019-01-19T05:29:05.978Z,84.83
2019-01-19T05:30:02.561Z,85.11
2019-01-19T05:31:02.650Z,84.36
2019-01-19T05:32:02.739Z,84.36
2019-01-19T05:33:02.819Z,84.74
2019-01-19T05:34:02.907Z,84.92
2019-01-19T05:35:06.974Z,84.92
2019-01-19T05:36:03.057Z,85.11
2019-01-19T05:37:03.139Z,84.92
2019-01-19T05:38:03.229Z,84.36
2019-01-19T05:39:03.307Z,84.55
2019-01-19T05:40:03.407Z,83.61
2019-01-19T05:41:06.984Z,83.51
2019-01-19T05:42:03.573Z,83.61
2019-01-19T05:43:03.655Z,83.80
2019-01-19T05:44:03.743Z,83.89
2019-01-19T05:45:03.847Z,84.08
2019-01-19T05:46:03.938Z,83.51
2019-01-19T05:47:07.935Z,83.51
2019-01-19T05:48:04.146Z,83.80
2019-01-19T05:49:04.232Z,83.70
2019-01-19T05:50:04.310Z,83.61
2019-01-19T05:51:04.393Z,83.89
2019-01-19T05:52:04.484Z,84.17
2019-01-19T05:53:07.919Z,84.17
2019-01-19T05:54:04.654Z,84.55
2019-01-19T05:55:04.722Z,84.45
2019-01-19T05:56:04.804Z,84.64
2019-01-19T05:57:04.888Z,84.36
2019-01-19T05:58:04.989Z,84.27
2019-01-19T05:59:08.892Z,84.27
2019-01-19T06:00:05.102Z,84.92
2019-01-19T06:01:05.196Z,84.83
2019-01-19T06:02:05.281Z,84.45
2019-01-19T06:03:05.364Z,84.27
2019-01-19T06:04:05.449Z,84.45
2019-01-19T06:05:08.896Z,84.27
2019-01-19T06:06:05.605Z,84.45
2019-01-19T06:07:05.689Z,84.08
2019-01-19T06:08:05.772Z,83.89
2019-01-19T06:09:05.858Z,83.89
2019-01-19T06:10:05.943Z,83.89
2019-01-19T06:11:09.913Z,84.55
2019-01-19T06:12:06.119Z,84.08
2019-01-19T06:13:06.205Z,83.80
2019-01-19T06:14:06.293Z,83.98
2019-01-19T06:15:06.378Z,83.89
2019-01-19T06:16:06.472Z,83.70
2019-01-19T06:17:09.894Z,83.42
2019-01-19T06:18:06.608Z,83.89
2019-01-19T06:19:06.693Z,83.89
2019-01-19T06:20:06.773Z,84.17
2019-01-19T06:21:06.852Z,83.80
2019-01-19T06:22:06.946Z,83.51
2019-01-19T06:23:10.869Z,82.85
2019-01-19T06:24:07.076Z,83.14
2019-01-19T06:25:07.179Z,83.23
2019-01-19T06:26:07.245Z,83.14
2019-01-19T06:27:07.327Z,83.14
2019-01-19T06:28:07.416Z,83.14
2019-01-19T06:29:10.843Z,83.14
2019-01-19T06:30:07.554Z,83.42
2019-01-19T06:31:07.708Z,83.04
2019-01-19T06:32:07.777Z,82.85
2019-01-19T06:33:07.863Z,83.14
2019-01-19T06:34:12.014Z,83.04
2019-01-19T06:35:08.106Z,83.14
2019-01-19T06:36:08.191Z,83.61
2019-01-19T06:37:08.278Z,83.61
2019-01-19T06:38:08.366Z,83.51
2019-01-19T06:39:08.461Z,83.51
2019-01-19T06:40:12.035Z,83.80
2019-01-19T06:41:08.612Z,84.08
2019-01-19T06:42:08.703Z,84.45
2019-01-19T06:43:08.777Z,84.27
2019-01-19T06:44:08.862Z,84.08
2019-01-19T06:45:08.995Z,84.17
2019-01-19T06:46:12.969Z,84.17
2019-01-19T06:47:09.179Z,84.27
2019-01-19T06:48:09.263Z,84.36
2019-01-19T06:49:09.346Z,84.27
2019-01-19T06:50:09.438Z,84.36
2019-01-19T06:51:09.527Z,84.17
2019-01-19T06:52:12.947Z,83.98
2019-01-19T06:53:09.664Z,83.61
2019-01-19T06:54:09.752Z,83.80
2019-01-19T06:55:09.837Z,83.61
2019-01-19T06:56:09.929Z,83.33
2019-01-19T06:57:10.015Z,83.33
2019-01-19T06:58:13.925Z,82.95
2019-01-19T06:59:17.114Z,82.85
2019-01-19T07:00:10.222Z,82.66
2019-01-19T07:01:10.306Z,82.38
2019-01-19T07:02:10.386Z,82.19
2019-01-19T07:03:10.478Z,81.81
2019-01-19T07:04:13.990Z,81.91
2019-01-19T07:05:10.678Z,82.19
2019-01-19T07:06:10.764Z,82.00
2019-01-19T07:07:10.841Z,82.10
2019-01-19T07:08:10.942Z,82.85
2019-01-19T07:09:11.042Z,83.04
2019-01-19T07:10:14.972Z,83.04
2019-01-19T07:11:11.227Z,83.14
2019-01-19T07:12:11.311Z,82.76
2019-01-19T07:13:11.396Z,82.57
2019-01-19T07:14:11.474Z,82.28
2019-01-19T07:15:11.571Z,82.66
2019-01-19T07:16:14.961Z,82.38
2019-01-19T07:17:11.802Z,82.28
2019-01-19T07:18:11.889Z,82.47
2019-01-19T07:19:11.974Z,82.66
2019-01-19T07:20:12.056Z,82.85
2019-01-19T07:21:16.126Z,82.38
2019-01-19T07:22:12.211Z,82.19
2019-01-19T07:23:12.293Z,81.91
2019-01-19T07:24:12.384Z,82.28
2019-01-19T07:25:12.462Z,81.72
2019-01-19T07:26:12.552Z,82.00
2019-01-19T07:27:16.091Z,82.10
2019-01-19T07:28:12.681Z,82.00
2019-01-19T07:29:12.763Z,82.00
2019-01-19T07:30:12.847Z,82.00
2019-01-19T07:31:12.931Z,81.81
2019-01-19T07:32:13.027Z,82.10
2019-01-19T07:33:17.103Z,82.47
2019-01-19T07:34:13.189Z,81.81
2019-01-19T07:35:13.284Z,82.00
2019-01-19T07:36:13.354Z,82.57
2019-01-19T07:37:13.436Z,81.91
2019-01-19T07:38:13.523Z,82.28
2019-01-19T07:39:17.103Z,82.85
2019-01-19T07:40:13.688Z,83.04
2019-01-19T07:41:13.770Z,82.85
2019-01-19T07:42:13.855Z,82.66
2019-01-19T07:43:13.947Z,82.28
2019-01-19T07:44:14.034Z,81.91
2019-01-19T07:45:18.062Z,82.38
2019-01-19T07:46:14.276Z,81.81
2019-01-19T07:47:14.353Z,82.57
2019-01-19T07:48:14.463Z,81.81
2019-01-19T07:49:14.550Z,82.66
2019-01-19T07:50:14.637Z,81.81
2019-01-19T07:51:18.035Z,82.38
2019-01-19T07:52:14.865Z,82.57
2019-01-19T07:53:14.968Z,82.00
2019-01-19T07:54:15.035Z,82.00
2019-01-19T07:55:15.127Z,82.38
2019-01-19T07:56:19.193Z,82.81
2019-01-19T07:57:15.280Z,83.04
2019-01-19T07:58:15.362Z,82.10
2019-01-19T07:59:15.448Z,83.04
2019-01-19T08:00:15.529Z,82.66
2019-01-19T08:01:15.615Z,82.85
2019-01-19T08:02:19.178Z,82.76
2019-01-19T08:03:15.763Z,83.04
2019-01-19T08:04:15.849Z,83.04
2019-01-19T08:05:15.933Z,82.85
2019-01-19T08:06:16.018Z,82.85
2019-01-19T08:07:17.437Z,82.85
2019-01-19T08:08:20.171Z,82.95
2019-01-19T08:09:16.251Z,83.33
2019-01-19T08:10:16.331Z,83.04
2019-01-19T08:11:16.422Z,83.14
2019-01-19T08:12:16.499Z,83.51
2019-01-19T08:13:16.605Z,83.70
2019-01-19T08:14:20.145Z,83.70
2019-01-19T08:15:16.748Z,83.61
2019-01-19T08:16:16.810Z,83.70
2019-01-19T08:17:16.892Z,84.64
2019-01-19T08:18:16.977Z,84.08
2019-01-19T08:19:17.076Z,84.27
2019-01-19T08:20:21.120Z,84.27
2019-01-19T08:21:17.237Z,84.55
2019-01-19T08:22:17.323Z,83.89
2019-01-19T08:23:17.411Z,84.08
2019-01-19T08:24:17.487Z,84.17
2019-01-19T08:25:17.575Z,83.98
2019-01-19T08:26:21.114Z,84.08
2019-01-19T08:27:17.705Z,84.27
2019-01-19T08:28:17.787Z,84.17
2019-01-19T08:29:18.462Z,84.36
2019-01-19T08:30:17.954Z,84.27
2019-01-19T08:31:18.042Z,84.55
2019-01-19T08:32:22.095Z,84.27
2019-01-19T08:33:18.182Z,84.74
2019-01-19T08:34:18.284Z,84.78
2019-01-19T08:35:18.375Z,85.06
2019-01-19T08:36:18.464Z,85.06
2019-01-19T08:37:24.392Z,85.53
2019-01-19T08:38:22.087Z,85.16
2019-01-19T08:39:18.670Z,85.06
2019-01-19T08:40:18.760Z,85.16
2019-01-19T08:41:18.842Z,86.01
2019-01-19T08:42:18.927Z,85.91
2019-01-19T08:43:19.017Z,85.72
2019-01-19T08:44:23.066Z,85.82
2019-01-19T08:45:19.152Z,86.01
2019-01-19T08:46:19.237Z,85.82
2019-01-19T08:47:19.335Z,86.19
2019-01-19T08:48:19.415Z,86.10
2019-01-19T08:49:19.511Z,85.91
2019-01-19T08:50:23.034Z,86.19
2019-01-19T08:51:19.759Z,86.10
2019-01-19T08:52:19.840Z,86.01
2019-01-19T08:53:19.925Z,85.82
2019-01-19T08:54:20.009Z,86.01
2019-01-19T08:55:20.098Z,86.86
2019-01-19T08:56:24.056Z,86.67
2019-01-19T08:57:20.270Z,86.67
2019-01-19T08:58:20.355Z,86.38
2019-01-19T08:59:20.441Z,86.29
2019-01-19T09:00:20.524Z,86.29
2019-01-19T09:01:20.625Z,86.19
2019-01-19T09:02:24.021Z,85.72
2019-01-19T09:03:20.869Z,86.01
2019-01-19T09:04:20.940Z,86.29
2019-01-19T09:05:21.025Z,86.95
2019-01-19T09:06:21.110Z,86.19
2019-01-19T09:07:33.356Z,86.01
2019-01-19T09:08:21.278Z,86.29
2019-01-19T09:09:21.365Z,86.86
2019-01-19T09:10:21.443Z,86.95
2019-01-19T09:11:21.536Z,86.86
2019-01-19T09:12:21.622Z,86.57
2019-01-19T09:13:25.217Z,86.86
2019-01-19T09:14:21.802Z,87.24
2019-01-19T09:15:21.898Z,86.95
2019-01-19T09:16:21.967Z,87.05
2019-01-19T09:17:22.055Z,86.76
2019-01-19T09:18:22.146Z,87.43
2019-01-19T09:19:26.223Z,86.86
2019-01-19T09:20:22.345Z,86.86
2019-01-19T09:21:22.390Z,86.95
2019-01-19T09:22:22.486Z,86.67
2019-01-19T09:23:22.569Z,86.67
2019-01-19T09:24:22.658Z,85.91
2019-01-19T09:25:26.210Z,86.10
2019-01-19T09:26:22.796Z,86.01
2019-01-19T09:27:22.926Z,85.91
2019-01-19T09:28:23.012Z,86.10
2019-01-19T09:29:23.103Z,86.19
2019-01-19T09:30:23.239Z,85.91
2019-01-19T09:31:27.218Z,86.19
2019-01-19T09:32:23.318Z,86.57
2019-01-19T09:33:23.399Z,86.67
2019-01-19T09:34:23.480Z,86.48
2019-01-19T09:35:23.582Z,85.91
2019-01-19T09:36:23.669Z,86.01
2019-01-19T09:37:27.191Z,85.91
2019-01-19T09:38:23.907Z,85.82
2019-01-19T09:39:24.002Z,86.01
2019-01-19T09:40:24.082Z,87.05
2019-01-19T09:41:24.172Z,86.80
2019-01-19T09:42:24.260Z,87.18
2019-01-19T09:43:28.189Z,86.95
2019-01-19T09:44:24.400Z,86.57
2019-01-19T09:45:24.486Z,85.82
2019-01-19T09:46:24.571Z,85.39
2019-01-19T09:47:24.663Z,85.86
2019-01-19T09:48:24.750Z,86.05
2019-01-19T09:49:28.240Z,86.24
2019-01-19T09:50:24.952Z,86.33
2019-01-19T09:51:25.041Z,86.05
2019-01-19T09:52:25.201Z,85.68
2019-01-19T09:53:25.224Z,85.86
2019-01-19T09:54:29.302Z,85.30
2019-01-19T09:55:25.400Z,85.30
2019-01-19T09:56:25.487Z,85.86
2019-01-19T09:57:25.569Z,85.77
2019-01-19T09:58:25.660Z,85.77
2019-01-19T09:59:25.760Z,85.30
2019-01-19T10:00:36.494Z,85.39
2019-01-19T10:01:25.991Z,85.77
2019-01-19T10:02:26.069Z,84.92
2019-01-19T10:03:26.154Z,84.82
2019-01-19T10:04:26.237Z,85.20
2019-01-19T10:05:26.337Z,84.64
2019-01-19T10:06:30.265Z,84.26
2019-01-19T10:07:26.507Z,84.35
2019-01-19T10:08:26.574Z,83.97
2019-01-19T10:09:26.664Z,84.20
2019-01-19T10:10:26.743Z,83.97
2019-01-19T10:11:26.829Z,83.40
2019-01-19T10:12:30.249Z,83.73
2019-01-19T10:13:26.963Z,83.73
2019-01-19T10:14:27.048Z,83.59
2019-01-19T10:15:27.130Z,83.83
2019-01-19T10:16:27.228Z,83.36
2019-01-19T10:17:27.311Z,84.11
2019-01-19T10:18:31.269Z,84.77
2019-01-19T10:19:27.469Z,84.30
2019-01-19T10:20:27.559Z,84.68
2019-01-19T10:21:27.642Z,84.49
2019-01-19T10:22:27.720Z,84.39
2019-01-19T10:23:27.809Z,84.20
2019-01-19T10:24:31.218Z,84.01
2019-01-19T10:25:27.932Z,83.64
2019-01-19T10:26:28.015Z,83.83
2019-01-19T10:27:28.102Z,83.64
2019-01-19T10:28:28.195Z,83.64
2019-01-19T10:29:28.284Z,83.54
2019-01-19T10:30:32.214Z,82.79
2019-01-19T10:31:28.424Z,82.50
2019-01-19T10:32:28.511Z,82.88
2019-01-19T10:33:28.595Z,82.41
2019-01-19T10:34:28.686Z,82.60
2019-01-19T10:35:28.769Z,81.84
2019-01-19T10:36:32.193Z,82.41
2019-01-19T10:37:28.909Z,82.69
2019-01-19T10:38:28.991Z,82.41
2019-01-19T10:39:29.071Z,82.60
2019-01-19T10:40:29.163Z,82.79
2019-01-19T10:41:29.249Z,82.12
2019-01-19T10:42:33.182Z,82.22
2019-01-19T10:43:29.398Z,82.03
2019-01-19T10:44:29.476Z,82.31
2019-01-19T10:45:29.569Z,82.69
2019-01-19T10:46:29.660Z,82.12
2019-01-19T10:47:29.752Z,81.46
2019-01-19T10:48:33.163Z,81.74
2019-01-19T10:49:29.881Z,81.60
2019-01-19T10:50:29.967Z,81.13
2019-01-19T10:51:30.053Z,81.41
2019-01-19T10:52:30.148Z,81.51
2019-01-19T10:53:30.252Z,81.88
2019-01-19T10:54:34.156Z,81.79
2019-01-19T10:55:30.480Z,81.41
2019-01-19T10:56:30.571Z,81.13
2019-01-19T10:57:30.665Z,80.75
2019-01-19T10:58:30.734Z,80.08
2019-01-19T10:59:30.824Z,79.24
2019-01-19T11:00:34.132Z,79.24
2019-01-19T11:01:30.972Z,78.67
2019-01-19T11:02:31.105Z,78.95
2019-01-19T11:03:31.187Z,78.86
2019-01-19T11:04:31.273Z,78.95
2019-01-19T11:05:35.329Z,78.29
2019-01-19T11:06:31.397Z,77.82
2019-01-19T11:07:31.482Z,77.82
2019-01-19T11:08:31.570Z,77.63
2019-01-19T11:09:31.661Z,78.10
2019-01-19T11:10:31.751Z,78.29
2019-01-19T11:11:35.279Z,78.67
2019-01-19T11:12:32.001Z,79.33
2019-01-19T11:13:32.079Z,79.24
2019-01-19T11:14:32.165Z,78.67
2019-01-19T11:15:32.260Z,78.42
2019-01-19T11:16:32.340Z,78.23
2019-01-19T11:17:36.282Z,77.76
2019-01-19T11:18:32.495Z,77.48
2019-01-19T11:19:32.585Z,77.95
2019-01-19T11:20:32.669Z,77.29
2019-01-19T11:21:32.754Z,77.01
2019-01-19T11:22:32.885Z,76.34
2019-01-19T11:23:39.832Z,75.81
2019-01-19T11:24:33.097Z,75.05
2019-01-19T11:25:33.186Z,75.34
2019-01-19T11:26:33.278Z,74.30
2019-01-19T11:27:33.368Z,73.58
2019-01-19T11:28:37.465Z,72.82
2019-01-19T11:29:33.550Z,71.97
2019-01-19T11:30:33.645Z,71.31
2019-01-19T11:31:33.729Z,70.55
2019-01-19T11:32:33.908Z,69.35
2019-01-19T11:33:33.944Z,69.26
2019-01-19T11:34:37.404Z,69.17
2019-01-19T11:35:34.113Z,68.98
2019-01-19T11:36:34.208Z,69.07
2019-01-19T11:37:34.299Z,68.79
2019-01-19T11:38:34.397Z,68.98
2019-01-19T11:39:34.483Z,68.40
2019-01-19T11:40:38.387Z,67.83
2019-01-19T11:41:34.724Z,68.79
2019-01-19T11:42:34.816Z,68.79
2019-01-19T11:43:34.918Z,69.35
2019-01-19T11:44:35.002Z,68.88
2019-01-19T11:45:35.090Z,68.79
2019-01-19T11:46:38.376Z,69.26
2019-01-19T11:47:35.338Z,69.35
2019-01-19T11:48:35.430Z,68.69
2019-01-19T11:49:35.528Z,68.50
2019-01-19T11:50:35.621Z,67.27
2019-01-19T11:51:39.547Z,67.46
2019-01-19T11:52:35.765Z,67.27
2019-01-19T11:53:35.863Z,68.12
2019-01-19T11:54:35.973Z,68.31
2019-01-19T11:55:36.065Z,68.63
2019-01-19T11:56:36.162Z,68.54
2019-01-19T11:57:39.523Z,67.96
2019-01-19T11:58:36.352Z,67.46
2019-01-19T11:59:36.437Z,67.46
2019-01-19T12:00:36.587Z,67.46
2019-01-19T12:01:36.697Z,67.55
2019-01-19T12:02:40.678Z,68.69
2019-01-19T12:03:36.898Z,67.93
2019-01-19T12:04:36.978Z,67.55
2019-01-19T12:05:37.082Z,68.79
2019-01-19T12:06:37.171Z,68.40
2019-01-19T12:07:40.820Z,68.06
2019-01-19T12:08:37.409Z,67.68
2019-01-19T12:09:37.499Z,66.16
2019-01-19T12:10:37.591Z,65.91
2019-01-19T12:11:37.709Z,64.40
2019-01-19T12:12:37.777Z,62.97
2019-01-19T12:13:41.803Z,63.35
2019-01-19T12:14:38.019Z,64.55
2019-01-19T12:15:38.113Z,64.68
2019-01-19T12:16:38.245Z,64.59
2019-01-19T12:17:38.294Z,63.92
2019-01-19T12:18:38.388Z,64.20
2019-01-19T12:19:41.784Z,63.26
2019-01-19T12:20:38.627Z,62.12
2019-01-19T12:21:38.724Z,61.01
2019-01-19T12:22:38.814Z,60.73
2019-01-19T12:23:38.908Z,60.00
2019-01-19T12:24:42.956Z,60.19
2019-01-19T12:25:39.152Z,59.52
2019-01-19T12:26:39.243Z,58.13
2019-01-19T12:27:39.350Z,56.51
2019-01-19T12:28:39.437Z,55.94
2019-01-19T12:29:39.540Z,55.91
2019-01-19T12:30:42.936Z,56.58
2019-01-19T12:31:39.784Z,56.58
2019-01-19T12:32:39.886Z,56.04
2019-01-19T12:33:39.975Z,55.21
2019-01-19T12:34:40.071Z,53.97
2019-01-19T12:35:44.095Z,52.96
2019-01-19T12:36:40.312Z,52.48
2019-01-19T12:37:40.415Z,51.91
2019-01-19T12:38:40.502Z,51.25
2019-01-19T12:39:40.593Z,51.72
2019-01-19T12:40:40.708Z,51.65
2019-01-19T12:41:44.090Z,51.65
2019-01-19T12:42:40.953Z,51.65
2019-01-19T12:43:41.035Z,50.79
2019-01-19T12:44:41.150Z,49.85
2019-01-19T12:45:41.227Z,49.37
2019-01-19T12:46:45.240Z,49.37
2019-01-19T12:47:41.469Z,50.13
2019-01-19T12:48:41.580Z,49.18
2019-01-19T12:49:41.679Z,48.71
2019-01-19T12:50:41.786Z,48.80
2019-01-19T12:51:41.884Z,48.13
2019-01-19T12:52:45.211Z,48.21
2019-01-19T12:53:42.066Z,48.49