createdAt,value
2022-08-21T09:10:58.891Z,3.75
2022-08-21T09:13:58.505Z,3.40
2022-08-21T09:16:49.411Z,3.85
2022-08-21T09:19:37.347Z,2.70
2022-08-21T09:22:20.473Z,3.20
2022-08-21T09:25:09.134Z,2.92
2022-08-21T09:27:37.509Z,3.25
2022-08-21T09:30:07.525Z,3.10
2022-08-21T09:32:38.180Z,2.60
2022-08-21T09:35:16.780Z,2.60
2022-08-21T09:37:56.220Z,2.30
2022-08-21T09:40:41.474Z,2.78
2022-08-21T09:43:19.487Z,2.42
2022-08-21T09:45:47.883Z,2.80
2022-08-21T09:48:27.136Z,2.45
2022-08-21T09:51:10.157Z,2.65
2022-08-21T09:53:44.038Z,2.65
2022-08-21T09:56:52.557Z,2.53
2022-08-21T09:59:21.851Z,2.97
2022-08-21T10:01:51.880Z,2.40
2022-08-21T10:04:24.853Z,2.78
2022-08-21T10:06:51.703Z,2.72
2022-08-21T10:09:22.427Z,2.75
2022-08-21T10:11:58.601Z,2.40
2022-08-21T10:14:45.714Z,2.20
2022-08-21T10:17:50.126Z,2.50
2022-08-21T10:20:52.503Z,2.50
2022-08-21T10:23:29.798Z,2.33
2022-08-21T10:26:13.168Z,2.58
2022-08-21T10:28:48.461Z,2.08
2022-08-21T10:31:33.138Z,2.03
2022-08-21T10:34:32.732Z,2.00
2022-08-21T10:37:18.760Z,1.98
2022-08-21T10:39:54.433Z,2.10
2022-08-21T10:42:43.952Z,2.10
2022-08-21T10:45:26.269Z,1.60
2022-08-21T10:48:02.001Z,1.52
2022-08-21T10:50:48.919Z,2.00
2022-08-21T10:53:23.638Z,1.92
2022-08-21T10:56:03.289Z,1.92
2022-08-21T10:58:38.520Z,2.13
2022-08-21T11:01:12.502Z,2.30
2022-08-21T11:06:16.766Z,1.92
2022-08-21T11:08:47.943Z,1.50
2022-08-21T11:11:38.100Z,1.90
2022-08-21T11:14:35.390Z,1.83
2022-08-21T11:17:09.066Z,1.77
2022-08-21T11:19:46.134Z,1.40
2022-08-21T11:24:56.310Z,1.70
2022-08-21T11:27:44.452Z,1.48
2022-08-21T11:30:12.012Z,1.83
2022-08-21T11:32:53.703Z,1.95
2022-08-21T11:35:35.490Z,1.92
2022-08-21T11:38:56.510Z,2.03
2022-08-21T11:41:23.287Z,1.23
2022-08-21T11:43:56.739Z,1.70
2022-08-21T11:46:26.354Z,1.67
2022-08-21T11:48:53.191Z,1.90
2022-08-21T11:51:28.839Z,1.40
2022-08-21T11:54:13.719Z,1.55
2022-08-21T11:56:49.765Z,1.80
2022-08-21T11:59:50.107Z,1.73
2022-08-21T12:02:24.572Z,1.73
2022-08-21T12:05:00.372Z,1.98
2022-08-21T12:07:41.763Z,1.63
2022-08-21T12:10:22.121Z,2.17
2022-08-21T12:12:49.478Z,1.73
2022-08-21T12:15:22.244Z,1.83
2022-08-21T12:18:00.143Z,1.55
2022-08-21T12:20:50.328Z,1.48
2022-08-21T12:23:26.606Z,1.83
2022-08-21T12:26:15.250Z,1.77
2022-08-21T12:28:42.514Z,1.38
2022-08-21T12:31:23.476Z,1.33
2022-08-21T12:34:00.458Z,1.60
2022-08-21T12:36:41.118Z,1.70
2022-08-21T12:39:18.922Z,2.08
2022-08-21T12:41:56.974Z,1.60
2022-08-21T12:44:39.956Z,1.90
2022-08-21T12:47:16.310Z,1.33
2022-08-21T12:50:02.505Z,1.63
2022-08-21T12:52:52.243Z,1.77
2022-08-21T12:55:28.559Z,1.48
2022-08-21T12:57:55.495Z,1.63
2022-08-21T13:00:24.688Z,1.70
2022-08-21T13:02:52.972Z,1.77
2022-08-21T13:05:38.245Z,1.30
2022-08-21T13:08:12.152Z,1.58
2022-08-21T13:10:41.461Z,1.15
2022-08-21T13:13:16.076Z,1.50
2022-08-21T13:16:06.881Z,1.60
2022-08-21T13:18:40.380Z,1.73
2022-08-21T13:21:15.824Z,1.30
2022-08-21T13:23:44.976Z,1.55
2022-08-21T13:26:18.808Z,1.55
2022-08-21T13:31:25.613Z,1.35
2022-08-21T13:33:53.596Z,1.20
2022-08-21T13:36:27.491Z,1.80
2022-08-21T13:41:33.053Z,1.48
2022-08-21T13:44:02.873Z,1.25
2022-08-21T13:46:34.528Z,1.52
2022-08-21T13:49:04.236Z,1.20
2022-08-21T13:51:32.718Z,1.40
2022-08-21T13:54:00.176Z,1.67
2022-08-21T13:56:31.107Z,1.25
2022-08-21T13:59:00.114Z,1.67
2022-08-21T14:01:37.747Z,1.42
2022-08-21T14:04:13.244Z,1.48
2022-08-21T14:06:40.408Z,1.60
2022-08-21T14:09:33.245Z,1.42
2022-08-21T14:12:18.086Z,1.38
2022-08-21T14:14:52.326Z,1.80
2022-08-21T14:17:35.246Z,1.45
2022-08-21T14:20:03.520Z,1.60
2022-08-21T14:22:41.235Z,1.52
2022-08-21T14:25:28.861Z,2.00
2022-08-21T14:28:09.691Z,1.70
2022-08-21T14:30:40.143Z,1.30
2022-08-21T14:33:12.944Z,1.40
2022-08-21T14:35:40.295Z,1.60
2022-08-21T14:38:23.503Z,1.42
2022-08-21T14:40:53.838Z,1.55
2022-08-21T14:43:21.389Z,1.42
2022-08-21T14:45:48.946Z,1.30
2022-08-21T14:48:16.193Z,1.50
2022-08-21T14:50:43.753Z,1.67
2022-08-21T14:53:11.513Z,1.90
2022-08-21T14:55:58.846Z,1.25
2022-08-21T14:58:26.503Z,1.70
2022-08-21T15:00:55.603Z,1.33
2022-08-21T15:03:22.863Z,1.85
2022-08-21T15:05:50.213Z,1.77
2022-08-21T15:08:18.078Z,1.58
2022-08-21T15:11:08.628Z,1.58
2022-08-21T15:13:33.671Z,1.73
2022-08-21T15:16:00.515Z,1.60
2022-08-21T15:18:29.527Z,1.95
2022-08-21T15:20:56.457Z,1.60
2022-08-21T15:23:23.900Z,1.50
2022-08-21T15:25:50.960Z,1.70
2022-08-21T15:28:19.334Z,1.60
2022-08-21T15:30:47.006Z,1.50
2022-08-21T15:33:14.162Z,1.80
2022-08-21T15:35:41.226Z,1.55
2022-08-21T15:38:11.110Z,1.25
2022-08-21T15:40:39.491Z,2.10
2022-08-21T15:43:29.677Z,2.05
2022-08-21T15:45:59.392Z,1.50
2022-08-21T15:48:26.355Z,1.77
2022-08-21T15:50:53.480Z,1.50
2022-08-21T15:53:20.322Z,1.33
2022-08-21T15:55:47.158Z,1.55
2022-08-21T15:58:16.869Z,1.63
2022-08-21T16:00:45.678Z,1.52
2022-08-21T16:03:17.574Z,1.65
2022-08-21T16:05:45.818Z,1.80
2022-08-21T16:08:12.748Z,1.50
2022-08-21T16:10:47.819Z,1.60
2022-08-21T16:13:28.136Z,1.42
2022-08-21T16:15:55.313Z,1.50
2022-08-21T16:18:23.987Z,1.73
2022-08-21T16:20:51.221Z,1.50
2022-08-21T16:23:18.174Z,1.55
2022-08-21T16:25:45.728Z,1.60
2022-08-21T16:28:16.454Z,1.90
2022-08-21T16:30:47.024Z,1.30
2022-08-21T16:33:21.099Z,1.25
2022-08-21T16:35:48.272Z,1.52
2022-08-21T16:38:15.401Z,1.48
2022-08-21T16:40:42.241Z,1.20
2022-08-21T16:43:09.195Z,1.45
2022-08-21T16:45:36.137Z,1.50
2022-08-21T16:48:04.542Z,1.33
2022-08-21T16:50:31.560Z,1.50
2022-08-21T16:52:58.695Z,1.92
2022-08-21T16:55:26.065Z,1.77
2022-08-21T16:57:55.056Z,1.30
2022-08-21T17:00:22.423Z,1.38
2022-08-21T17:02:53.569Z,1.35
2022-08-21T17:05:20.831Z,1.42
2022-08-21T17:07:47.967Z,1.55
2022-08-21T17:10:16.334Z,1.65
2022-08-21T17:12:44.816Z,1.67
2022-08-21T17:15:21.725Z,1.42
2022-08-21T17:17:50.071Z,1.48
2022-08-21T17:20:17.732Z,1.60
2022-08-21T17:22:44.583Z,1.50
2022-08-21T17:25:11.934Z,1.48
2022-08-21T17:27:40.727Z,1.42
2022-08-21T17:30:08.786Z,1.48
2022-08-21T17:32:35.948Z,1.50
2022-08-21T17:35:03.896Z,1.80
2022-08-21T17:37:30.951Z,1.35
2022-08-21T17:39:58.039Z,1.60
2022-08-21T17:42:25.582Z,1.67
2022-08-21T17:44:52.707Z,1.90
2022-08-21T17:47:19.973Z,1.50
2022-08-21T17:49:47.816Z,1.30
2022-08-21T17:52:14.764Z,1.30
2022-08-21T17:54:42.121Z,1.60
2022-08-21T17:57:20.638Z,1.63
2022-08-21T17:59:51.598Z,1.65
2022-08-21T18:02:21.913Z,1.45
2022-08-21T18:04:50.864Z,1.50
2022-08-21T18:07:25.264Z,1.80
2022-08-21T18:10:05.253Z,1.55
2022-08-21T18:12:33.858Z,1.55
2022-08-21T18:15:01.945Z,1.33
2022-08-21T18:17:30.492Z,1.40
2022-08-21T18:19:59.789Z,1.40
2022-08-21T18:22:27.761Z,1.65
2022-08-21T18:24:54.598Z,1.40
2022-08-21T18:27:24.683Z,1.67
2022-08-21T18:29:57.008Z,1.40
2022-08-21T18:32:31.454Z,1.40
2022-08-21T18:35:02.558Z,1.70
2022-08-21T18:37:30.015Z,1.70
2022-08-21T18:39:57.119Z,1.30
2022-08-21T18:42:29.143Z,1.60
2022-08-21T18:45:00.810Z,1.70
2022-08-21T18:47:33.725Z,1.30
2022-08-21T18:50:01.015Z,1.40
2022-08-21T18:52:28.599Z,1.23
2022-08-21T18:54:55.928Z,1.60
2022-08-21T18:57:25.543Z,1.77
2022-08-21T18:59:52.493Z,1.60
2022-08-21T19:02:19.428Z,1.75
2022-08-21T19:04:48.099Z,1.77
2022-08-21T19:07:17.021Z,1.65
2022-08-21T19:09:56.877Z,1.40
2022-08-21T19:12:30.046Z,1.90
2022-08-21T19:14:58.224Z,2.05
2022-08-21T19:17:25.568Z,1.55
2022-08-21T19:19:52.628Z,1.52
2022-08-21T19:22:19.860Z,1.52
2022-08-21T19:24:50.101Z,1.75
2022-08-21T19:27:18.185Z,1.65
2022-08-21T19:29:45.221Z,1.80
2022-08-21T19:32:12.768Z,1.63
2022-08-21T19:34:41.347Z,1.52
2022-08-21T19:37:11.999Z,1.58
2022-08-21T19:39:43.568Z,2.00
2022-08-21T19:42:13.576Z,1.85
2022-08-21T19:44:41.725Z,1.55
2022-08-21T19:50:17.550Z,1.55
2022-08-21T19:55:35.450Z,1.60
2022-08-21T19:58:03.620Z,1.80
2022-08-21T20:00:30.498Z,1.58
2022-08-21T20:02:57.412Z,2.03
2022-08-21T20:05:24.866Z,1.70
2022-08-21T20:08:03.133Z,1.95
2022-08-21T20:10:31.245Z,1.42
2022-08-21T20:12:58.445Z,1.65
2022-08-21T20:15:27.393Z,1.80
2022-08-21T20:17:54.444Z,1.63
2022-08-21T20:20:21.295Z,1.30
2022-08-21T20:22:48.221Z,1.50
2022-08-21T20:25:15.168Z,1.58
2022-08-21T20:27:41.931Z,1.77
2022-08-21T20:30:09.829Z,1.58
2022-08-21T20:32:36.680Z,1.60
2022-08-21T20:35:05.021Z,1.63
2022-08-21T20:37:38.972Z,1.50
2022-08-21T20:40:10.990Z,1.77
2022-08-21T20:42:40.439Z,1.80
2022-08-21T20:47:59.169Z,1.90
2022-08-21T20:50:29.922Z,1.85
2022-08-21T20:53:06.763Z,2.00
2022-08-21T20:55:37.297Z,1.75
2022-08-21T20:58:12.662Z,1.80
2022-08-21T21:00:43.270Z,1.88
2022-08-21T21:03:21.259Z,2.15
2022-08-21T21:06:04.544Z,1.90
2022-08-21T21:08:41.724Z,1.98
2022-08-21T21:11:23.611Z,1.80
2022-08-21T21:14:00.183Z,2.30
2022-08-21T21:16:50.822Z,1.88
2022-08-21T21:19:44.967Z,2.10
2022-08-21T21:22:20.291Z,1.90
2022-08-21T21:25:08.520Z,1.98
2022-08-21T21:27:40.281Z,1.90
2022-08-21T21:30:12.167Z,1.85
2022-08-21T21:35:10.102Z,1.70
2022-08-21T21:37:50.894Z,1.92
2022-08-21T21:40:50.123Z,1.75
2022-08-21T21:43:31.877Z,1.90
2022-08-21T21:46:20.166Z,1.80
2022-08-21T21:49:17.740Z,2.60
2022-08-21T21:51:59.641Z,1.77
2022-08-21T21:54:47.696Z,1.88
2022-08-21T21:57:40.248Z,1.80
2022-08-21T22:00:18.796Z,1.73
2022-08-21T22:02:55.059Z,1.70
2022-08-21T22:05:27.884Z,1.95
2022-08-21T22:08:07.837Z,1.83
2022-08-21T22:10:57.416Z,1.70
2022-08-21T22:13:38.563Z,2.55
2022-08-21T22:16:07.485Z,1.80
2022-08-21T22:18:45.007Z,2.00
2022-08-21T22:21:23.895Z,2.10
2022-08-21T22:23:55.714Z,2.08
2022-08-21T22:26:38.990Z,2.15
2022-08-21T22:29:18.316Z,1.98
2022-08-21T22:34:28.798Z,2.65
2022-08-21T22:37:02.530Z,2.50
2022-08-21T22:39:42.375Z,2.42
2022-08-21T22:42:15.975Z,2.30
2022-08-21T22:44:56.454Z,2.50
2022-08-21T22:47:37.115Z,2.20
2022-08-21T22:50:17.389Z,2.40
2022-08-21T22:52:55.246Z,3.08
2022-08-21T22:55:25.382Z,2.65
2022-08-21T22:58:41.814Z,2.88
2022-08-21T23:01:22.601Z,2.85
2022-08-21T23:04:12.202Z,2.80
2022-08-21T23:06:52.091Z,2.35
2022-08-21T23:09:21.419Z,2.47
2022-08-21T23:11:50.760Z,2.53
2022-08-21T23:14:18.263Z,3.00
2022-08-21T23:17:14.373Z,3.10
2022-08-21T23:20:11.506Z,2.80
2022-08-21T23:23:02.611Z,3.28
2022-08-21T23:25:52.724Z,2.83
2022-08-21T23:28:46.448Z,2.80
2022-08-21T23:31:31.283Z,3.08
2022-08-21T23:34:15.857Z,3.40
2022-08-21T23:37:10.844Z,2.67
2022-08-21T23:40:03.331Z,2.80
2022-08-21T23:42:45.714Z,2.85
2022-08-21T23:45:56.013Z,3.10
2022-08-21T23:48:46.332Z,3.60
2022-08-21T23:51:36.063Z,3.47
2022-08-21T23:54:19.698Z,3.58
2022-08-21T23:57:08.159Z,3.13
