createdAt,value
2023-02-14T00:00:00.262Z,4.4
2023-02-14T00:05:00.309Z,4.4
2023-02-14T00:10:00.233Z,4.3
2023-02-14T00:15:00.135Z,4.2
2023-02-14T00:20:00.264Z,4.2
2023-02-14T00:25:00.810Z,4.1
2023-02-14T00:30:00.347Z,4.1
2023-02-14T00:35:00.206Z,4
2023-02-14T00:40:00.229Z,4
2023-02-14T00:45:00.279Z,3.9
2023-02-14T00:50:00.246Z,3.9
2023-02-14T00:55:00.250Z,3.9
2023-02-14T01:00:00.306Z,3.8
2023-02-14T01:05:00.185Z,3.8
2023-02-14T01:10:00.245Z,3.8
2023-02-14T01:15:00.192Z,3.7
2023-02-14T01:20:00.309Z,3.7
2023-02-14T01:25:00.229Z,3.6
2023-02-14T01:30:00.539Z,3.6
2023-02-14T01:35:00.169Z,3.5
2023-02-14T01:40:00.276Z,3.5
2023-02-14T01:45:00.251Z,3.5
2023-02-14T01:50:00.265Z,3.4
2023-02-14T01:55:00.132Z,3.4
2023-02-14T02:00:00.282Z,3.3
2023-02-14T02:05:00.224Z,3.3
2023-02-14T02:10:00.237Z,3.3
2023-02-14T02:15:00.239Z,3.2
2023-02-14T02:20:00.232Z,3.2
2023-02-14T02:25:00.139Z,3.1
2023-02-14T02:30:00.395Z,3.1
2023-02-14T02:35:00.265Z,3.1
2023-02-14T02:40:00.313Z,3.1
2023-02-14T02:45:00.211Z,3
2023-02-14T02:50:00.352Z,2.9
2023-02-14T02:55:00.147Z,2.9
2023-02-14T03:00:00.256Z,2.9
2023-02-14T03:05:00.367Z,2.9
2023-02-14T03:10:00.331Z,2.9
2023-02-14T03:15:00.270Z,2.8
2023-02-14T03:20:00.243Z,2.8
2023-02-14T03:25:00.192Z,2.7
2023-02-14T03:30:00.362Z,2.7
2023-02-14T03:35:00.192Z,2.7
2023-02-14T03:40:00.226Z,2.6
2023-02-14T03:45:00.318Z,2.6
2023-02-14T03:50:00.244Z,2.6
2023-02-14T03:55:00.243Z,2.5
2023-02-14T04:00:00.321Z,2.5
2023-02-14T04:05:00.229Z,2.4
2023-02-14T04:10:00.207Z,2.4
2023-02-14T04:15:00.303Z,2.4
2023-02-14T04:20:00.248Z,2.4
2023-02-14T04:25:00.259Z,2.3
2023-02-14T04:30:00.373Z,2.3
2023-02-14T04:35:00.228Z,2.2
2023-02-14T04:40:00.289Z,2.2
2023-02-14T04:45:01.972Z,2.2
2023-02-14T04:50:00.253Z,2.2
2023-02-14T04:55:00.268Z,2.1
2023-02-14T05:00:00.757Z,2.1
2023-02-14T05:05:00.269Z,2.1
2023-02-14T05:10:00.225Z,2.1
2023-02-14T05:15:00.382Z,2
2023-02-14T05:20:00.248Z,2
2023-02-14T05:25:00.250Z,1.9
2023-02-14T05:30:00.388Z,1.9
2023-02-14T05:35:01.211Z,1.9
2023-02-14T05:40:00.265Z,1.8
2023-02-14T05:45:00.279Z,1.8
2023-02-14T05:50:00.239Z,1.8
2023-02-14T05:55:00.245Z,1.8
2023-02-14T06:00:00.361Z,1.7
2023-02-14T06:05:00.283Z,1.7
2023-02-14T06:10:00.307Z,1.7
2023-02-14T06:15:00.295Z,1.6
2023-02-14T06:20:00.227Z,1.6
2023-02-14T06:25:00.258Z,1.6
2023-02-14T06:30:00.451Z,1.6
2023-02-14T06:35:00.263Z,1.6
2023-02-14T06:40:00.215Z,1.6
2023-02-14T06:45:00.221Z,1.5
2023-02-14T06:50:00.318Z,1.5
2023-02-14T06:55:00.217Z,1.5
2023-02-14T07:00:00.399Z,1.5
2023-02-14T07:05:00.280Z,1.5
2023-02-14T07:10:00.222Z,1.4
2023-02-14T07:15:00.278Z,1.4
2023-02-14T07:20:00.282Z,1.4
2023-02-14T07:25:00.280Z,1.4
2023-02-14T07:30:00.357Z,1.4
2023-02-14T07:35:00.271Z,1.4
2023-02-14T07:40:00.271Z,1.4
2023-02-14T07:45:09.420Z,1.4
2023-02-14T07:50:05.186Z,1.4
2023-02-14T07:55:00.239Z,1.4
2023-02-14T08:00:05.292Z,1.5
2023-02-14T08:05:00.384Z,1.5
2023-02-14T08:10:05.162Z,1.6
2023-02-14T08:15:00.277Z,1.6
2023-02-14T08:20:00.275Z,1.6
2023-02-14T08:25:00.173Z,1.7
2023-02-14T08:30:00.351Z,1.8
2023-02-14T08:35:00.308Z,1.9
2023-02-14T08:40:00.261Z,2
2023-02-14T08:45:00.304Z,2.2
2023-02-14T08:50:00.296Z,2.2
2023-02-14T08:55:00.298Z,2.4
2023-02-14T09:00:00.297Z,2.5
2023-02-14T09:05:00.273Z,2.6
2023-02-14T09:10:00.291Z,2.8
2023-02-14T09:15:00.317Z,2.9
2023-02-14T09:20:05.167Z,3.1
2023-02-14T09:25:00.275Z,3.1
2023-02-14T09:30:00.469Z,3.3
2023-02-14T09:35:00.314Z,3.4
2023-02-14T09:40:00.239Z,3.6
2023-02-14T09:45:00.655Z,3.8
2023-02-14T09:50:00.328Z,3.9
2023-02-14T09:55:00.288Z,4.2
2023-02-14T10:00:00.334Z,4.4
2023-02-14T10:05:00.248Z,4.6
2023-02-14T10:10:00.269Z,4.8
2023-02-14T10:15:00.272Z,5
2023-02-14T10:20:00.214Z,5.2
2023-02-14T10:25:00.280Z,5.4
2023-02-14T10:30:00.438Z,5.6
2023-02-14T10:35:00.224Z,5.7
2023-02-14T10:40:00.281Z,5.8
2023-02-14T10:45:00.212Z,6
2023-02-14T10:50:00.270Z,6.1
2023-02-14T10:55:00.253Z,6.4
2023-02-14T11:00:05.221Z,6.5
2023-02-14T11:05:00.296Z,6.7
2023-02-14T11:10:00.276Z,6.7
2023-02-14T11:15:00.235Z,6.9
2023-02-14T11:20:00.223Z,7
2023-02-14T11:25:00.269Z,7.2
2023-02-14T11:30:00.441Z,7.4
2023-02-14T11:35:00.206Z,7.5
2023-02-14T11:40:00.236Z,7.7
2023-02-14T11:45:00.199Z,7.9
2023-02-14T11:50:00.956Z,8
2023-02-14T11:55:00.259Z,8.1
2023-02-14T12:00:00.278Z,8.2
2023-02-14T12:05:00.307Z,8.4
2023-02-14T12:10:00.401Z,8.6
2023-02-14T12:15:00.301Z,8.8
2023-02-14T12:20:00.273Z,8.9
2023-02-14T12:25:00.248Z,9
2023-02-14T12:30:00.421Z,9.1
2023-02-14T12:35:00.247Z,9.2
2023-02-14T12:40:00.273Z,9.3
2023-02-14T12:45:00.183Z,9.3
2023-02-14T12:50:00.278Z,9.4
2023-02-14T12:55:00.248Z,9.6
2023-02-14T13:00:00.341Z,9.8
2023-02-14T13:05:00.246Z,9.9
2023-02-14T13:10:00.291Z,10.1
2023-02-14T13:15:00.347Z,10.2
2023-02-14T13:20:00.218Z,10.3
2023-02-14T13:25:00.228Z,10.5
2023-02-14T13:30:00.350Z,10.6
2023-02-14T13:35:00.241Z,10.7
2023-02-14T13:40:00.275Z,10.8
2023-02-14T13:45:00.280Z,10.9
2023-02-14T13:50:00.255Z,11
2023-02-14T13:55:00.308Z,11.1
2023-02-14T14:00:00.300Z,11.2
2023-02-14T14:05:00.284Z,11.2
2023-02-14T14:10:00.241Z,11.3
2023-02-14T14:15:00.236Z,11.4
2023-02-14T14:20:00.275Z,11.4
2023-02-14T14:25:00.276Z,11.5
2023-02-14T14:30:01.015Z,11.6
2023-02-14T14:35:00.256Z,11.6
2023-02-14T14:40:00.274Z,11.6
2023-02-14T14:45:00.270Z,11.6
2023-02-14T14:50:00.259Z,11.7
2023-02-14T14:55:00.275Z,11.7
2023-02-14T15:00:00.302Z,11.7
2023-02-14T15:05:00.301Z,11.7
2023-02-14T15:10:00.318Z,11.8
2023-02-14T15:15:00.266Z,11.8
2023-02-14T15:20:00.305Z,11.8
2023-02-14T15:25:00.217Z,11.8
2023-02-14T15:30:00.459Z,11.8
2023-02-14T15:35:00.269Z,11.8
2023-02-14T15:40:00.277Z,11.8
2023-02-14T15:45:00.257Z,11.8
2023-02-14T15:50:02.409Z,11.8
2023-02-14T15:55:00.274Z,11.9
2023-02-14T16:00:00.378Z,11.9
2023-02-14T16:05:00.252Z,11.9
2023-02-14T16:10:00.290Z,11.8
2023-02-14T16:15:00.229Z,11.8
2023-02-14T16:20:00.323Z,11.6
2023-02-14T16:25:00.171Z,11.6
2023-02-14T16:30:00.418Z,11.4
2023-02-14T16:35:00.219Z,11.4
2023-02-14T16:40:00.251Z,11.3
2023-02-14T16:45:00.306Z,11.2
2023-02-14T16:50:00.286Z,11
2023-02-14T16:55:00.235Z,10.9
2023-02-14T17:00:00.311Z,10.7
2023-02-14T17:05:00.297Z,10.6
2023-02-14T17:10:00.260Z,10.4
2023-02-14T17:15:00.253Z,10.2
2023-02-14T17:20:00.950Z,10
2023-02-14T17:25:00.179Z,9.9
2023-02-14T17:30:00.432Z,9.8
2023-02-14T17:35:00.338Z,9.6
2023-02-14T17:40:00.307Z,9.4
2023-02-14T17:45:00.245Z,9.2
2023-02-14T17:50:00.209Z,9
2023-02-14T17:55:00.195Z,9
2023-02-14T18:00:00.353Z,8.8
2023-02-14T18:05:00.252Z,8.7
2023-02-14T18:10:00.301Z,8.4
2023-02-14T18:15:00.288Z,8.4
2023-02-14T18:20:00.624Z,8.2
2023-02-14T18:25:00.293Z,8.1
2023-02-14T18:30:00.449Z,8
2023-02-14T18:35:00.247Z,7.9
2023-02-14T18:40:00.357Z,7.8
2023-02-14T18:45:00.247Z,7.6
2023-02-14T18:50:00.310Z,7.5
2023-02-14T18:55:00.280Z,7.4
2023-02-14T19:00:00.257Z,7.3
2023-02-14T19:05:00.165Z,7.1
2023-02-14T19:10:00.279Z,7.1
2023-02-14T19:15:00.230Z,6.9
2023-02-14T19:20:00.301Z,6.9
2023-02-14T19:25:00.311Z,6.7
2023-02-14T19:30:00.384Z,6.7
2023-02-14T19:35:00.286Z,6.6
2023-02-14T19:40:00.267Z,6.5
2023-02-14T19:45:00.254Z,6.4
2023-02-14T19:50:00.328Z,6.3
2023-02-14T19:55:00.337Z,6.2
2023-02-14T20:00:00.301Z,6.2
2023-02-14T20:05:00.282Z,6.1
2023-02-14T20:10:00.335Z,6
2023-02-14T20:15:00.194Z,5.9
2023-02-14T20:20:00.292Z,5.8
2023-02-14T20:25:00.294Z,5.8
2023-02-14T20:30:00.376Z,5.7
2023-02-14T20:35:00.247Z,5.7
2023-02-14T20:40:00.242Z,5.6
2023-02-14T20:45:00.250Z,5.5
2023-02-14T20:50:00.335Z,5.5
2023-02-14T20:55:00.343Z,5.4
2023-02-14T21:00:00.828Z,5.3
2023-02-14T21:05:00.420Z,5.3
2023-02-14T21:10:00.259Z,5.2
2023-02-14T21:15:00.350Z,5.2
2023-02-14T21:20:00.588Z,5.1
2023-02-14T21:25:00.502Z,5
2023-02-14T21:30:00.496Z,4.9
2023-02-14T21:35:00.373Z,4.9
2023-02-14T21:40:00.269Z,4.8
2023-02-14T21:45:00.204Z,4.8
2023-02-14T21:50:00.287Z,4.7
2023-02-14T21:55:00.280Z,4.6
2023-02-14T22:00:00.277Z,4.5
2023-02-14T22:05:00.149Z,4.5
2023-02-14T22:10:00.244Z,4.4
2023-02-14T22:15:00.344Z,4.4
2023-02-14T22:20:00.334Z,4.4
2023-02-14T22:25:00.149Z,4.3
2023-02-14T22:30:00.368Z,4.2
2023-02-14T22:35:00.200Z,4.2
2023-02-14T22:40:00.251Z,4.1
2023-02-14T22:45:00.253Z,4
2023-02-14T22:50:01.378Z,4
2023-02-14T22:55:00.130Z,3.9
2023-02-14T23:00:00.272Z,3.9
2023-02-14T23:05:00.191Z,3.8
2023-02-14T23:10:00.280Z,3.8
2023-02-14T23:15:00.228Z,3.8
2023-02-14T23:20:00.260Z,3.7
2023-02-14T23:25:00.138Z,3.7
2023-02-14T23:30:00.390Z,3.6
2023-02-14T23:35:00.157Z,3.6
2023-02-14T23:40:00.253Z,3.5
2023-02-14T23:45:00.184Z,3.4
2023-02-14T23:50:00.192Z,3.4
2023-02-14T23:55:00.140Z,3.3
