createdAt,value
2022-10-18T00:01:25.917Z,4.80
2022-10-18T00:03:53.946Z,4.20
2022-10-18T00:06:21.701Z,4.50
2022-10-18T00:08:51.844Z,3.60
2022-10-18T00:11:20.214Z,2.80
2022-10-18T00:13:48.184Z,3.30
2022-10-18T00:16:20.422Z,3.40
2022-10-18T00:18:48.611Z,2.20
2022-10-18T00:21:24.037Z,2.60
2022-10-18T00:23:53.700Z,3.30
2022-10-18T00:26:28.809Z,4.50
2022-10-18T00:29:01.155Z,4.10
2022-10-18T00:31:35.758Z,3.90
2022-10-18T00:34:10.194Z,3.40
2022-10-18T00:36:38.386Z,3.20
2022-10-18T00:39:08.589Z,2.90
2022-10-18T00:41:39.728Z,3.00
2022-10-18T00:44:28.658Z,3.20
2022-10-18T00:47:07.435Z,3.50
2022-10-18T00:49:49.272Z,3.40
2022-10-18T00:52:27.326Z,3.50
2022-10-18T00:54:57.609Z,3.20
2022-10-18T00:57:26.679Z,3.20
2022-10-18T00:59:54.980Z,3.00
2022-10-18T01:02:24.798Z,3.20
2022-10-18T01:04:52.975Z,2.90
2022-10-18T01:07:48.154Z,2.50
2022-10-18T01:11:08.079Z,3.10
2022-10-18T01:13:56.888Z,2.20
2022-10-18T01:16:54.755Z,2.50
2022-10-18T01:20:02.636Z,2.40
2022-10-18T01:22:42.681Z,2.10
2022-10-18T01:25:58.124Z,1.50
2022-10-18T01:29:10.025Z,2.70
2022-10-18T01:31:49.927Z,2.40
2022-10-18T01:34:20.645Z,2.80
2022-10-18T01:36:55.976Z,2.80
2022-10-18T01:39:31.140Z,3.20
2022-10-18T01:42:03.148Z,3.50
2022-10-18T01:44:34.464Z,3.10
2022-10-18T01:47:07.163Z,3.80
2022-10-18T01:49:35.139Z,3.40
2022-10-18T01:52:03.214Z,3.50
2022-10-18T01:54:41.776Z,4.20
2022-10-18T01:57:54.919Z,3.20
2022-10-18T02:00:29.928Z,3.50
2022-10-18T02:03:15.613Z,3.00
2022-10-18T02:05:43.204Z,3.60
2022-10-18T02:08:35.381Z,2.80
2022-10-18T02:11:12.904Z,2.80
2022-10-18T02:13:52.025Z,2.70
2022-10-18T02:16:37.422Z,2.70
2022-10-18T02:19:26.438Z,2.90
2022-10-18T02:21:58.155Z,2.80
2022-10-18T02:24:35.690Z,3.00
2022-10-18T02:27:04.033Z,2.30
2022-10-18T02:29:32.711Z,2.60
2022-10-18T02:32:24.549Z,2.80
2022-10-18T02:35:13.304Z,2.90
2022-10-18T02:37:43.245Z,3.20
2022-10-18T02:40:11.694Z,2.90
2022-10-18T02:42:54.640Z,2.80
2022-10-18T02:45:25.567Z,2.70
2022-10-18T02:47:55.527Z,2.80
2022-10-18T02:50:23.414Z,2.40
2022-10-18T02:52:51.580Z,2.40
2022-10-18T02:55:20.169Z,2.10
2022-10-18T02:57:48.593Z,3.40
2022-10-18T03:00:16.334Z,3.20
2022-10-18T03:02:44.082Z,2.70
2022-10-18T03:05:12.071Z,2.50
2022-10-18T03:07:40.318Z,2.40
2022-10-18T03:10:08.684Z,2.90
2022-10-18T03:12:36.457Z,2.80
2022-10-18T03:15:04.829Z,2.40
2022-10-18T03:17:34.572Z,2.80
2022-10-18T03:20:03.008Z,2.40
2022-10-18T03:22:31.320Z,2.20
2022-10-18T03:24:58.905Z,2.20
2022-10-18T03:27:26.580Z,2.30
2022-10-18T03:29:56.689Z,2.30
2022-10-18T03:32:24.876Z,2.60
2022-10-18T03:34:53.631Z,3.40
2022-10-18T03:37:21.328Z,2.70
2022-10-18T03:39:50.074Z,3.10
2022-10-18T03:42:18.024Z,2.80
2022-10-18T03:44:46.597Z,4.30
2022-10-18T03:47:14.639Z,4.50
2022-10-18T03:49:42.726Z,4.10
2022-10-18T03:52:11.164Z,3.30
2022-10-18T03:54:38.814Z,2.50
2022-10-18T03:57:06.530Z,2.30
2022-10-18T03:59:36.979Z,2.20
2022-10-18T04:02:08.049Z,2.50
2022-10-18T04:04:36.007Z,2.30
2022-10-18T04:07:08.233Z,2.10
2022-10-18T04:09:35.906Z,2.10
2022-10-18T04:12:03.892Z,2.10
2022-10-18T04:14:32.103Z,2.70
2022-10-18T04:17:00.119Z,2.80
2022-10-18T04:19:27.840Z,2.40
2022-10-18T04:21:55.573Z,2.20
2022-10-18T04:24:27.677Z,2.40
2022-10-18T04:26:55.414Z,2.60
2022-10-18T04:29:23.120Z,2.70
2022-10-18T04:31:53.189Z,2.50
2022-10-18T04:34:20.968Z,2.20
2022-10-18T04:36:50.734Z,2.60
2022-10-18T04:39:18.870Z,2.30
2022-10-18T04:41:46.884Z,1.70
2022-10-18T04:44:14.919Z,2.00
2022-10-18T04:46:42.590Z,2.00
2022-10-18T04:49:10.406Z,2.20
2022-10-18T04:51:38.376Z,2.20
2022-10-18T04:54:06.734Z,1.90
2022-10-18T04:56:34.670Z,1.90
2022-10-18T04:59:02.308Z,2.20
2022-10-18T05:01:30.043Z,2.00
2022-10-18T05:03:57.886Z,1.90
2022-10-18T05:06:25.938Z,1.50
2022-10-18T05:08:54.189Z,2.00
2022-10-18T05:11:22.516Z,2.00
2022-10-18T05:13:52.354Z,2.10
2022-10-18T05:16:20.563Z,2.00
2022-10-18T05:18:49.412Z,2.00
2022-10-18T05:21:17.402Z,2.40
2022-10-18T05:23:47.040Z,2.30
2022-10-18T05:26:14.736Z,2.30
2022-10-18T05:28:42.472Z,2.40
2022-10-18T05:31:12.426Z,2.20
2022-10-18T05:33:41.949Z,1.60
2022-10-18T05:36:11.503Z,2.40
2022-10-18T05:38:43.570Z,1.50
2022-10-18T05:41:14.387Z,1.90
2022-10-18T05:43:42.165Z,1.90
2022-10-18T05:46:15.065Z,2.20
2022-10-18T05:48:49.935Z,2.00
2022-10-18T05:51:20.071Z,1.70
2022-10-18T05:53:48.339Z,2.10
2022-10-18T05:56:16.217Z,1.90
2022-10-18T05:58:44.398Z,1.90
2022-10-18T06:01:12.292Z,2.70
2022-10-18T06:03:40.616Z,2.40
2022-10-18T06:06:13.089Z,2.40
2022-10-18T06:08:44.557Z,2.60
2022-10-18T06:11:16.648Z,2.60
2022-10-18T06:13:49.426Z,2.30
2022-10-18T06:16:22.370Z,2.30
2022-10-18T06:18:56.944Z,2.20
2022-10-18T06:21:25.179Z,2.80
2022-10-18T06:23:58.013Z,2.70
2022-10-18T06:26:28.657Z,2.60
2022-10-18T06:28:56.589Z,2.70
2022-10-18T06:31:27.863Z,2.70
2022-10-18T06:33:59.368Z,2.90
2022-10-18T06:36:30.473Z,2.90
2022-10-18T06:39:01.502Z,3.10
2022-10-18T06:41:30.344Z,3.00
2022-10-18T06:44:03.300Z,3.10
2022-10-18T06:46:31.354Z,2.70
2022-10-18T06:48:59.130Z,2.80
2022-10-18T06:51:27.128Z,2.80
2022-10-18T06:54:06.315Z,2.50
2022-10-18T06:56:43.831Z,2.20
2022-10-18T06:59:14.619Z,2.70
2022-10-18T07:01:43.694Z,1.90
2022-10-18T07:04:11.783Z,2.20
2022-10-18T07:06:40.652Z,2.40
2022-10-18T07:09:08.990Z,2.20
2022-10-18T07:11:37.152Z,1.70
2022-10-18T07:14:07.313Z,1.60
2022-10-18T07:16:35.553Z,1.70
2022-10-18T07:19:04.269Z,1.90
2022-10-18T07:21:34.187Z,1.10
2022-10-18T07:24:01.901Z,1.50
2022-10-18T07:26:38.733Z,1.40
2022-10-18T07:29:12.271Z,1.10
2022-10-18T07:31:44.531Z,1.20
2022-10-18T07:34:14.255Z,1.20
2022-10-18T07:36:43.453Z,1.30
2022-10-18T07:39:11.395Z,0.90
2022-10-18T07:41:40.170Z,1.20
2022-10-18T07:44:13.127Z,1.70
2022-10-18T07:46:41.060Z,1.00
2022-10-18T07:49:08.953Z,1.00
2022-10-18T07:51:36.964Z,1.00
2022-10-18T07:54:04.839Z,1.30
2022-10-18T07:56:32.794Z,1.30
2022-10-18T07:59:02.407Z,1.50
2022-10-18T08:01:30.402Z,1.50
2022-10-18T08:04:07.817Z,1.50
2022-10-18T08:06:37.589Z,1.30
2022-10-18T08:09:07.974Z,1.40
2022-10-18T08:11:35.961Z,1.00
2022-10-18T08:14:04.258Z,0.80
2022-10-18T08:16:40.011Z,0.80
2022-10-18T08:19:09.577Z,0.90
2022-10-18T08:21:37.660Z,0.70
2022-10-18T08:24:05.897Z,0.80
2022-10-18T08:26:36.627Z,1.50
2022-10-18T08:29:24.835Z,0.90
2022-10-18T08:31:54.855Z,1.00
2022-10-18T08:34:23.993Z,1.30
2022-10-18T08:36:51.893Z,0.90
2022-10-18T08:39:19.684Z,1.10
2022-10-18T08:42:06.244Z,1.10
2022-10-18T08:44:46.635Z,0.90
2022-10-18T08:47:42.482Z,1.10
2022-10-18T08:50:32.164Z,1.00
2022-10-18T08:53:36.305Z,1.30
2022-10-18T08:56:21.462Z,1.20
2022-10-18T08:58:50.014Z,1.00
2022-10-18T09:05:11.453Z,0.50
2022-10-18T09:08:20.160Z,0.40
2022-10-18T09:11:17.099Z,1.00
2022-10-18T09:14:26.646Z,0.60
2022-10-18T09:17:51.521Z,0.60
2022-10-18T09:20:31.162Z,0.70
2022-10-18T09:23:33.431Z,0.60
2022-10-18T09:26:23.689Z,0.80
2022-10-18T09:29:38.335Z,0.80
2022-10-18T09:32:47.188Z,0.50
2022-10-18T09:35:32.777Z,0.40
2022-10-18T09:38:09.518Z,10.00
2022-10-18T09:40:56.447Z,9.80
2022-10-18T09:43:42.165Z,0.70
2022-10-18T09:46:14.344Z,0.40
2022-10-18T09:49:15.676Z,0.50
2022-10-18T09:54:42.502Z,0.90
2022-10-18T09:57:28.393Z,0.70
2022-10-18T09:59:59.481Z,0.60
2022-10-18T10:02:28.244Z,0.30
2022-10-18T10:04:56.801Z,0.60
2022-10-18T10:07:38.942Z,0.60
2022-10-18T10:10:15.790Z,0.50
2022-10-18T10:12:48.260Z,0.60
2022-10-18T10:15:31.384Z,0.50
2022-10-18T10:18:31.028Z,0.70
2022-10-18T10:21:07.561Z,0.60
2022-10-18T10:23:45.119Z,0.40
2022-10-18T10:26:37.368Z,0.40
2022-10-18T10:29:53.960Z,0.60
2022-10-18T10:37:25.377Z,0.30
2022-10-18T10:40:28.782Z,0.30
2022-10-18T10:43:08.922Z,0.50
2022-10-18T10:46:15.749Z,0.60
2022-10-18T10:49:04.445Z,0.60
2022-10-18T10:51:43.933Z,0.60
2022-10-18T10:54:23.393Z,0.50
2022-10-18T10:57:11.392Z,0.60
2022-10-18T11:00:06.342Z,0.60
2022-10-18T11:02:37.517Z,0.40
2022-10-18T11:05:29.476Z,0.40
2022-10-18T11:08:04.362Z,0.60
2022-10-18T11:10:46.236Z,0.40
2022-10-18T11:14:32.092Z,0.50
2022-10-18T11:17:13.064Z,0.60
2022-10-18T11:20:13.702Z,0.40
2022-10-18T11:23:08.944Z,0.50
2022-10-18T11:26:05.333Z,0.60
2022-10-18T11:29:04.295Z,0.30
2022-10-18T11:32:06.716Z,0.40
2022-10-18T11:34:51.920Z,0.20
2022-10-18T11:38:13.269Z,0.20
2022-10-18T11:41:31.196Z,0.30
2022-10-18T11:44:13.841Z,0.20
2022-10-18T11:47:43.034Z,0.30
2022-10-18T11:50:42.838Z,0.20
2022-10-18T11:53:46.142Z,0.30
2022-10-18T11:56:56.515Z,0.20
2022-10-18T12:00:08.211Z,0.30
2022-10-18T12:03:13.998Z,0.40
2022-10-18T12:05:54.521Z,0.40
2022-10-18T12:08:38.994Z,0.30
2022-10-18T12:11:19.697Z,0.30
2022-10-18T12:14:08.996Z,0.30
2022-10-18T12:17:20.224Z,0.30
2022-10-18T12:19:35.231Z,0.30
2022-10-18T12:22:58.326Z,0.30
2022-10-18T12:25:30.372Z,0.30
2022-10-18T12:28:13.346Z,0.30
2022-10-18T12:30:55.143Z,0.40
2022-10-18T12:33:30.695Z,0.30
2022-10-18T12:36:21.489Z,0.40
2022-10-18T12:38:59.155Z,0.40
2022-10-18T12:41:36.868Z,0.30
2022-10-18T12:44:27.992Z,0.20
2022-10-18T12:47:01.783Z,0.30
2022-10-18T12:49:40.213Z,0.30
2022-10-18T12:52:23.093Z,0.50
2022-10-18T12:55:20.817Z,0.40
2022-10-18T12:57:56.598Z,0.30
2022-10-18T13:00:49.959Z,0.40
2022-10-18T13:03:20.964Z,0.20
2022-10-18T13:05:54.455Z,0.30
2022-10-18T13:08:42.030Z,0.40
2022-10-18T13:11:13.005Z,0.40
2022-10-18T13:14:49.401Z,0.30
2022-10-18T13:17:43.614Z,0.20
2022-10-18T13:20:50.062Z,0.30
2022-10-18T13:23:36.964Z,0.30
2022-10-18T13:26:34.406Z,0.50
2022-10-18T13:29:34.580Z,0.40
2022-10-18T13:32:28.609Z,0.40
2022-10-18T13:34:56.661Z,0.30
2022-10-18T13:37:29.882Z,0.30
2022-10-18T13:40:38.208Z,0.30
2022-10-18T13:43:53.156Z,0.30
2022-10-18T13:46:38.711Z,0.10
2022-10-18T13:49:45.043Z,0.30
2022-10-18T13:52:32.638Z,0.30
2022-10-18T13:55:57.790Z,0.60
2022-10-18T13:59:06.114Z,0.30
2022-10-18T14:02:01.483Z,0.40
2022-10-18T14:05:16.586Z,0.30
2022-10-18T14:07:52.380Z,0.50
2022-10-18T14:11:01.490Z,0.40
2022-10-18T14:14:03.046Z,0.30
2022-10-18T14:16:49.518Z,0.30
2022-10-18T14:19:26.216Z,0.30
2022-10-18T14:22:12.296Z,0.30
2022-10-18T14:24:52.500Z,0.30
2022-10-18T14:27:27.923Z,0.40
2022-10-18T14:30:17.316Z,0.40
2022-10-18T14:33:02.748Z,0.40
2022-10-18T14:35:35.633Z,0.30
2022-10-18T14:38:13.750Z,0.30
2022-10-18T14:40:45.082Z,0.30
2022-10-18T14:43:20.889Z,0.30
2022-10-18T14:45:50.078Z,0.30
2022-10-18T14:48:22.669Z,0.50
2022-10-18T14:51:00.679Z,0.40
2022-10-18T14:53:37.794Z,0.40
2022-10-18T14:56:08.305Z,0.50
2022-10-18T14:58:38.274Z,0.30
2022-10-18T15:01:07.495Z,0.40
2022-10-18T15:03:37.082Z,0.30
2022-10-18T15:06:09.303Z,0.40
2022-10-18T15:08:42.570Z,0.40
2022-10-18T15:11:17.321Z,0.80
2022-10-18T15:14:03.936Z,0.40
2022-10-18T15:16:33.265Z,0.30
2022-10-18T15:19:16.287Z,0.70
2022-10-18T15:22:38.492Z,1.30
2022-10-18T15:25:36.144Z,0.50
2022-10-18T15:28:10.542Z,1.00
2022-10-18T15:30:44.309Z,1.30
2022-10-18T15:35:55.158Z,0.60
2022-10-18T15:38:28.922Z,0.70
2022-10-18T15:40:58.145Z,0.70
2022-10-18T15:43:27.539Z,0.50
2022-10-18T15:46:03.236Z,0.50
2022-10-18T15:48:35.512Z,0.80
2022-10-18T15:51:08.422Z,1.00
2022-10-18T15:53:54.863Z,1.10
2022-10-18T15:56:36.965Z,1.50
2022-10-18T15:59:25.407Z,2.30
2022-10-18T16:01:55.453Z,3.10
2022-10-18T16:04:33.628Z,3.20
2022-10-18T16:07:01.314Z,2.40
2022-10-18T16:09:30.829Z,2.90
2022-10-18T16:11:59.195Z,3.20
2022-10-18T16:14:27.251Z,1.60
2022-10-18T16:17:03.882Z,1.50
2022-10-18T16:19:36.695Z,1.80
2022-10-18T16:22:07.151Z,1.70
2022-10-18T16:24:36.241Z,1.80
2022-10-18T16:27:05.586Z,2.70
2022-10-18T16:29:36.385Z,2.40
2022-10-18T16:32:07.542Z,2.50
2022-10-18T16:34:35.217Z,1.10
2022-10-18T16:37:03.292Z,2.30
2022-10-18T16:39:37.397Z,1.90
2022-10-18T16:44:35.397Z,16.70
2022-10-18T16:47:04.332Z,15.40
2022-10-18T16:49:32.176Z,11.10
2022-10-18T16:52:03.875Z,8.90
2022-10-18T16:54:36.947Z,10.90
2022-10-18T16:59:35.200Z,3.30
2022-10-18T17:02:09.030Z,2.60
2022-10-18T17:04:37.549Z,2.20
2022-10-18T17:07:07.481Z,2.50
2022-10-18T17:09:37.844Z,4.30
2022-10-18T17:12:07.290Z,7.00
2022-10-18T17:14:38.705Z,7.00
2022-10-18T17:17:13.292Z,7.00
2022-10-18T17:19:42.930Z,8.20
2022-10-18T17:22:11.233Z,4.90
2022-10-18T17:24:40.550Z,3.70
2022-10-18T17:27:14.263Z,2.90
2022-10-18T17:29:42.076Z,1.50
2022-10-18T17:32:13.667Z,1.60
2022-10-18T17:39:55.962Z,3.60
2022-10-18T17:42:25.305Z,5.40
2022-10-18T17:44:55.542Z,6.10
2022-10-18T17:47:29.029Z,6.00
2022-10-18T17:49:58.868Z,8.10
2022-10-18T17:52:27.862Z,6.30
2022-10-18T17:54:55.981Z,7.10
2022-10-18T17:57:27.697Z,6.90
2022-10-18T17:59:57.019Z,3.90
2022-10-18T18:02:26.131Z,7.30
2022-10-18T18:04:55.473Z,7.60
2022-10-18T18:07:23.993Z,7.60
2022-10-18T18:09:53.263Z,7.60
2022-10-18T18:12:22.198Z,7.60
2022-10-18T18:14:51.205Z,5.50
2022-10-18T18:17:28.576Z,5.60
2022-10-18T18:20:10.328Z,4.70
2022-10-18T18:22:41.618Z,4.80
2022-10-18T18:25:10.861Z,4.40
2022-10-18T18:27:39.323Z,3.90
2022-10-18T18:30:19.798Z,3.70
2022-10-18T18:32:48.047Z,4.00
2022-10-18T18:35:16.839Z,4.20
2022-10-18T18:37:44.635Z,3.80
2022-10-18T18:40:15.229Z,3.30
2022-10-18T18:42:43.166Z,4.60
2022-10-18T18:45:11.308Z,5.90
2022-10-18T18:47:42.758Z,4.70
2022-10-18T18:50:14.785Z,5.30
2022-10-18T18:52:43.456Z,5.70
2022-10-18T18:55:16.379Z,12.90
2022-10-18T18:57:48.348Z,11.40
2022-10-18T19:00:19.193Z,12.00
2022-10-18T19:02:47.614Z,11.20
2022-10-18T19:05:24.680Z,6.00
2022-10-18T19:08:05.768Z,5.80
2022-10-18T19:10:34.264Z,6.50
2022-10-18T19:13:11.635Z,7.80
2022-10-18T19:15:50.615Z,19.80
2022-10-18T19:18:23.894Z,9.90
2022-10-18T19:20:53.527Z,19.10
2022-10-18T19:23:23.054Z,10.60
2022-10-18T19:25:56.795Z,9.00
2022-10-18T19:28:26.331Z,4.90
2022-10-18T19:30:56.140Z,5.80
2022-10-18T19:33:41.291Z,3.50
2022-10-18T19:36:16.890Z,3.30
2022-10-18T19:38:47.236Z,16.70
2022-10-18T19:41:17.110Z,4.50
2022-10-18T19:43:50.753Z,2.90
2022-10-18T19:46:19.758Z,3.00
2022-10-18T19:48:47.881Z,6.30
2022-10-18T19:51:20.262Z,3.20
2022-10-18T19:53:57.468Z,7.90
2022-10-18T19:56:28.064Z,3.40
2022-10-18T19:59:08.364Z,2.00
2022-10-18T20:01:37.478Z,3.00
2022-10-18T20:04:09.865Z,1.60
2022-10-18T20:06:42.422Z,1.90
2022-10-18T20:09:16.211Z,2.00
2022-10-18T20:11:49.763Z,2.10
2022-10-18T20:14:21.521Z,2.00
2022-10-18T20:16:49.957Z,1.40
2022-10-18T20:19:17.773Z,2.00
2022-10-18T20:21:55.539Z,1.80
2022-10-18T20:24:24.058Z,2.10
2022-10-18T20:29:25.672Z,2.80
2022-10-18T20:31:55.778Z,2.30
2022-10-18T20:34:26.144Z,2.40
2022-10-18T20:36:55.564Z,2.50
2022-10-18T20:39:24.356Z,1.80
2022-10-18T20:41:53.022Z,1.90
2022-10-18T20:44:29.067Z,2.30
2022-10-18T20:46:56.946Z,2.60
2022-10-18T20:49:25.704Z,3.00
2022-10-18T20:51:53.728Z,3.60
2022-10-18T20:54:23.559Z,2.50
2022-10-18T20:56:51.850Z,1.90
2022-10-18T20:59:20.885Z,2.50
2022-10-18T21:01:50.161Z,2.20
2022-10-18T21:04:21.529Z,2.20
2022-10-18T21:06:50.738Z,2.70
2022-10-18T21:09:21.314Z,2.60
2022-10-18T21:11:58.358Z,2.80
2022-10-18T21:14:26.709Z,2.20
2022-10-18T21:16:55.828Z,2.30
2022-10-18T21:19:27.694Z,1.90
2022-10-18T21:21:57.954Z,2.00
2022-10-18T21:24:26.979Z,2.80
2022-10-18T21:26:58.054Z,2.90
2022-10-18T21:29:31.327Z,2.40
2022-10-18T21:32:01.063Z,3.80
2022-10-18T21:34:30.776Z,3.70
2022-10-18T21:36:58.605Z,4.30
2022-10-18T21:39:26.499Z,5.40
2022-10-18T21:41:55.222Z,4.40
2022-10-18T21:44:23.041Z,4.30
2022-10-18T21:46:51.010Z,4.60
2022-10-18T21:49:19.647Z,4.00
2022-10-18T21:51:47.476Z,3.80
2022-10-18T21:54:28.493Z,3.50
2022-10-18T21:56:58.602Z,3.30
2022-10-18T21:59:27.020Z,4.20
2022-10-18T22:01:56.898Z,4.80
2022-10-18T22:04:25.852Z,5.10
2022-10-18T22:06:54.562Z,4.90
2022-10-18T22:09:22.448Z,6.40
2022-10-18T22:11:54.039Z,3.30
2022-10-18T22:14:23.345Z,3.20
2022-10-18T22:16:52.328Z,2.40
2022-10-18T22:19:21.785Z,3.50
2022-10-18T22:21:50.487Z,3.50
2022-10-18T22:24:20.266Z,3.10
2022-10-18T22:26:50.199Z,2.40
2022-10-18T22:29:21.411Z,4.60
2022-10-18T22:31:57.150Z,3.00
2022-10-18T22:34:29.782Z,3.40
2022-10-18T22:36:58.957Z,3.00
2022-10-18T22:39:31.640Z,4.90
2022-10-18T22:41:59.546Z,4.20
2022-10-18T22:44:31.182Z,2.60
2022-10-18T22:47:01.683Z,3.40
2022-10-18T22:49:30.111Z,1.70
2022-10-18T22:51:59.882Z,2.10
2022-10-18T22:54:30.425Z,3.00
2022-10-18T22:57:00.356Z,2.90
2022-10-18T22:59:29.655Z,2.70
2022-10-18T23:01:58.233Z,2.60
2022-10-18T23:04:26.478Z,2.70
2022-10-18T23:06:54.451Z,2.70
2022-10-18T23:09:23.064Z,2.50
2022-10-18T23:11:54.314Z,2.80
2022-10-18T23:14:25.490Z,2.60
2022-10-18T23:16:55.446Z,3.20
2022-10-18T23:19:26.608Z,2.50
2022-10-18T23:21:54.235Z,2.70
2022-10-18T23:24:27.368Z,3.00
2022-10-18T23:26:57.881Z,2.50
2022-10-18T23:29:34.272Z,2.60
2022-10-18T23:32:02.055Z,2.70
2022-10-18T23:34:29.869Z,3.50
2022-10-18T23:36:58.273Z,2.90
2022-10-18T23:39:28.295Z,2.90
2022-10-18T23:41:59.933Z,3.10
2022-10-18T23:44:30.683Z,2.60
2022-10-18T23:47:06.421Z,2.20
2022-10-18T23:49:34.355Z,2.50
2022-10-18T23:52:03.306Z,2.30
2022-10-18T23:54:31.292Z,3.10
2022-10-18T23:57:00.656Z,2.40
2022-10-18T23:59:28.636Z,2.20
