createdAt,value
2019-03-06T00:01:19.478Z,5.80
2019-03-06T00:03:47.747Z,5.60
2019-03-06T00:06:16.927Z,5.60
2019-03-06T00:08:45.538Z,5.70
2019-03-06T00:11:13.658Z,5.80
2019-03-06T00:13:41.823Z,5.90
2019-03-06T00:16:11.165Z,6.00
2019-03-06T00:18:39.529Z,5.90
2019-03-06T00:21:08.209Z,6.00
2019-03-06T00:23:36.491Z,6.00
2019-03-06T00:26:04.856Z,6.10
2019-03-06T00:28:33.219Z,6.10
2019-03-06T00:31:01.522Z,6.30
2019-03-06T00:33:30.265Z,6.40
2019-03-06T00:35:59.027Z,6.50
2019-03-06T00:38:27.147Z,6.60
2019-03-06T00:41:03.403Z,6.70
2019-03-06T00:43:31.550Z,6.80
2019-03-06T00:45:59.812Z,6.80
2019-03-06T00:48:29.150Z,6.80
2019-03-06T00:50:57.914Z,6.90
2019-03-06T00:53:26.454Z,7.00
2019-03-06T00:55:55.157Z,7.10
2019-03-06T00:58:25.049Z,7.10
2019-03-06T01:00:54.834Z,7.10
2019-03-06T01:03:23.919Z,7.10
2019-03-06T01:05:52.283Z,6.80
2019-03-06T01:08:28.230Z,7.20
2019-03-06T01:10:56.414Z,7.20
2019-03-06T01:13:24.639Z,7.20
2019-03-06T01:15:59.056Z,7.20
2019-03-06T01:18:27.970Z,7.30
2019-03-06T01:20:56.346Z,7.40
2019-03-06T01:23:24.575Z,7.50
2019-03-06T01:25:52.918Z,7.50
2019-03-06T01:28:21.782Z,7.60
2019-03-06T01:30:50.563Z,7.70
2019-03-06T01:33:50.186Z,7.80
2019-03-06T01:36:53.317Z,8.00
2019-03-06T01:39:46.810Z,8.10
2019-03-06T01:42:34.381Z,8.20
2019-03-06T01:45:26.803Z,8.30
2019-03-06T01:47:56.420Z,8.40
2019-03-06T01:50:25.033Z,8.50
2019-03-06T01:53:03.953Z,8.60
2019-03-06T01:55:32.225Z,8.70
2019-03-06T01:58:00.535Z,8.80
2019-03-06T02:00:29.384Z,8.90
2019-03-06T02:02:58.130Z,9.00
2019-03-06T02:05:28.114Z,9.00
2019-03-06T02:07:57.958Z,9.10
2019-03-06T02:10:41.513Z,9.20
2019-03-06T02:13:24.203Z,9.20
2019-03-06T02:15:58.787Z,9.30
2019-03-06T02:18:29.500Z,9.30
2019-03-06T02:21:00.555Z,9.30
2019-03-06T02:23:30.914Z,9.30
2019-03-06T02:26:03.353Z,9.40
2019-03-06T02:28:35.446Z,9.40
2019-03-06T02:31:05.683Z,9.40
2019-03-06T02:33:38.113Z,9.40
2019-03-06T02:36:09.024Z,9.40
2019-03-06T02:38:39.906Z,9.50
2019-03-06T02:41:20.090Z,9.50
2019-03-06T02:43:56.356Z,9.50
2019-03-06T02:46:27.715Z,9.50
2019-03-06T02:49:05.059Z,9.50
2019-03-06T02:51:34.771Z,9.60
2019-03-06T02:54:03.076Z,9.50
2019-03-06T02:56:35.919Z,9.60
2019-03-06T02:59:13.143Z,9.60
2019-03-06T03:02:05.396Z,9.60
2019-03-06T03:04:43.065Z,9.70
2019-03-06T03:07:16.689Z,9.70
2019-03-06T03:09:46.709Z,9.70
2019-03-06T03:12:25.798Z,9.70
2019-03-06T03:14:53.969Z,9.80
2019-03-06T03:17:22.148Z,9.70
2019-03-06T03:19:54.166Z,9.70
2019-03-06T03:22:22.519Z,9.80
2019-03-06T03:24:50.853Z,9.80
2019-03-06T03:27:51.908Z,9.80
2019-03-06T03:30:21.216Z,9.80
2019-03-06T03:32:51.273Z,9.90
2019-03-06T03:35:20.073Z,9.90
2019-03-06T03:37:49.422Z,9.90
2019-03-06T03:40:19.836Z,10.00
2019-03-06T03:42:53.824Z,10.00
2019-03-06T03:45:23.997Z,10.00
2019-03-06T03:47:52.754Z,10.00
2019-03-06T03:50:24.065Z,10.10
2019-03-06T03:52:53.992Z,10.10
2019-03-06T03:55:32.355Z,10.10
2019-03-06T03:58:06.969Z,10.10
2019-03-06T04:00:39.940Z,10.20
2019-03-06T04:03:22.218Z,10.10
2019-03-06T04:05:51.690Z,10.20
2019-03-06T04:08:20.386Z,10.20
2019-03-06T04:10:54.195Z,10.20
2019-03-06T04:13:25.632Z,10.30
2019-03-06T04:16:10.505Z,10.20
2019-03-06T04:18:41.992Z,10.30
2019-03-06T04:21:17.932Z,10.30
2019-03-06T04:24:08.120Z,10.30
2019-03-06T04:26:41.333Z,10.40
2019-03-06T04:29:21.776Z,10.40
2019-03-06T04:32:01.499Z,10.30
2019-03-06T04:34:41.139Z,10.30
2019-03-06T04:37:31.540Z,10.30
2019-03-06T04:40:06.501Z,10.40
2019-03-06T04:42:39.396Z,10.40
2019-03-06T04:45:29.211Z,10.30
2019-03-06T04:48:07.952Z,10.40
2019-03-06T04:50:37.507Z,10.40
2019-03-06T04:53:09.614Z,10.50
2019-03-06T04:55:38.231Z,10.40
2019-03-06T04:58:17.416Z,10.50
2019-03-06T05:00:49.888Z,10.50
2019-03-06T05:03:18.483Z,10.40
2019-03-06T05:05:47.638Z,10.50
2019-03-06T05:08:24.633Z,10.50
2019-03-06T05:10:55.561Z,10.50
2019-03-06T05:13:29.711Z,10.50
2019-03-06T05:15:59.240Z,10.50
2019-03-06T05:18:36.949Z,10.50
2019-03-06T05:21:06.052Z,10.40
2019-03-06T05:23:39.170Z,10.40
2019-03-06T05:26:28.613Z,10.40
2019-03-06T05:29:05.872Z,10.40
2019-03-06T05:31:41.265Z,10.40
2019-03-06T05:34:12.744Z,10.40
2019-03-06T05:37:23.920Z,10.40
2019-03-06T05:39:56.243Z,10.40
2019-03-06T05:42:25.172Z,10.50
2019-03-06T05:44:53.849Z,10.40
2019-03-06T05:47:22.417Z,10.50
2019-03-06T05:49:55.632Z,10.50
2019-03-06T05:52:35.704Z,10.40
2019-03-06T05:55:04.615Z,10.40
2019-03-06T05:57:33.238Z,10.40
2019-03-06T06:00:27.547Z,10.40
2019-03-06T06:02:59.980Z,10.40
2019-03-06T06:05:28.736Z,10.50
2019-03-06T06:07:57.287Z,10.40
2019-03-06T06:10:25.948Z,10.40
2019-03-06T06:12:54.469Z,10.50
2019-03-06T06:15:23.168Z,10.40
2019-03-06T06:17:51.897Z,10.40
2019-03-06T06:20:24.221Z,10.50
2019-03-06T06:23:11.173Z,10.50
2019-03-06T06:25:40.006Z,10.50
2019-03-06T06:28:08.744Z,10.50
2019-03-06T06:30:37.523Z,10.50
2019-03-06T06:33:15.759Z,10.50
2019-03-06T06:36:06.692Z,10.60
2019-03-06T06:38:58.410Z,10.60
2019-03-06T06:41:50.698Z,10.60
2019-03-06T06:44:21.416Z,10.60
2019-03-06T06:46:50.073Z,10.60
2019-03-06T06:49:19.608Z,10.70
2019-03-06T06:53:09.192Z,10.70
2019-03-06T06:56:20.067Z,10.70
2019-03-06T06:59:31.162Z,10.60
2019-03-06T07:02:36.103Z,10.70
2019-03-06T07:05:29.489Z,10.70
2019-03-06T07:08:15.696Z,10.70
2019-03-06T07:11:22.496Z,10.70
2019-03-06T07:14:47.490Z,10.70
2019-03-06T07:17:12.775Z,10.70
2019-03-06T07:20:24.761Z,10.70
2019-03-06T07:23:24.518Z,10.70
2019-03-06T07:26:31.204Z,10.70
2019-03-06T07:29:33.785Z,10.70
2019-03-06T07:32:33.840Z,10.60
2019-03-06T07:36:00.949Z,10.70
2019-03-06T07:38:42.057Z,10.70
2019-03-06T07:41:39.546Z,10.70
2019-03-06T07:44:30.115Z,10.70
2019-03-06T07:47:13.313Z,10.70
2019-03-06T07:50:01.352Z,10.70
2019-03-06T07:53:07.360Z,10.70
2019-03-06T07:55:49.256Z,10.80
2019-03-06T07:58:54.459Z,10.80
2019-03-06T08:01:28.156Z,10.90
2019-03-06T08:07:20.312Z,10.90
2019-03-06T08:09:51.260Z,10.90
2019-03-06T08:12:43.042Z,11.00
2019-03-06T08:15:30.803Z,11.00
2019-03-06T08:18:27.279Z,11.00
2019-03-06T08:21:18.584Z,11.00
2019-03-06T08:24:06.431Z,11.10
2019-03-06T08:26:35.243Z,11.10
2019-03-06T08:29:03.932Z,11.30
2019-03-06T08:31:38.335Z,11.10
2019-03-06T08:34:09.051Z,11.10
2019-03-06T08:36:38.221Z,11.20
2019-03-06T08:39:17.014Z,11.10
2019-03-06T08:41:56.146Z,11.20
2019-03-06T08:44:25.236Z,11.20
2019-03-06T08:47:20.995Z,11.10
2019-03-06T08:50:14.770Z,11.20
2019-03-06T08:53:10.404Z,11.20
2019-03-06T08:56:01.416Z,11.20
2019-03-06T08:58:55.404Z,11.20
2019-03-06T09:01:45.209Z,11.10
2019-03-06T09:04:49.799Z,11.10
2019-03-06T09:07:52.606Z,11.10
2019-03-06T09:10:46.572Z,11.20
2019-03-06T09:13:27.781Z,11.20
2019-03-06T09:16:26.427Z,11.20
2019-03-06T09:19:32.676Z,11.10
2019-03-06T09:22:14.233Z,11.50
2019-03-06T09:25:01.943Z,11.60
2019-03-06T09:27:55.965Z,11.80
2019-03-06T09:30:45.891Z,11.90
2019-03-06T09:33:37.533Z,12.00
2019-03-06T09:36:52.108Z,12.10
2019-03-06T09:40:00.913Z,12.20
2019-03-06T09:43:01.932Z,12.20
2019-03-06T09:45:50.184Z,12.30
2019-03-06T09:49:11.068Z,12.30
2019-03-06T09:51:34.795Z,12.40
2019-03-06T09:54:21.219Z,12.50
2019-03-06T09:57:16.735Z,12.50
2019-03-06T10:00:05.151Z,12.60
2019-03-06T10:02:53.448Z,12.60
2019-03-06T10:05:37.445Z,12.70
2019-03-06T10:08:25.581Z,12.70
2019-03-06T10:11:06.294Z,12.70
2019-03-06T10:14:02.671Z,12.80
2019-03-06T10:16:48.607Z,12.90
2019-03-06T10:19:29.627Z,13.00
2019-03-06T10:22:04.989Z,13.00
2019-03-06T10:24:40.578Z,13.10
2019-03-06T10:27:14.013Z,13.20
2019-03-06T10:29:44.616Z,13.20
2019-03-06T10:32:14.317Z,13.30
2019-03-06T10:34:51.067Z,13.30
2019-03-06T10:37:39.180Z,13.30
2019-03-06T10:40:14.691Z,13.40
2019-03-06T10:42:45.428Z,13.40
2019-03-06T10:45:19.726Z,13.40
2019-03-06T10:47:49.363Z,13.50
2019-03-06T10:50:26.274Z,13.50
2019-03-06T10:52:52.305Z,13.60
2019-03-06T10:55:21.202Z,13.60
2019-03-06T10:57:59.952Z,13.60
2019-03-06T11:00:40.256Z,13.70
2019-03-06T11:03:12.446Z,13.80
2019-03-06T11:05:45.966Z,13.80
2019-03-06T11:08:22.764Z,13.90
2019-03-06T11:10:53.808Z,13.90
2019-03-06T11:13:23.869Z,13.80
2019-03-06T11:15:55.834Z,13.90
2019-03-06T11:18:28.007Z,13.80
2019-03-06T11:20:56.653Z,13.80
2019-03-06T11:23:25.164Z,13.80
2019-03-06T11:25:55.955Z,13.80
2019-03-06T11:28:24.751Z,13.70
2019-03-06T11:30:54.974Z,13.70
2019-03-06T11:33:29.362Z,13.70
2019-03-06T11:36:00.666Z,13.80
2019-03-06T11:38:29.486Z,13.70
2019-03-06T11:41:02.793Z,13.50
2019-03-06T11:43:41.182Z,13.70
2019-03-06T11:46:10.909Z,13.80
2019-03-06T11:48:39.613Z,13.80
2019-03-06T11:51:08.374Z,13.80
2019-03-06T11:53:36.893Z,13.80
2019-03-06T11:56:11.283Z,13.90
2019-03-06T11:58:44.641Z,13.90
2019-03-06T12:01:22.430Z,13.90
2019-03-06T12:03:57.445Z,13.90
2019-03-06T12:06:26.783Z,13.90
2019-03-06T12:08:55.856Z,13.90
2019-03-06T12:11:32.525Z,13.90
2019-03-06T12:14:04.406Z,13.90
2019-03-06T12:16:41.441Z,13.90
2019-03-06T12:19:05.371Z,13.90
2019-03-06T12:22:02.950Z,14.00
2019-03-06T12:24:32.542Z,13.90
2019-03-06T12:27:06.675Z,13.90
2019-03-06T12:29:40.859Z,13.90
2019-03-06T12:32:21.552Z,13.90
2019-03-06T12:34:58.299Z,13.90
2019-03-06T12:37:27.276Z,13.90
2019-03-06T12:39:57.320Z,13.90
2019-03-06T12:42:31.080Z,13.90
2019-03-06T12:44:59.782Z,14.00
2019-03-06T12:47:28.403Z,14.00
2019-03-06T12:50:06.146Z,14.00
2019-03-06T12:52:37.246Z,13.90
2019-03-06T12:55:11.996Z,13.90
2019-03-06T12:57:41.471Z,14.00
2019-03-06T13:00:33.722Z,14.00
2019-03-06T13:03:21.694Z,13.90
2019-03-06T13:06:01.186Z,13.90
2019-03-06T13:08:49.617Z,13.90
2019-03-06T13:11:13.816Z,14.00
2019-03-06T13:13:55.465Z,14.00
2019-03-06T13:16:24.665Z,14.00
2019-03-06T13:18:53.296Z,14.00
2019-03-06T13:21:26.300Z,14.00
2019-03-06T13:24:02.680Z,14.00
2019-03-06T13:26:31.954Z,14.00
2019-03-06T13:29:00.711Z,14.00
2019-03-06T13:31:29.485Z,14.00
2019-03-06T13:34:11.829Z,14.00
2019-03-06T13:36:41.136Z,13.70
2019-03-06T13:39:11.540Z,14.00
2019-03-06T13:41:40.819Z,14.00
2019-03-06T13:44:13.844Z,14.10
2019-03-06T13:46:43.899Z,14.10
2019-03-06T13:49:34.473Z,14.00
2019-03-06T13:52:03.061Z,14.00
2019-03-06T13:54:31.981Z,14.00
2019-03-06T13:57:00.750Z,14.10
2019-03-06T13:59:30.412Z,14.10
2019-03-06T14:01:59.175Z,13.90
2019-03-06T14:04:27.896Z,14.10
2019-03-06T14:06:56.667Z,14.10
2019-03-06T14:09:26.258Z,14.10
2019-03-06T14:11:54.933Z,14.10
2019-03-06T14:14:23.656Z,14.10
2019-03-06T14:17:00.820Z,14.10
2019-03-06T14:19:31.308Z,14.10
2019-03-06T14:22:00.168Z,14.10
2019-03-06T14:24:30.995Z,14.20
2019-03-06T14:27:12.879Z,14.20
2019-03-06T14:29:44.340Z,14.20
2019-03-06T14:32:24.415Z,14.20
2019-03-06T14:34:55.582Z,14.20
2019-03-06T14:37:30.339Z,14.10
2019-03-06T14:39:59.499Z,14.10
2019-03-06T14:42:32.493Z,14.10
2019-03-06T14:45:34.450Z,14.10
2019-03-06T14:48:05.726Z,14.10
2019-03-06T14:50:35.671Z,14.00
2019-03-06T14:53:14.815Z,14.10
2019-03-06T14:55:49.207Z,14.10
2019-03-06T14:58:29.661Z,14.10
2019-03-06T15:00:54.183Z,14.10
2019-03-06T15:03:23.903Z,14.10
2019-03-06T15:05:54.024Z,14.10
2019-03-06T15:08:27.689Z,14.10
2019-03-06T15:10:56.744Z,14.10
2019-03-06T15:13:25.972Z,14.10
2019-03-06T15:15:55.835Z,14.20
2019-03-06T15:18:28.167Z,14.20
2019-03-06T15:21:00.363Z,14.20
2019-03-06T15:23:31.606Z,14.10
2019-03-06T15:26:00.236Z,14.10
2019-03-06T15:28:36.508Z,13.80
2019-03-06T15:31:05.840Z,14.20
2019-03-06T15:33:34.616Z,14.20
2019-03-06T15:36:03.727Z,14.20
2019-03-06T15:38:32.804Z,14.20
2019-03-06T15:41:01.559Z,14.20
2019-03-06T15:43:30.325Z,14.20
2019-03-06T15:45:59.013Z,14.20
2019-03-06T15:48:27.815Z,14.20
2019-03-06T15:50:56.507Z,14.20
2019-03-06T15:53:27.035Z,14.20
2019-03-06T15:55:56.051Z,14.20
2019-03-06T15:58:24.825Z,14.20
2019-03-06T16:00:53.432Z,14.10
2019-03-06T16:03:26.781Z,14.10
2019-03-06T16:06:03.776Z,14.00
2019-03-06T16:08:37.006Z,14.10
2019-03-06T16:11:13.456Z,14.10
2019-03-06T16:13:42.140Z,14.10
2019-03-06T16:16:11.239Z,14.00
2019-03-06T16:18:40.012Z,14.10
2019-03-06T16:21:09.673Z,14.10
2019-03-06T16:23:38.355Z,14.10
2019-03-06T16:26:07.060Z,14.10
2019-03-06T16:28:35.732Z,14.10
2019-03-06T16:31:04.400Z,14.00
2019-03-06T16:33:33.216Z,14.10
2019-03-06T16:36:01.828Z,14.10
2019-03-06T16:38:30.411Z,14.10
2019-03-06T16:40:59.037Z,14.10
2019-03-06T16:43:27.885Z,14.10
2019-03-06T16:45:56.615Z,14.10
2019-03-06T16:48:25.384Z,14.00
2019-03-06T16:50:54.276Z,14.10
2019-03-06T16:53:22.984Z,14.00
2019-03-06T16:55:57.103Z,14.00
2019-03-06T16:58:35.576Z,14.00
2019-03-06T17:01:05.409Z,14.10
2019-03-06T17:03:34.708Z,14.10
2019-03-06T17:06:03.809Z,14.00
2019-03-06T17:08:32.553Z,14.10
2019-03-06T17:11:01.147Z,14.10
2019-03-06T17:13:30.328Z,14.00
2019-03-06T17:16:10.913Z,14.00
2019-03-06T17:18:40.036Z,13.90
2019-03-06T17:21:09.294Z,13.90
2019-03-06T17:23:38.439Z,14.00
2019-03-06T17:26:07.008Z,14.00
2019-03-06T17:28:35.521Z,14.00
2019-03-06T17:31:04.199Z,13.90
2019-03-06T17:33:32.800Z,14.00
2019-03-06T17:36:01.485Z,14.00
2019-03-06T17:38:30.197Z,14.00
2019-03-06T17:40:58.851Z,14.00
2019-03-06T17:43:27.753Z,13.90
2019-03-06T17:45:56.437Z,13.90
2019-03-06T17:48:25.058Z,13.90
2019-03-06T17:50:54.197Z,13.70
2019-03-06T17:53:27.329Z,13.90
2019-03-06T17:55:56.220Z,13.90
2019-03-06T17:58:24.947Z,13.90
2019-03-06T18:00:57.643Z,13.90
2019-03-06T18:04:01.191Z,13.80
2019-03-06T18:06:30.316Z,13.90
2019-03-06T18:09:01.524Z,13.80
2019-03-06T18:11:30.730Z,13.80
2019-03-06T18:14:04.688Z,13.90
2019-03-06T18:16:33.541Z,13.80
2019-03-06T18:19:02.073Z,13.80
2019-03-06T18:21:30.747Z,13.80
2019-03-06T18:23:59.463Z,13.80
2019-03-06T18:26:28.151Z,13.70
2019-03-06T18:28:56.772Z,13.80
2019-03-06T18:31:25.553Z,13.80
2019-03-06T18:33:54.331Z,13.80
2019-03-06T18:36:22.893Z,13.70
2019-03-06T18:38:51.613Z,13.70
2019-03-06T18:41:20.384Z,13.80
2019-03-06T18:43:49.112Z,13.70
2019-03-06T18:46:17.884Z,13.80
2019-03-06T18:48:47.001Z,13.80
2019-03-06T18:51:15.576Z,13.70
2019-03-06T18:53:44.187Z,13.70
2019-03-06T18:56:14.598Z,13.70
2019-03-06T18:58:43.183Z,13.70
2019-03-06T19:01:13.801Z,13.80
2019-03-06T19:03:44.652Z,13.80
2019-03-06T19:06:15.973Z,13.70
2019-03-06T19:08:56.420Z,13.80
2019-03-06T19:11:25.114Z,13.80
2019-03-06T19:13:53.833Z,13.80
2019-03-06T19:16:22.612Z,13.80
2019-03-06T19:18:51.324Z,13.80
2019-03-06T19:21:22.727Z,13.80
2019-03-06T19:23:51.320Z,13.80
2019-03-06T19:26:22.830Z,13.80
2019-03-06T19:28:51.497Z,13.80
2019-03-06T19:31:21.148Z,13.80
2019-03-06T19:33:49.783Z,13.90
2019-03-06T19:36:18.535Z,13.90
2019-03-06T19:38:47.250Z,13.80
2019-03-06T19:41:15.836Z,13.80
2019-03-06T19:43:44.533Z,13.80
2019-03-06T19:46:15.396Z,13.90
2019-03-06T19:48:44.031Z,13.80
2019-03-06T19:51:12.720Z,13.90
2019-03-06T19:53:41.337Z,13.80
2019-03-06T19:56:10.646Z,13.90
2019-03-06T19:58:39.709Z,13.90
2019-03-06T20:01:22.805Z,13.80
2019-03-06T20:03:55.029Z,13.90
2019-03-06T20:06:28.031Z,13.80
2019-03-06T20:08:59.922Z,13.80
2019-03-06T20:11:28.904Z,13.80
2019-03-06T20:13:58.790Z,13.90
2019-03-06T20:16:28.210Z,13.90
2019-03-06T20:18:57.336Z,13.80
2019-03-06T20:21:32.128Z,13.90
2019-03-06T20:23:57.567Z,13.90
2019-03-06T20:26:26.612Z,13.90
2019-03-06T20:28:55.252Z,13.90
2019-03-06T20:31:24.000Z,13.90
2019-03-06T20:33:53.108Z,13.80
2019-03-06T20:36:21.873Z,13.80
2019-03-06T20:38:51.165Z,13.90
2019-03-06T20:41:19.890Z,13.80
2019-03-06T20:43:48.666Z,13.90
2019-03-06T20:46:17.697Z,13.90
2019-03-06T20:48:46.924Z,13.90
2019-03-06T20:51:17.518Z,13.90
2019-03-06T20:53:47.869Z,14.00
2019-03-06T20:56:18.954Z,13.90
2019-03-06T20:58:47.740Z,14.00
2019-03-06T21:01:17.050Z,14.00
2019-03-06T21:03:46.798Z,14.00
2019-03-06T21:06:15.514Z,14.00
2019-03-06T21:08:45.128Z,13.90
2019-03-06T21:11:13.862Z,13.90
2019-03-06T21:13:42.623Z,13.90
2019-03-06T21:16:11.241Z,14.00
2019-03-06T21:18:40.227Z,14.00
2019-03-06T21:21:09.349Z,13.90
2019-03-06T21:23:38.168Z,14.00
2019-03-06T21:26:07.335Z,14.00
2019-03-06T21:28:36.044Z,14.00
2019-03-06T21:31:05.359Z,14.00
2019-03-06T21:33:34.604Z,14.00
2019-03-06T21:36:03.360Z,14.10
2019-03-06T21:38:32.123Z,14.10
2019-03-06T21:41:00.639Z,14.10
2019-03-06T21:43:33.935Z,14.10
2019-03-06T21:46:05.109Z,14.10
2019-03-06T21:48:33.996Z,14.20
2019-03-06T21:51:05.354Z,14.20
2019-03-06T21:53:34.104Z,14.20
2019-03-06T21:56:04.769Z,14.20
2019-03-06T21:58:37.229Z,14.20
2019-03-06T22:01:05.947Z,14.20
2019-03-06T22:03:34.761Z,14.10
2019-03-06T22:06:05.036Z,14.10
2019-03-06T22:08:33.824Z,14.10
2019-03-06T22:11:02.504Z,14.10
2019-03-06T22:13:31.298Z,14.00
2019-03-06T22:16:01.695Z,13.90
2019-03-06T22:18:30.859Z,13.90
2019-03-06T22:21:00.424Z,13.80
2019-03-06T22:23:29.685Z,13.70
2019-03-06T22:25:58.781Z,13.70
2019-03-06T22:28:27.540Z,13.60
2019-03-06T22:30:56.287Z,13.60
2019-03-06T22:33:25.296Z,13.50
2019-03-06T22:35:53.949Z,13.50
2019-03-06T22:38:22.732Z,13.60
2019-03-06T22:40:51.453Z,13.50
2019-03-06T22:43:20.122Z,13.50
2019-03-06T22:45:48.834Z,13.60
2019-03-06T22:48:17.683Z,13.60
2019-03-06T22:50:46.311Z,13.60
2019-03-06T22:53:15.113Z,13.60
2019-03-06T22:55:43.720Z,13.70
2019-03-06T22:58:12.514Z,13.70
2019-03-06T23:00:52.607Z,13.70
2019-03-06T23:03:21.928Z,13.70
2019-03-06T23:05:50.624Z,13.70
2019-03-06T23:08:19.363Z,13.70
2019-03-06T23:10:48.093Z,13.70
2019-03-06T23:13:16.863Z,13.70
2019-03-06T23:15:45.469Z,13.60
2019-03-06T23:18:14.181Z,13.60
2019-03-06T23:20:42.952Z,13.60
2019-03-06T23:23:11.586Z,13.50
2019-03-06T23:25:40.350Z,13.50
2019-03-06T23:28:08.979Z,13.50
2019-03-06T23:30:37.553Z,13.50
2019-03-06T23:33:06.339Z,13.50
2019-03-06T23:35:35.242Z,13.50
2019-03-06T23:38:03.854Z,13.50
2019-03-06T23:40:32.533Z,13.50
2019-03-06T23:43:01.144Z,13.50
2019-03-06T23:45:30.266Z,13.60
2019-03-06T23:47:58.777Z,13.60
2019-03-06T23:50:27.552Z,13.60
2019-03-06T23:53:04.799Z,13.60
2019-03-06T23:55:33.468Z,13.60
2019-03-06T23:58:02.077Z,13.60
