createdAt,value
2023-04-02T00:00:11.310Z,158056.09
2023-04-02T00:03:04.195Z,158060.13
2023-04-02T00:05:56.795Z,158064.06
2023-04-02T00:08:30.327Z,158070.72
2023-04-02T00:11:01.415Z,158061.44
2023-04-02T00:13:44.738Z,158061.44
2023-04-02T00:16:18.530Z,158046.81
2023-04-02T00:18:51.000Z,158052.16
2023-04-02T00:21:27.898Z,158044.13
2023-04-02T00:23:57.454Z,158033.50
2023-04-02T00:26:43.248Z,158030.88
2023-04-02T00:29:12.989Z,158020.19
2023-04-02T00:31:51.270Z,158036.16
2023-04-02T00:34:28.044Z,158032.19
2023-04-02T00:36:56.621Z,157998.94
2023-04-02T00:39:32.061Z,158017.56
2023-04-02T00:42:06.265Z,158013.56
2023-04-02T00:44:43.401Z,158018.88
2023-04-02T00:47:37.596Z,158025.53
2023-04-02T00:50:09.866Z,158013.56
2023-04-02T00:52:43.215Z,158009.59
2023-04-02T00:55:23.405Z,158004.25
2023-04-02T00:57:52.694Z,158009.59
2023-04-02T01:00:31.216Z,158005.59
2023-04-02T01:03:18.190Z,158000.25
2023-04-02T01:05:57.848Z,157994.91
2023-04-02T01:08:52.992Z,157971.00
2023-04-02T01:11:29.560Z,157972.31
2023-04-02T01:14:19.369Z,157975.00
2023-04-02T01:16:55.666Z,157968.38
2023-04-02T01:19:27.910Z,157975.00
2023-04-02T01:21:59.969Z,157973.66
2023-04-02T01:24:33.565Z,157972.31
2023-04-02T01:27:22.984Z,157961.72
2023-04-02T01:29:57.747Z,157961.72
2023-04-02T01:32:29.253Z,157952.38
2023-04-02T01:34:58.772Z,157953.75
2023-04-02T01:37:38.690Z,157949.75
2023-04-02T01:40:33.226Z,157925.81
2023-04-02T01:43:10.057Z,157919.19
2023-04-02T01:45:38.626Z,157895.22
2023-04-02T01:48:30.102Z,157928.47
2023-04-02T01:51:00.818Z,157915.16
2023-04-02T01:53:31.175Z,157900.53
2023-04-02T01:56:02.058Z,157911.16
2023-04-02T01:58:32.001Z,157863.34
2023-04-02T02:01:22.267Z,157908.50
2023-04-02T02:03:53.818Z,157895.22
2023-04-02T02:06:23.475Z,157896.53
2023-04-02T02:09:04.118Z,157887.25
2023-04-02T02:11:33.934Z,157879.28
2023-04-02T02:14:06.812Z,157884.59
2023-04-02T02:16:42.164Z,157877.97
2023-04-02T02:19:25.223Z,157876.63
2023-04-02T02:21:54.349Z,157868.63
2023-04-02T02:24:27.599Z,157855.38
2023-04-02T02:27:16.604Z,157842.06
2023-04-02T02:29:46.150Z,157858.00
2023-04-02T02:32:15.150Z,157863.34
2023-04-02T02:34:55.501Z,157865.97
2023-04-02T02:37:30.042Z,157861.97
2023-04-02T02:40:05.661Z,157851.38
2023-04-02T02:42:47.272Z,157851.38
2023-04-02T02:45:21.680Z,157860.66
2023-04-02T02:47:51.517Z,157846.03
2023-04-02T02:50:23.123Z,157822.13
2023-04-02T02:52:54.985Z,157810.16
2023-04-02T02:55:29.283Z,157804.81
2023-04-02T02:58:11.221Z,157804.81
2023-04-02T03:00:56.541Z,157791.53
2023-04-02T03:03:28.509Z,157788.91
2023-04-02T03:06:06.529Z,157791.53
2023-04-02T03:08:40.555Z,157799.56
2023-04-02T03:11:19.885Z,157802.19
2023-04-02T03:13:50.373Z,157796.84
2023-04-02T03:16:29.926Z,157802.19
2023-04-02T03:19:06.308Z,157786.25
2023-04-02T03:21:48.936Z,157782.25
2023-04-02T03:24:48.202Z,157779.59
2023-04-02T03:27:21.655Z,157786.25
2023-04-02T03:30:27.629Z,157768.94
2023-04-02T03:33:14.249Z,157726.44
2023-04-02T03:36:06.510Z,157713.13
2023-04-02T03:38:47.199Z,157722.47
2023-04-02T03:41:22.849Z,157722.47
2023-04-02T03:43:54.700Z,157719.78
2023-04-02T03:46:32.170Z,157722.47
2023-04-02T03:49:08.518Z,157730.44
2023-04-02T03:51:46.254Z,157738.41
2023-04-02T03:54:16.703Z,157733.09
2023-04-02T03:56:47.749Z,157733.09
2023-04-02T03:59:37.689Z,157733.09
2023-04-02T04:02:34.191Z,157730.44
2023-04-02T04:05:03.987Z,157727.75
2023-04-02T04:07:36.629Z,157709.19
2023-04-02T04:10:05.920Z,157713.13
2023-04-02T04:12:41.464Z,157714.47
2023-04-02T04:15:31.803Z,157719.78
2023-04-02T04:18:35.054Z,157701.22
2023-04-02T04:21:31.407Z,157703.88
2023-04-02T04:24:22.560Z,157698.53
2023-04-02T04:26:57.786Z,157693.22
2023-04-02T04:29:32.129Z,157693.22
2023-04-02T04:32:52.225Z,157699.84
2023-04-02T04:35:31.596Z,157689.25
2023-04-02T04:38:15.993Z,157687.94
2023-04-02T04:40:54.366Z,157686.56
2023-04-02T04:43:45.919Z,157679.97
2023-04-02T04:46:17.703Z,157666.69
2023-04-02T04:49:23.399Z,157657.34
2023-04-02T04:52:10.178Z,157649.38
2023-04-02T04:54:39.921Z,157649.38
2023-04-02T04:57:32.331Z,157624.16
2023-04-02T05:00:11.300Z,157610.88
2023-04-02T05:02:48.857Z,157577.66
2023-04-02T05:05:29.445Z,157602.94
2023-04-02T05:08:12.248Z,157602.94
2023-04-02T05:10:48.589Z,157601.56
2023-04-02T05:13:41.963Z,157598.91
2023-04-02T05:16:44.885Z,157600.22
2023-04-02T05:19:44.080Z,157553.78
2023-04-02T05:22:26.458Z,157559.06
2023-04-02T05:25:24.716Z,157548.47
2023-04-02T05:28:18.978Z,157567.03
2023-04-02T05:30:53.176Z,157552.41
2023-04-02T05:33:27.176Z,157567.03
2023-04-02T05:36:09.550Z,157577.66
2023-04-02T05:38:47.806Z,157575.03
2023-04-02T05:41:38.560Z,157578.97
2023-04-02T05:44:12.956Z,157594.91
2023-04-02T05:46:48.815Z,157586.94
2023-04-02T05:49:50.083Z,157580.31
2023-04-02T05:52:33.223Z,157560.38
2023-04-02T05:55:13.762Z,157560.38
2023-04-02T05:58:10.477Z,157567.03
2023-04-02T06:00:40.200Z,157568.38
2023-04-02T06:04:04.005Z,157568.38
2023-04-02T06:06:41.633Z,157567.03
2023-04-02T06:09:26.901Z,157555.09
2023-04-02T06:12:24.125Z,157521.88
2023-04-02T06:14:53.352Z,157501.97
2023-04-02T06:17:23.615Z,157503.28
2023-04-02T06:19:52.552Z,157483.34
2023-04-02T06:22:33.664Z,157468.75
2023-04-02T06:25:25.474Z,157460.78
2023-04-02T06:27:56.091Z,157463.47
2023-04-02T06:30:28.585Z,157462.13
2023-04-02T06:32:57.859Z,157462.13
2023-04-02T06:35:28.154Z,157460.78
2023-04-02T06:38:04.649Z,157451.53
2023-04-02T06:40:51.269Z,157450.19
2023-04-02T06:43:47.858Z,157417.00
2023-04-02T06:46:31.606Z,157419.63
2023-04-02T06:49:23.376Z,157413.00
2023-04-02T06:51:57.236Z,157424.97
2023-04-02T06:54:26.989Z,157422.31
2023-04-02T06:56:59.115Z,157403.72
2023-04-02T06:59:34.518Z,157407.72
2023-04-02T07:02:33.476Z,157402.41
2023-04-02T07:05:06.243Z,157411.69
2023-04-02T07:07:37.463Z,157427.63
2023-04-02T07:10:09.374Z,157439.56
2023-04-02T07:12:37.858Z,157423.63
2023-04-02T07:15:06.869Z,157417.00
2023-04-02T07:17:35.668Z,157419.63
2023-04-02T07:20:03.686Z,157411.69
2023-04-02T07:22:31.720Z,157421.00
2023-04-02T07:25:02.441Z,157434.22
2023-04-02T07:27:31.253Z,157431.59
2023-04-02T07:29:59.009Z,157423.63
2023-04-02T07:32:27.121Z,157411.69
2023-04-02T07:34:55.506Z,157387.81
2023-04-02T07:37:23.511Z,157389.13
2023-04-02T07:39:51.212Z,157379.84
2023-04-02T07:42:19.577Z,157387.81
2023-04-02T07:44:47.471Z,157409.03
2023-04-02T07:47:16.170Z,157389.13
2023-04-02T07:49:43.954Z,157389.13
2023-04-02T07:52:12.784Z,157377.16
2023-04-02T07:54:40.595Z,157381.16
2023-04-02T07:57:08.922Z,157371.88
2023-04-02T07:59:37.600Z,157383.78
2023-04-02T08:02:06.388Z,157393.13
2023-04-02T08:04:34.269Z,157383.78
2023-04-02T08:07:02.783Z,157401.09
2023-04-02T08:09:30.874Z,157411.69
2023-04-02T08:11:59.205Z,157395.75
2023-04-02T08:14:26.971Z,157398.41
2023-04-02T08:16:56.330Z,157399.75
2023-04-02T08:19:24.651Z,157415.69
2023-04-02T08:21:53.150Z,157417.00
2023-04-02T08:24:21.907Z,157389.13
2023-04-02T08:26:51.795Z,157402.41
2023-04-02T08:29:20.641Z,157410.34
2023-04-02T08:31:49.056Z,157402.41
2023-04-02T08:34:17.138Z,157407.72
2023-04-02T08:36:46.422Z,157395.75
2023-04-02T08:39:14.280Z,157395.75
2023-04-02T08:41:48.088Z,157409.03
2023-04-02T08:44:53.354Z,157409.03
2023-04-02T08:47:26.255Z,157411.69
2023-04-02T08:49:59.459Z,157422.31
2023-04-02T08:52:29.802Z,157413.00
2023-04-02T08:54:58.259Z,157434.22
2023-04-02T08:57:32.874Z,157446.19
2023-04-02T09:00:21.372Z,157448.88
2023-04-02T09:02:57.087Z,157434.22
2023-04-02T09:05:32.328Z,157435.59
2023-04-02T09:08:05.215Z,157436.91
2023-04-02T09:10:46.422Z,157446.19
2023-04-02T09:13:22.178Z,157432.91
2023-04-02T09:15:51.131Z,157438.22
2023-04-02T09:18:19.879Z,157463.47
2023-04-02T09:20:49.581Z,157463.47
2023-04-02T09:23:22.018Z,157483.34
2023-04-02T09:26:03.383Z,157476.75
2023-04-02T09:28:32.527Z,157470.13
2023-04-02T09:31:19.821Z,157471.44
2023-04-02T09:33:50.457Z,157483.34
2023-04-02T09:36:27.853Z,157475.41
2023-04-02T09:39:01.680Z,157488.69
2023-04-02T09:41:31.402Z,157476.75
2023-04-02T09:44:14.487Z,157512.59
2023-04-02T09:46:49.830Z,157517.88
2023-04-02T09:49:18.621Z,157499.31
2023-04-02T09:51:46.648Z,157487.38
2023-04-02T09:54:16.631Z,157472.75
2023-04-02T09:57:04.760Z,157490.00
2023-04-02T09:59:33.429Z,157492.69
2023-04-02T10:02:06.026Z,157484.72
2023-04-02T10:04:48.781Z,157513.94
2023-04-02T10:07:42.093Z,157525.91
2023-04-02T10:10:29.392Z,157543.13
2023-04-02T10:13:02.099Z,157509.91
2023-04-02T10:15:44.880Z,157483.34
2023-04-02T10:18:17.614Z,157468.75
2023-04-02T10:20:51.347Z,157474.06
2023-04-02T10:23:19.172Z,157480.72
2023-04-02T10:25:58.201Z,157470.13
2023-04-02T10:28:34.724Z,157454.16
2023-04-02T10:31:25.858Z,157443.56
2023-04-02T10:34:05.466Z,157448.88
2023-04-02T10:36:50.893Z,157436.91
2023-04-02T10:39:39.240Z,157442.25
2023-04-02T10:42:22.678Z,157471.44
2023-04-02T10:45:01.284Z,157434.22
2023-04-02T10:47:47.982Z,157439.56
2023-04-02T10:50:40.325Z,157436.91
2023-04-02T10:53:24.204Z,157422.31
2023-04-02T10:55:58.625Z,157422.31
2023-04-02T10:58:32.330Z,157421.00
2023-04-02T11:01:08.776Z,157415.69
2023-04-02T11:03:45.203Z,157435.59
2023-04-02T11:06:32.993Z,157411.69
2023-04-02T11:09:05.392Z,157411.69
2023-04-02T11:11:37.082Z,157435.59
2023-04-02T11:14:05.180Z,157451.53
2023-04-02T11:16:34.640Z,157432.91
2023-04-02T11:19:26.370Z,157446.19
2023-04-02T11:22:01.465Z,157456.84
2023-04-02T11:24:34.328Z,157446.19
2023-04-02T11:27:16.746Z,157463.47
2023-04-02T11:30:08.304Z,157458.16
2023-04-02T11:32:45.725Z,157470.13
2023-04-02T11:35:32.460Z,157490.00
2023-04-02T11:38:24.663Z,157474.06
2023-04-02T11:40:57.749Z,157467.44
2023-04-02T11:43:34.707Z,157452.84
2023-04-02T11:46:40.344Z,157454.16
2023-04-02T11:49:33.470Z,157448.88
2023-04-02T11:52:11.599Z,157450.19
2023-04-02T11:54:41.658Z,157456.84
2023-04-02T11:57:32.569Z,157462.13
2023-04-02T12:00:19.810Z,157459.47
2023-04-02T12:03:03.751Z,157450.19
2023-04-02T12:05:48.384Z,157451.53
2023-04-02T12:08:56.671Z,157456.84
2023-04-02T12:11:39.940Z,157439.56
2023-04-02T12:14:31.441Z,157451.53
2023-04-02T12:17:00.236Z,157474.06
2023-04-02T12:19:31.174Z,157475.41
2023-04-02T12:21:59.841Z,157482.03
2023-04-02T12:24:32.353Z,157484.72
2023-04-02T12:27:15.885Z,157491.38
2023-04-02T12:29:44.431Z,157509.91
2023-04-02T12:32:30.839Z,157509.91
2023-04-02T12:35:01.693Z,157513.94
2023-04-02T12:37:30.287Z,157532.47
2023-04-02T12:40:06.078Z,157537.81
2023-04-02T12:42:36.433Z,157531.16
2023-04-02T12:45:07.333Z,157537.81
2023-04-02T12:47:35.258Z,157529.84
2023-04-02T12:50:05.266Z,157535.16
2023-04-02T12:52:33.503Z,157509.91
2023-04-02T12:55:04.096Z,157501.97
2023-04-02T12:57:35.054Z,157499.31
2023-04-02T13:00:22.235Z,157517.88
2023-04-02T13:02:52.961Z,157517.88
2023-04-02T13:05:43.100Z,157519.25
2023-04-02T13:08:18.683Z,157509.91
2023-04-02T13:10:47.009Z,157507.28
2023-04-02T13:13:18.244Z,157515.25
2023-04-02T13:15:46.421Z,157509.91
2023-04-02T13:18:14.270Z,157523.22
2023-04-02T13:20:44.176Z,157528.53
2023-04-02T13:23:30.626Z,157528.53
2023-04-02T13:26:30.338Z,157498.00
2023-04-02T13:29:00.576Z,157486.03
2023-04-02T13:31:33.625Z,157476.75
2023-04-02T13:34:01.924Z,157458.16
2023-04-02T13:36:30.660Z,157467.44
2023-04-02T13:38:58.539Z,157451.53
2023-04-02T13:41:29.338Z,157426.28
2023-04-02T13:44:02.329Z,157401.09
2023-04-02T13:46:32.697Z,157390.44
2023-04-02T13:49:00.537Z,157374.53
2023-04-02T13:51:40.985Z,157355.94
2023-04-02T13:54:47.240Z,157350.66
2023-04-02T13:57:16.292Z,157334.69
2023-04-02T13:59:43.880Z,157336.00
2023-04-02T14:02:18.379Z,157325.41
2023-04-02T14:04:56.784Z,157329.41
2023-04-02T14:07:56.803Z,157304.19
2023-04-02T14:10:56.352Z,157265.69
2023-04-02T14:13:51.812Z,157265.69
2023-04-02T14:16:28.197Z,157241.81
2023-04-02T14:19:05.588Z,157241.81
2023-04-02T14:21:46.263Z,157243.13
2023-04-02T14:24:36.137Z,157259.03
2023-04-02T14:27:41.291Z,157225.91
2023-04-02T14:30:30.738Z,157207.31
2023-04-02T14:33:25.246Z,157202.00
2023-04-02T14:36:10.833Z,157211.31
2023-04-02T14:38:58.354Z,157194.03
2023-04-02T14:42:08.402Z,157188.72
2023-04-02T14:44:50.608Z,157171.50
2023-04-02T14:47:23.719Z,157154.28
2023-04-02T14:49:57.475Z,157125.06
2023-04-02T14:52:27.769Z,157107.84
2023-04-02T14:55:07.458Z,157091.94
2023-04-02T14:57:39.747Z,157080.00
2023-04-02T15:00:47.197Z,157090.56
2023-04-02T15:03:46.499Z,157090.56
2023-04-02T15:06:43.820Z,157086.63
2023-04-02T15:09:32.760Z,157069.34
2023-04-02T15:12:21.749Z,157062.72
2023-04-02T15:14:55.842Z,157065.41
2023-04-02T15:17:25.152Z,157077.34
2023-04-02T15:20:02.872Z,157066.72
2023-04-02T15:22:39.798Z,157074.69
2023-04-02T15:25:20.921Z,157074.69
2023-04-02T15:28:21.033Z,157061.41
2023-04-02T15:30:53.962Z,157061.41
2023-04-02T15:33:40.250Z,157066.72
2023-04-02T15:36:37.463Z,157077.34
2023-04-02T15:39:42.741Z,157087.94
2023-04-02T15:42:31.468Z,157070.72
2023-04-02T15:45:09.634Z,157074.69
2023-04-02T15:47:49.348Z,157056.09
2023-04-02T15:50:23.390Z,157066.72
2023-04-02T15:53:11.005Z,157065.41
2023-04-02T15:55:44.600Z,157049.50
2023-04-02T15:58:36.588Z,157053.47
2023-04-02T16:01:26.335Z,157054.78
2023-04-02T16:04:02.498Z,157053.47
2023-04-02T16:06:39.503Z,157065.41
2023-04-02T16:09:27.856Z,157068.03
2023-04-02T16:12:10.307Z,157070.72
2023-04-02T16:14:39.675Z,157073.34
2023-04-02T16:17:24.497Z,157077.34
2023-04-02T16:19:57.207Z,157093.25
2023-04-02T16:22:29.420Z,157090.56
2023-04-02T16:25:23.368Z,157094.56
2023-04-02T16:28:13.952Z,157103.84
2023-04-02T16:31:08.809Z,157106.53
2023-04-02T16:33:59.970Z,157119.78
2023-04-02T16:36:41.203Z,157118.44
2023-04-02T16:39:37.507Z,157126.44
2023-04-02T16:42:05.992Z,157146.28
2023-04-02T16:44:52.459Z,157134.38
2023-04-02T16:47:46.842Z,157144.97
2023-04-02T16:50:38.587Z,157154.28
2023-04-02T16:53:36.748Z,157168.88
2023-04-02T16:56:17.205Z,157143.66
2023-04-02T16:59:04.063Z,157179.47
2023-04-02T17:01:44.231Z,157178.13
2023-04-02T17:04:38.695Z,157192.72
2023-04-02T17:07:12.968Z,157203.38
2023-04-02T17:10:02.060Z,157223.22
2023-04-02T17:12:33.378Z,157224.59
2023-04-02T17:15:14.189Z,157219.28
2023-04-02T17:17:56.632Z,157232.53
2023-04-02T17:20:26.263Z,157233.88
2023-04-02T17:22:55.204Z,157235.19
2023-04-02T17:25:31.257Z,157252.47
2023-04-02T17:27:59.868Z,157249.78
2023-04-02T17:30:47.613Z,157260.41
2023-04-02T17:33:17.492Z,157265.69
2023-04-02T17:36:08.804Z,157271.00
2023-04-02T17:39:15.717Z,157282.97
2023-04-02T17:41:54.517Z,157271.00
2023-04-02T17:44:59.260Z,157284.28
2023-04-02T17:47:36.353Z,157278.94
2023-04-02T17:50:12.678Z,157294.91
2023-04-02T17:52:41.857Z,157296.22
2023-04-02T17:55:27.925Z,157298.88
2023-04-02T17:58:08.254Z,157297.56
2023-04-02T18:01:04.456Z,157309.50
2023-04-02T18:04:05.058Z,157318.78
2023-04-02T18:06:57.755Z,157328.06
2023-04-02T18:09:35.003Z,157333.38
2023-04-02T18:12:39.684Z,157346.66
2023-04-02T18:15:19.777Z,157349.28
2023-04-02T18:17:53.029Z,157357.25
2023-04-02T18:20:24.906Z,157371.88
2023-04-02T18:23:15.523Z,157374.53
2023-04-02T18:25:52.027Z,157379.84
2023-04-02T18:28:33.145Z,157394.44
2023-04-02T18:31:04.265Z,157409.03
2023-04-02T18:33:59.903Z,157419.63
2023-04-02T18:36:53.355Z,157402.41
2023-04-02T18:39:36.967Z,157393.13
2023-04-02T18:42:05.588Z,157378.53
2023-04-02T18:44:46.081Z,157374.53
2023-04-02T18:47:46.014Z,157381.16
2023-04-02T18:50:20.528Z,157361.25
2023-04-02T18:52:49.876Z,157358.63
2023-04-02T18:55:23.704Z,157337.38
2023-04-02T18:57:58.062Z,157354.59
2023-04-02T19:00:36.931Z,157353.28
2023-04-02T19:03:29.072Z,157351.97
2023-04-02T19:06:06.590Z,157344.00
2023-04-02T19:08:38.782Z,157336.00
2023-04-02T19:11:30.189Z,157312.13
2023-04-02T19:14:01.248Z,157316.16
2023-04-02T19:16:46.092Z,157309.50
2023-04-02T19:19:20.630Z,157316.16
2023-04-02T19:21:51.880Z,157314.78
2023-04-02T19:24:20.624Z,157312.13
2023-04-02T19:26:59.437Z,157314.78
2023-04-02T19:29:55.310Z,157309.50
2023-04-02T19:32:49.070Z,157321.41
2023-04-02T19:35:27.645Z,157325.41
2023-04-02T19:38:19.017Z,157328.06
2023-04-02T19:40:56.345Z,157305.50
2023-04-02T19:43:25.378Z,157320.09
2023-04-02T19:45:54.848Z,157326.75
2023-04-02T19:48:26.550Z,157313.47
2023-04-02T19:50:55.238Z,157318.78
2023-04-02T19:53:23.170Z,157290.91
2023-04-02T19:55:51.790Z,157324.09
2023-04-02T19:58:32.416Z,157340.00
2023-04-02T20:01:02.244Z,157347.97
2023-04-02T20:03:30.999Z,157345.34
2023-04-02T20:06:00.281Z,157349.28
2023-04-02T20:08:34.661Z,157353.28
2023-04-02T20:11:10.882Z,157359.94
2023-04-02T20:13:39.129Z,157346.66
2023-04-02T20:16:09.603Z,157347.97
2023-04-02T20:18:38.337Z,157347.97
2023-04-02T20:21:10.450Z,157351.97
2023-04-02T20:23:39.436Z,157355.94
2023-04-02T20:26:08.728Z,157349.28
2023-04-02T20:28:36.659Z,157341.31
2023-04-02T20:31:16.407Z,157353.28
2023-04-02T20:33:44.862Z,157340.00
2023-04-02T20:36:15.326Z,157338.69
2023-04-02T20:38:43.944Z,157349.28
2023-04-02T20:41:12.698Z,157353.28
2023-04-02T20:43:42.878Z,157354.59
2023-04-02T20:46:13.105Z,157355.94
2023-04-02T20:48:41.459Z,157369.19
2023-04-02T20:51:12.788Z,157366.56
2023-04-02T20:53:41.333Z,157355.94
2023-04-02T20:56:16.123Z,157361.25
2023-04-02T20:58:44.742Z,157359.94
2023-04-02T21:01:27.135Z,157375.84
2023-04-02T21:04:00.214Z,157361.25
2023-04-02T21:06:31.461Z,157367.88
2023-04-02T21:09:00.065Z,157363.88
2023-04-02T21:11:28.296Z,157363.88
2023-04-02T21:13:56.656Z,157354.59
2023-04-02T21:16:31.430Z,157347.97
2023-04-02T21:19:05.836Z,157344.00
2023-04-02T21:21:35.884Z,157337.38
2023-04-02T21:24:06.436Z,157330.75
2023-04-02T21:26:39.262Z,157334.69
2023-04-02T21:29:07.630Z,157324.09
2023-04-02T21:31:37.806Z,157321.41
2023-04-02T21:34:07.336Z,157308.13
2023-04-02T21:36:38.843Z,157310.81
2023-04-02T21:39:09.840Z,157305.50
2023-04-02T21:41:40.755Z,157306.81
2023-04-02T21:44:10.458Z,157305.50
2023-04-02T21:46:40.125Z,157285.59
2023-04-02T21:49:09.882Z,157282.97
2023-04-02T21:51:39.533Z,157284.28
2023-04-02T21:54:08.320Z,157276.31
2023-04-02T21:56:39.033Z,157265.69
2023-04-02T21:59:08.628Z,157272.31
2023-04-02T22:01:40.145Z,157259.03
2023-04-02T22:04:10.139Z,157252.47
2023-04-02T22:06:40.884Z,157249.78
2023-04-02T22:09:15.716Z,157231.19
2023-04-02T22:11:46.079Z,157216.59
2023-04-02T22:14:15.054Z,157223.22
2023-04-02T22:16:44.046Z,157212.63
2023-04-02T22:19:14.835Z,157206.00
2023-04-02T22:21:43.704Z,157199.38
2023-04-02T22:24:15.139Z,157188.72
2023-04-02T22:26:44.806Z,157178.13
2023-04-02T22:29:12.653Z,157180.78
2023-04-02T22:31:41.299Z,157171.50
2023-04-02T22:34:09.121Z,157151.59
2023-04-02T22:36:37.319Z,157147.66
2023-04-02T22:39:07.397Z,157130.38
2023-04-02T22:41:36.182Z,157118.44
2023-04-02T22:44:04.536Z,157102.53
2023-04-02T22:46:32.821Z,157103.84
2023-04-02T22:49:01.405Z,157080.00
2023-04-02T22:51:30.094Z,157074.69
2023-04-02T22:53:58.472Z,157062.72
2023-04-02T22:56:32.403Z,157045.50
2023-04-02T22:59:00.969Z,157037.56
2023-04-02T23:01:33.515Z,157013.66
2023-04-02T23:04:01.566Z,157015.03
2023-04-02T23:06:29.860Z,156988.50
2023-04-02T23:08:57.633Z,156991.13
2023-04-02T23:11:27.749Z,156979.19
2023-04-02T23:13:58.007Z,156971.25
2023-04-02T23:16:28.083Z,156965.97
2023-04-02T23:18:56.817Z,156959.34
2023-04-02T23:21:26.386Z,156932.81
2023-04-02T23:23:55.814Z,156922.19
2023-04-02T23:26:31.622Z,156906.28
2023-04-02T23:29:00.661Z,156911.59
2023-04-02T23:31:29.130Z,156894.34
2023-04-02T23:33:56.872Z,156897.03
2023-04-02T23:36:30.638Z,156886.41
2023-04-02T23:39:01.597Z,156863.88
2023-04-02T23:41:30.116Z,156866.53
2023-04-02T23:43:58.709Z,156846.69
2023-04-02T23:46:27.285Z,156844.00
2023-04-02T23:48:55.685Z,156832.06
2023-04-02T23:51:24.398Z,156821.47
2023-04-02T23:53:52.881Z,156817.50
2023-04-02T23:56:22.500Z,156806.91
2023-04-02T23:58:51.150Z,156797.66
