createdAt,value
2023-02-11T00:27:00.446Z,-7.70
2023-02-11T00:29:58.147Z,-7.80
2023-02-11T00:32:55.944Z,-7.70
2023-02-11T00:35:53.602Z,-7.60
2023-02-11T00:38:52.669Z,-7.60
2023-02-11T00:41:51.287Z,-7.60
2023-02-11T00:44:49.233Z,-7.50
2023-02-11T00:47:47.014Z,-7.60
2023-02-11T00:50:45.142Z,-7.50
2023-02-11T00:53:42.875Z,-7.50
2023-02-11T00:56:40.693Z,-7.50
2023-02-11T00:59:38.585Z,-7.50
2023-02-11T01:02:36.543Z,-7.50
2023-02-11T01:05:34.475Z,-7.40
2023-02-11T01:08:32.300Z,-7.50
2023-02-11T01:11:30.045Z,-7.40
2023-02-11T01:14:27.829Z,-7.40
2023-02-11T01:17:25.482Z,-7.30
2023-02-11T01:20:26.272Z,-7.30
2023-02-11T01:23:24.169Z,-7.30
2023-02-11T01:26:21.986Z,-7.20
2023-02-11T01:29:19.652Z,-7.10
2023-02-11T01:32:17.681Z,-7.10
2023-02-11T01:35:15.782Z,-7.10
2023-02-11T01:38:19.446Z,-7.10
2023-02-11T01:41:17.687Z,-7.20
2023-02-11T01:44:33.660Z,-7.20
2023-02-11T01:47:31.713Z,-7.20
2023-02-11T01:50:29.657Z,-7.20
2023-02-11T01:53:43.496Z,-7.10
2023-02-11T01:57:02.261Z,-7.00
2023-02-11T02:00:13.340Z,-7.20
2023-02-11T02:03:16.479Z,-7.20
2023-02-11T02:06:25.360Z,-7.10
2023-02-11T02:09:26.665Z,-7.10
2023-02-11T02:12:24.412Z,-7.00
2023-02-11T02:15:27.200Z,-6.90
2023-02-11T02:18:41.472Z,-6.90
2023-02-11T02:22:10.976Z,-6.90
2023-02-11T02:25:35.557Z,-6.80
2023-02-11T02:29:02.239Z,-6.70
2023-02-11T02:32:30.534Z,-6.70
2023-02-11T02:35:45.684Z,-6.70
2023-02-11T02:38:51.530Z,-6.70
2023-02-11T02:41:51.500Z,-6.70
2023-02-11T02:44:50.963Z,-6.60
2023-02-11T02:47:48.742Z,-6.60
2023-02-11T02:50:47.245Z,-6.50
2023-02-11T02:54:01.284Z,-6.40
2023-02-11T02:57:13.212Z,-6.20
2023-02-11T03:00:33.668Z,-6.20
2023-02-11T03:04:06.217Z,-6.10
2023-02-11T03:07:26.932Z,-6.00
2023-02-11T03:10:32.519Z,-6.00
2023-02-11T03:13:34.562Z,-5.90
2023-02-11T03:16:39.243Z,-5.80
2023-02-11T03:19:44.432Z,-5.80
2023-02-11T03:22:48.502Z,-5.60
2023-02-11T03:25:53.772Z,-5.60
2023-02-11T03:29:11.230Z,-5.50
2023-02-11T03:32:28.698Z,-5.40
2023-02-11T03:35:35.984Z,-5.40
2023-02-11T03:38:38.199Z,-5.20
2023-02-11T03:41:37.139Z,-5.10
2023-02-11T03:44:42.035Z,-4.90
2023-02-11T03:47:44.109Z,-4.80
2023-02-11T03:50:42.963Z,-4.70
2023-02-11T03:53:43.978Z,-4.70
2023-02-11T03:56:51.766Z,-4.90
2023-02-11T03:59:52.333Z,-5.00
2023-02-11T04:02:50.118Z,-4.90
2023-02-11T04:05:48.700Z,-4.70
2023-02-11T04:08:46.692Z,-4.70
2023-02-11T04:11:44.346Z,-4.70
2023-02-11T04:14:42.245Z,-4.70
2023-02-11T04:17:39.937Z,-4.60
2023-02-11T04:20:37.737Z,-4.50
2023-02-11T04:23:35.599Z,-4.40
2023-02-11T04:26:33.896Z,-4.40
2023-02-11T04:29:32.448Z,-4.30
2023-02-11T04:32:30.250Z,-4.30
2023-02-11T04:35:28.305Z,-4.20
2023-02-11T04:38:26.077Z,-4.30
2023-02-11T04:41:23.711Z,-4.20
2023-02-11T04:44:21.463Z,-4.10
2023-02-11T04:47:19.179Z,-3.90
2023-02-11T04:50:17.001Z,-3.80
2023-02-11T04:53:14.658Z,-3.70
2023-02-11T04:56:12.376Z,-3.80
2023-02-11T04:59:10.283Z,-3.70
2023-02-11T05:02:08.119Z,-3.50
2023-02-11T05:05:06.539Z,-3.40
2023-02-11T05:08:04.444Z,-3.30
2023-02-11T05:11:02.652Z,-3.30
2023-02-11T05:14:00.637Z,-3.20
2023-02-11T05:16:58.387Z,-3.20
2023-02-11T05:19:56.224Z,-3.10
2023-02-11T05:22:53.923Z,-3.10
2023-02-11T05:25:51.949Z,-3.00
2023-02-11T05:28:49.824Z,-2.90
2023-02-11T05:31:47.543Z,-2.90
2023-02-11T05:34:45.354Z,-3.60
2023-02-11T05:37:43.238Z,-3.70
2023-02-11T05:40:41.367Z,-3.30
2023-02-11T05:43:39.325Z,-3.00
2023-02-11T05:46:37.275Z,-2.70
2023-02-11T05:49:35.558Z,-2.60
2023-02-11T05:52:33.220Z,-2.80
2023-02-11T05:55:31.286Z,-2.60
2023-02-11T05:58:29.142Z,-2.40
2023-02-11T06:01:27.655Z,-2.40
2023-02-11T06:04:25.365Z,-2.30
2023-02-11T06:07:23.108Z,-2.00
2023-02-11T06:10:20.873Z,-1.90
2023-02-11T06:13:20.197Z,-1.90
2023-02-11T06:16:18.021Z,-1.90
2023-02-11T06:19:15.911Z,-1.90
2023-02-11T06:22:13.546Z,-1.80
2023-02-11T06:25:11.909Z,-1.70
2023-02-11T06:28:11.030Z,-1.50
2023-02-11T06:31:10.259Z,-1.40
2023-02-11T06:34:09.739Z,-1.40
2023-02-11T06:37:07.667Z,-1.30
2023-02-11T06:40:05.923Z,-1.10
2023-02-11T06:43:03.868Z,-1.30
2023-02-11T06:46:01.537Z,-1.40
2023-02-11T06:48:59.541Z,-1.50
2023-02-11T06:51:57.182Z,-1.50
2023-02-11T06:54:54.919Z,-1.40
2023-02-11T06:57:52.632Z,-1.30
2023-02-11T07:00:50.510Z,-1.20
2023-02-11T07:03:48.311Z,-1.00
2023-02-11T07:06:46.182Z,-1.00
2023-02-11T07:09:43.946Z,-0.90
2023-02-11T07:12:42.023Z,-0.80
2023-02-11T07:15:39.646Z,-0.70
2023-02-11T07:18:37.787Z,-0.70
2023-02-11T07:21:35.559Z,-0.50
2023-02-11T07:24:33.450Z,-0.40
2023-02-11T07:27:31.120Z,-0.30
2023-02-11T07:30:28.946Z,-0.30
2023-02-11T07:33:26.558Z,-0.30
2023-02-11T07:36:24.378Z,-0.30
2023-02-11T07:39:22.967Z,-0.50
2023-02-11T07:42:20.744Z,-0.40
2023-02-11T07:45:18.518Z,-0.10
2023-02-11T07:48:16.223Z,-0.30
2023-02-11T07:51:17.079Z,-0.20
2023-02-11T07:54:14.809Z,-0.30
2023-02-11T07:57:12.642Z,-0.30
2023-02-11T08:03:32.827Z,-0.50
2023-02-11T08:06:33.354Z,-0.30
2023-02-11T08:09:34.134Z,-0.80
2023-02-11T08:12:32.245Z,-1.00
2023-02-11T08:15:29.929Z,-1.10
2023-02-11T08:18:27.780Z,-1.00
2023-02-11T08:21:26.325Z,-1.40
2023-02-11T08:24:24.363Z,-1.10
2023-02-11T08:27:22.001Z,-1.40
2023-02-11T08:30:19.942Z,-1.20
2023-02-11T08:33:17.635Z,-1.20
2023-02-11T08:36:18.584Z,-0.90
2023-02-11T08:39:20.818Z,-0.90
2023-02-11T08:42:19.011Z,-0.80
2023-02-11T08:45:16.676Z,-0.60
2023-02-11T08:48:14.440Z,-0.50
2023-02-11T08:51:17.121Z,-0.50
2023-02-11T08:54:15.452Z,-0.50
2023-02-11T08:57:13.233Z,-0.60
2023-02-11T09:00:11.645Z,-0.60
2023-02-11T09:03:09.278Z,-0.60
2023-02-11T09:06:08.642Z,-0.70
2023-02-11T09:09:06.767Z,-0.80
2023-02-11T09:12:04.793Z,-1.20
2023-02-11T09:15:02.602Z,-1.20
2023-02-11T09:18:00.642Z,-1.00
2023-02-11T09:21:07.846Z,-0.80
2023-02-11T09:24:07.155Z,-0.40
2023-02-11T09:27:06.108Z,-0.20
2023-02-11T09:30:04.519Z,0.00
2023-02-11T09:33:02.270Z,0.20
2023-02-11T09:36:04.745Z,0.50
2023-02-11T09:39:04.516Z,0.70
2023-02-11T09:42:26.672Z,0.90
2023-02-11T09:45:27.922Z,1.10
2023-02-11T09:48:25.752Z,1.10
2023-02-11T09:51:42.600Z,1.30
2023-02-11T09:55:01.647Z,1.30
2023-02-11T09:57:59.568Z,1.30
2023-02-11T10:01:22.392Z,1.60
2023-02-11T10:04:42.795Z,1.70
2023-02-11T10:07:52.607Z,1.90
2023-02-11T10:10:54.501Z,1.80
2023-02-11T10:14:12.078Z,1.90
2023-02-11T10:17:26.152Z,1.90
2023-02-11T10:20:37.875Z,1.80
2023-02-11T10:23:39.324Z,1.70
2023-02-11T10:26:39.012Z,1.60
2023-02-11T10:29:41.098Z,1.30
2023-02-11T10:32:46.433Z,0.90
2023-02-11T10:35:44.446Z,-0.20
2023-02-11T10:38:42.362Z,-0.80
2023-02-11T10:41:44.847Z,-0.90
2023-02-11T10:45:00.302Z,-0.40
2023-02-11T10:47:59.809Z,0.00
2023-02-11T10:51:17.325Z,0.30
2023-02-11T10:54:21.674Z,0.50
2023-02-11T10:57:20.620Z,0.60
2023-02-11T11:00:39.354Z,0.20
2023-02-11T11:03:46.247Z,-0.10
2023-02-11T11:06:43.962Z,-0.40
2023-02-11T11:09:52.555Z,-0.20
2023-02-11T11:12:50.304Z,-0.10
2023-02-11T11:16:06.949Z,-0.10
2023-02-11T11:19:21.764Z,-0.30
2023-02-11T11:22:23.243Z,-0.30
2023-02-11T11:25:25.317Z,-0.20
2023-02-11T11:28:26.932Z,-0.10
2023-02-11T11:31:30.664Z,0.00
2023-02-11T11:34:32.505Z,0.00
2023-02-11T11:37:33.084Z,-0.10
2023-02-11T11:40:32.750Z,-0.20
2023-02-11T11:43:30.615Z,-0.20
2023-02-11T11:46:33.062Z,-0.30
2023-02-11T11:49:36.368Z,-0.20
2023-02-11T11:52:52.684Z,-0.30
2023-02-11T11:56:01.059Z,-0.30
2023-02-11T11:59:07.122Z,-0.40
2023-02-11T12:02:38.616Z,-0.40
2023-02-11T12:05:47.707Z,-0.50
2023-02-11T12:09:02.414Z,-0.60
2023-02-11T12:12:21.943Z,-0.70
2023-02-11T12:15:37.083Z,-0.80
2023-02-11T12:18:54.800Z,-0.90
2023-02-11T12:22:12.375Z,-1.00
2023-02-11T12:25:26.370Z,-1.10
2023-02-11T12:28:37.795Z,-1.20
2023-02-11T12:31:54.102Z,-1.30
2023-02-11T12:35:11.845Z,-1.40
2023-02-11T12:38:33.004Z,-1.40
2023-02-11T12:42:11.410Z,-1.50
2023-02-11T12:45:22.891Z,-1.50
2023-02-11T12:48:44.621Z,-1.70
2023-02-11T12:52:08.488Z,-1.70
2023-02-11T12:55:27.335Z,-1.60
2023-02-11T12:58:42.898Z,-1.60
2023-02-11T13:01:45.196Z,-1.60
2023-02-11T13:04:50.696Z,-1.70
2023-02-11T13:07:50.807Z,-1.80
2023-02-11T13:10:52.855Z,-1.80
2023-02-11T13:14:11.627Z,-1.80
2023-02-11T13:17:30.101Z,-1.70
2023-02-11T13:20:44.947Z,-1.90
2023-02-11T13:23:52.961Z,-2.00
2023-02-11T13:27:05.982Z,-2.00
2023-02-11T13:30:14.852Z,-2.00
2023-02-11T13:33:33.791Z,-2.10
2023-02-11T13:36:33.633Z,-2.20
2023-02-11T13:39:31.390Z,-2.30
2023-02-11T13:42:30.669Z,-2.30
2023-02-11T13:45:34.417Z,-2.40
2023-02-11T13:48:46.927Z,-2.40
2023-02-11T13:51:44.763Z,-2.40
2023-02-11T13:54:48.156Z,-2.40
2023-02-11T13:57:45.516Z,-2.40
2023-02-11T14:00:48.048Z,-2.40
2023-02-11T14:04:22.234Z,-2.40
2023-02-11T14:07:44.694Z,-2.60
2023-02-11T14:10:52.384Z,-2.60
2023-02-11T14:14:25.568Z,-2.70
2023-02-11T14:17:31.422Z,-2.50
2023-02-11T14:20:36.998Z,-2.50
2023-02-11T14:23:34.759Z,-2.50
2023-02-11T14:26:48.183Z,-2.40
2023-02-11T14:30:09.477Z,-2.40
2023-02-11T14:33:39.853Z,-2.60
2023-02-11T14:36:52.323Z,-2.60
2023-02-11T14:40:03.258Z,-2.50
2023-02-11T14:43:14.033Z,-2.60
2023-02-11T14:46:12.654Z,-2.70
2023-02-11T14:49:22.087Z,-2.70
2023-02-11T14:52:28.584Z,-2.70
2023-02-11T14:55:33.583Z,-2.80
2023-02-11T14:58:33.362Z,-2.90
2023-02-11T15:01:35.580Z,-2.90
2023-02-11T15:04:36.673Z,-3.00
2023-02-11T15:07:34.931Z,-2.90
2023-02-11T15:10:38.553Z,-3.00
2023-02-11T15:13:36.479Z,-3.10
2023-02-11T15:16:35.622Z,-3.00
2023-02-11T15:19:45.548Z,-3.20
2023-02-11T15:22:46.211Z,-3.30
2023-02-11T15:25:46.724Z,-3.30
2023-02-11T15:28:53.621Z,-3.30
2023-02-11T15:32:07.349Z,-3.40
2023-02-11T15:35:09.088Z,-3.30
2023-02-11T15:38:07.131Z,-3.30
2023-02-11T15:41:07.933Z,-3.30
2023-02-11T15:44:05.655Z,-3.30
2023-02-11T15:47:09.965Z,-3.30
2023-02-11T15:50:08.472Z,-3.30
2023-02-11T15:53:23.706Z,-3.30
2023-02-11T15:56:31.230Z,-3.40
2023-02-11T15:59:38.879Z,-3.50
2023-02-11T16:02:53.671Z,-3.50
2023-02-11T16:05:58.091Z,-3.50
2023-02-11T16:09:22.835Z,-3.50
2023-02-11T16:12:27.789Z,-3.60
2023-02-11T16:15:45.960Z,-3.70
2023-02-11T16:19:03.204Z,-3.70
2023-02-11T16:22:08.814Z,-3.70
2023-02-11T16:25:07.722Z,-3.60
2023-02-11T16:28:07.189Z,-3.50
2023-02-11T16:31:06.053Z,-3.50
2023-02-11T16:34:06.317Z,-3.50
2023-02-11T16:37:06.680Z,-3.60
2023-02-11T16:40:04.388Z,-3.60
2023-02-11T16:43:02.550Z,-3.60
2023-02-11T16:46:00.462Z,-3.50
2023-02-11T16:48:59.676Z,-3.50
2023-02-11T16:52:02.244Z,-3.60
2023-02-11T16:55:00.529Z,-3.60
2023-02-11T16:57:58.698Z,-3.60
2023-02-11T17:00:57.969Z,-3.60
2023-02-11T17:03:55.655Z,-3.50
2023-02-11T17:06:53.976Z,-3.60
2023-02-11T17:09:52.646Z,-3.60
2023-02-11T17:12:51.667Z,-3.70
2023-02-11T17:15:49.858Z,-3.70
2023-02-11T17:18:48.590Z,-3.60
2023-02-11T17:21:47.504Z,-3.50
2023-02-11T17:24:45.285Z,-3.50
2023-02-11T17:27:43.301Z,-3.50
2023-02-11T17:30:43.222Z,-3.50
2023-02-11T17:33:41.086Z,-3.50
2023-02-11T17:36:39.032Z,-3.40
2023-02-11T17:39:38.405Z,-3.40
2023-02-11T17:42:36.312Z,-3.40
2023-02-11T17:45:34.695Z,-3.40
2023-02-11T17:48:32.515Z,-3.30
2023-02-11T17:51:33.287Z,-3.30
2023-02-11T17:54:31.176Z,-3.20
2023-02-11T17:57:28.869Z,-3.30
2023-02-11T18:00:28.893Z,-3.40
2023-02-11T18:03:26.822Z,-3.40
2023-02-11T18:06:25.425Z,-3.50
2023-02-11T18:09:23.226Z,-3.50
2023-02-11T18:12:25.679Z,-3.40
2023-02-11T18:15:23.910Z,-3.50
2023-02-11T18:18:21.824Z,-3.50
2023-02-11T18:21:21.295Z,-3.50
2023-02-11T18:24:19.757Z,-3.50
2023-02-11T18:27:17.472Z,-3.40
2023-02-11T18:30:19.078Z,-3.40
2023-02-11T18:33:16.804Z,-3.50
2023-02-11T18:36:16.546Z,-3.50
2023-02-11T18:39:14.243Z,-3.50
2023-02-11T18:42:11.996Z,-3.50
2023-02-11T18:45:12.953Z,-3.60
2023-02-11T18:48:13.051Z,-3.50
2023-02-11T18:51:15.328Z,-3.50
2023-02-11T18:54:43.157Z,-3.50
2023-02-11T18:57:40.952Z,-3.60
2023-02-11T19:00:41.745Z,-3.60
2023-02-11T19:03:39.533Z,-3.60
2023-02-11T19:06:38.712Z,-3.80
2023-02-11T19:09:36.941Z,-3.80
2023-02-11T19:12:35.437Z,-3.80
2023-02-11T19:15:33.256Z,-3.90
2023-02-11T19:18:31.368Z,-3.90
2023-02-11T19:21:29.760Z,-4.00
2023-02-11T19:24:28.932Z,-4.00
2023-02-11T19:27:26.617Z,-4.10
2023-02-11T19:30:25.675Z,-4.20
2023-02-11T19:33:23.367Z,-4.20
2023-02-11T19:36:23.211Z,-4.20
2023-02-11T19:39:21.416Z,-4.20
2023-02-11T19:42:19.359Z,-4.20
2023-02-11T19:45:17.054Z,-4.20
2023-02-11T19:48:14.887Z,-4.20
2023-02-11T19:51:13.403Z,-4.20
2023-02-11T19:54:11.618Z,-4.20
2023-02-11T19:57:09.294Z,-4.20
2023-02-11T20:00:08.096Z,-4.30
2023-02-11T20:03:07.212Z,-4.30
2023-02-11T20:07:01.181Z,-4.30
2023-02-11T20:09:59.521Z,-4.40
2023-02-11T20:12:58.211Z,-4.50
2023-02-11T20:15:56.981Z,-4.60
2023-02-11T20:18:58.071Z,-4.60
2023-02-11T20:21:56.181Z,-4.60
2023-02-11T20:24:54.198Z,-4.70
2023-02-11T20:27:51.909Z,-4.70
2023-02-11T20:30:57.681Z,-4.60
2023-02-11T20:33:56.869Z,-4.50
2023-02-11T20:36:55.911Z,-4.60
2023-02-11T20:39:53.774Z,-4.70
2023-02-11T20:42:52.668Z,-4.70
2023-02-11T20:45:50.813Z,-4.70
2023-02-11T20:48:49.050Z,-4.70
2023-02-11T20:51:46.890Z,-4.70
2023-02-11T20:54:44.689Z,-4.60
2023-02-11T20:57:50.137Z,-4.60
2023-02-11T21:00:47.909Z,-4.60
2023-02-11T21:03:55.801Z,-4.60
2023-02-11T21:06:57.699Z,-4.50
2023-02-11T21:09:55.423Z,-4.50
2023-02-11T21:12:53.399Z,-4.50
2023-02-11T21:15:56.371Z,-4.50
2023-02-11T21:18:55.852Z,-4.50
2023-02-11T21:21:55.573Z,-4.50
2023-02-11T21:24:53.362Z,-4.50
2023-02-11T21:27:51.206Z,-4.50
2023-02-11T21:30:51.899Z,-4.50
2023-02-11T21:33:50.404Z,-4.60
2023-02-11T21:36:48.143Z,-4.60
2023-02-11T21:39:45.809Z,-4.50
2023-02-11T21:42:43.734Z,-4.50
2023-02-11T21:45:46.285Z,-4.60
2023-02-11T21:48:44.235Z,-4.60
2023-02-11T21:51:42.098Z,-4.60
2023-02-11T21:54:39.888Z,-4.60
2023-02-11T21:57:37.529Z,-4.60
2023-02-11T22:00:39.818Z,-4.60
2023-02-11T22:03:40.247Z,-4.70
2023-02-11T22:06:38.355Z,-4.70
2023-02-11T22:09:38.295Z,-4.80
2023-02-11T22:12:36.207Z,-4.70
2023-02-11T22:15:34.191Z,-4.70
2023-02-11T22:18:32.304Z,-4.80
2023-02-11T22:21:30.694Z,-4.90
2023-02-11T22:24:28.564Z,-4.90
2023-02-11T22:27:29.478Z,-4.90
2023-02-11T22:30:27.269Z,-4.90
2023-02-11T22:33:26.102Z,-4.90
2023-02-11T22:36:31.365Z,-5.00
2023-02-11T22:39:30.073Z,-5.00
2023-02-11T22:42:27.807Z,-5.10
2023-02-11T22:45:25.703Z,-5.00
2023-02-11T22:48:23.482Z,-5.00
2023-02-11T22:51:25.100Z,-5.00
2023-02-11T22:54:23.290Z,-5.00
2023-02-11T22:57:20.933Z,-5.10
2023-02-11T23:00:20.347Z,-5.10
2023-02-11T23:03:18.128Z,-5.10
2023-02-11T23:06:16.265Z,-5.10
2023-02-11T23:09:14.390Z,-5.00
2023-02-11T23:12:12.135Z,-4.90
2023-02-11T23:15:09.889Z,-5.00
2023-02-11T23:18:08.678Z,-5.00
2023-02-11T23:21:12.501Z,-5.10
2023-02-11T23:24:13.994Z,-5.20
2023-02-11T23:27:11.674Z,-5.20
2023-02-11T23:30:10.163Z,-5.30
2023-02-11T23:33:07.867Z,-5.30
2023-02-11T23:36:06.046Z,-5.30
2023-02-11T23:39:04.136Z,-5.30
2023-02-11T23:42:02.241Z,-5.30
2023-02-11T23:44:59.866Z,-5.40
2023-02-11T23:47:58.552Z,-5.40
2023-02-11T23:50:56.504Z,-5.50
2023-02-11T23:53:56.769Z,-5.50
2023-02-11T23:56:54.428Z,-5.50
2023-02-11T23:59:53.912Z,-5.60
