createdAt,value
2017-05-13T00:02:04.560Z,96.00
2017-05-13T00:04:32.101Z,96.10
2017-05-13T00:06:58.902Z,96.10
2017-05-13T00:09:25.949Z,95.70
2017-05-13T00:11:52.767Z,95.40
2017-05-13T00:14:19.573Z,95.30
2017-05-13T00:16:46.381Z,95.30
2017-05-13T00:19:13.189Z,95.10
2017-05-13T00:21:39.985Z,95.50
2017-05-13T00:24:06.820Z,95.50
2017-05-13T00:26:33.615Z,95.60
2017-05-13T00:29:01.143Z,95.50
2017-05-13T00:31:28.048Z,95.50
2017-05-13T00:33:54.835Z,95.10
2017-05-13T00:36:21.672Z,95.10
2017-05-13T00:38:48.464Z,95.20
2017-05-13T00:41:15.256Z,94.80
2017-05-13T00:43:42.065Z,94.80
2017-05-13T00:46:08.858Z,95.10
2017-05-13T00:48:35.701Z,94.90
2017-05-13T00:51:02.488Z,95.00
2017-05-13T00:53:29.297Z,95.00
2017-05-13T00:55:56.848Z,95.30
2017-05-13T00:58:24.392Z,95.50
2017-05-13T01:00:51.217Z,95.50
2017-05-13T01:03:18.011Z,95.60
2017-05-13T01:05:45.548Z,95.40
2017-05-13T01:08:12.352Z,95.00
2017-05-13T01:10:39.162Z,94.60
2017-05-13T01:13:05.990Z,94.90
2017-05-13T01:15:33.544Z,94.80
2017-05-13T01:18:00.336Z,94.60
2017-05-13T01:20:27.120Z,94.80
2017-05-13T01:22:54.009Z,94.40
2017-05-13T01:25:20.808Z,94.60
2017-05-13T01:27:47.584Z,94.40
2017-05-13T01:30:14.363Z,94.60
2017-05-13T01:32:41.147Z,94.60
2017-05-13T01:35:08.656Z,94.60
2017-05-13T01:37:35.468Z,94.70
2017-05-13T01:40:02.332Z,95.10
2017-05-13T01:42:29.117Z,94.80
2017-05-13T01:44:55.928Z,95.40
2017-05-13T01:47:22.700Z,95.60
2017-05-13T01:49:49.512Z,95.00
2017-05-13T01:52:16.283Z,94.80
2017-05-13T01:54:43.040Z,94.70
2017-05-13T01:57:09.843Z,94.80
2017-05-13T01:59:36.605Z,94.70
2017-05-13T02:02:03.412Z,94.70
2017-05-13T02:04:30.175Z,94.60
2017-05-13T02:06:56.933Z,94.40
2017-05-13T02:09:23.717Z,94.50
2017-05-13T02:11:50.499Z,94.90
2017-05-13T02:14:17.339Z,95.10
2017-05-13T02:16:44.132Z,95.70
2017-05-13T02:19:11.638Z,96.10
2017-05-13T02:21:38.429Z,95.90
2017-05-13T02:24:05.959Z,96.00
2017-05-13T02:26:32.773Z,95.90
2017-05-13T02:28:59.536Z,96.10
2017-05-13T02:31:26.315Z,95.70
2017-05-13T02:33:53.104Z,95.50
2017-05-13T02:36:19.884Z,95.30
2017-05-13T02:38:46.680Z,95.20
2017-05-13T02:41:13.447Z,95.50
2017-05-13T02:43:40.221Z,95.70
2017-05-13T02:46:07.753Z,95.50
2017-05-13T02:48:34.527Z,95.90
2017-05-13T02:51:01.328Z,96.00
2017-05-13T02:53:28.092Z,95.60
2017-05-13T02:55:54.868Z,95.40
2017-05-13T02:58:22.387Z,95.60
2017-05-13T03:00:49.160Z,96.10
2017-05-13T03:03:16.700Z,96.70
2017-05-13T03:05:43.469Z,96.80
2017-05-13T03:08:10.992Z,96.80
2017-05-13T03:10:37.819Z,96.70
2017-05-13T03:13:04.590Z,96.20
2017-05-13T03:15:31.363Z,95.80
2017-05-13T03:17:58.915Z,95.30
2017-05-13T03:20:26.441Z,95.30
2017-05-13T03:22:53.263Z,95.30
2017-05-13T03:25:20.048Z,95.30
2017-05-13T03:27:46.973Z,95.10
2017-05-13T03:30:13.777Z,95.20
2017-05-13T03:32:40.565Z,96.00
2017-05-13T03:35:07.408Z,96.20
2017-05-13T03:37:34.418Z,95.90
2017-05-13T03:40:01.208Z,96.00
2017-05-13T03:42:28.017Z,96.00
2017-05-13T03:44:54.810Z,96.10
2017-05-13T03:47:22.396Z,96.10
2017-05-13T03:49:49.180Z,95.80
2017-05-13T03:52:15.976Z,95.70
2017-05-13T03:54:42.788Z,95.50
2017-05-13T03:57:09.586Z,95.40
2017-05-13T03:59:36.419Z,95.20
2017-05-13T04:02:03.216Z,95.50
2017-05-13T04:04:30.030Z,95.30
2017-05-13T04:06:56.835Z,94.90
2017-05-13T04:09:23.653Z,95.10
2017-05-13T04:11:51.225Z,95.40
2017-05-13T04:14:18.761Z,95.70
2017-05-13T04:16:45.557Z,96.00
2017-05-13T04:19:12.369Z,96.00
2017-05-13T04:21:39.902Z,95.60
2017-05-13T04:24:06.708Z,95.40
2017-05-13T04:26:33.500Z,95.70
2017-05-13T04:29:00.421Z,95.80
2017-05-13T04:31:27.206Z,96.00
2017-05-13T04:33:54.000Z,95.90
2017-05-13T04:36:20.806Z,95.80
2017-05-13T04:38:47.593Z,95.50
2017-05-13T04:41:14.396Z,95.10
2017-05-13T04:43:41.193Z,95.00
2017-05-13T04:46:08.006Z,95.60
2017-05-13T04:48:34.816Z,95.50
2017-05-13T04:51:01.605Z,95.50
2017-05-13T04:53:28.418Z,95.50
2017-05-13T04:55:55.199Z,95.60
2017-05-13T04:58:22.286Z,95.50
2017-05-13T05:00:56.136Z,95.50
2017-05-13T05:03:22.940Z,95.00
2017-05-13T05:05:49.745Z,95.00
2017-05-13T05:08:16.544Z,95.00
2017-05-13T05:10:43.353Z,95.10
2017-05-13T05:13:10.915Z,95.10
2017-05-13T05:15:38.460Z,94.60
2017-05-13T05:18:05.249Z,94.80
2017-05-13T05:20:32.049Z,94.70
2017-05-13T05:22:58.834Z,94.30
2017-05-13T05:25:25.620Z,94.70
2017-05-13T05:27:52.413Z,94.60
2017-05-13T05:30:19.181Z,94.80
2017-05-13T05:32:45.961Z,95.30
2017-05-13T05:35:12.737Z,95.70
2017-05-13T05:37:39.525Z,96.10
2017-05-13T05:40:06.291Z,95.50
2017-05-13T05:42:33.806Z,96.00
2017-05-13T05:45:00.601Z,96.30
2017-05-13T05:47:28.152Z,96.40
2017-05-13T05:49:55.680Z,96.50
2017-05-13T05:52:22.575Z,96.20
2017-05-13T05:54:50.147Z,95.70
2017-05-13T05:57:16.909Z,95.90
2017-05-13T05:59:43.688Z,95.80
2017-05-13T06:02:10.477Z,95.90
2017-05-13T06:04:37.133Z,95.80
2017-05-13T06:07:03.911Z,95.40
2017-05-13T06:09:30.689Z,95.40
2017-05-13T06:11:57.471Z,95.10
2017-05-13T06:14:24.235Z,94.80
2017-05-13T06:16:51.055Z,95.20
2017-05-13T06:19:17.844Z,95.10
2017-05-13T06:21:45.349Z,95.30
2017-05-13T06:24:12.137Z,95.70
2017-05-13T06:26:38.903Z,95.70
2017-05-13T06:29:05.711Z,95.80
2017-05-13T06:31:32.480Z,96.00
2017-05-13T06:33:59.996Z,95.50
2017-05-13T06:36:26.800Z,95.30
2017-05-13T06:38:53.581Z,95.40
2017-05-13T06:41:20.384Z,95.00
2017-05-13T06:43:47.160Z,95.20
2017-05-13T06:46:13.956Z,94.80
2017-05-13T06:48:41.482Z,94.00
2017-05-13T06:51:08.251Z,93.10
2017-05-13T06:53:35.996Z,93.40
2017-05-13T06:56:02.769Z,92.80
2017-05-13T06:58:29.541Z,92.50
2017-05-13T07:00:56.360Z,92.40
2017-05-13T07:03:23.149Z,91.70
2017-05-13T07:05:49.946Z,91.30
2017-05-13T07:08:16.726Z,92.30
2017-05-13T07:10:43.522Z,91.70
2017-05-13T07:13:10.309Z,89.90
2017-05-13T07:15:37.079Z,86.00
2017-05-13T07:18:03.997Z,83.50
2017-05-13T07:20:30.793Z,81.40
2017-05-13T07:22:58.333Z,82.10
2017-05-13T07:25:25.883Z,83.80
2017-05-13T07:27:52.684Z,85.60
2017-05-13T07:30:19.504Z,86.00
2017-05-13T07:32:46.305Z,87.10
2017-05-13T07:35:13.130Z,85.40
2017-05-13T07:37:39.940Z,82.70
2017-05-13T07:40:06.765Z,83.70
2017-05-13T07:42:34.374Z,83.40
2017-05-13T07:45:01.159Z,83.40
2017-05-13T07:47:28.143Z,83.60
2017-05-13T07:49:54.964Z,85.00
2017-05-13T07:52:22.493Z,85.80
2017-05-13T07:54:49.308Z,84.50
2017-05-13T07:57:16.095Z,81.80
2017-05-13T07:59:43.652Z,83.90
2017-05-13T08:02:10.440Z,83.00
2017-05-13T08:04:37.612Z,84.70
2017-05-13T08:07:04.426Z,83.00
2017-05-13T08:09:31.212Z,81.20
2017-05-13T08:11:58.088Z,81.30
2017-05-13T08:14:25.654Z,80.60
2017-05-13T08:16:53.193Z,79.40
2017-05-13T08:19:19.992Z,79.40
2017-05-13T08:21:46.776Z,80.30
2017-05-13T08:24:13.573Z,81.00
2017-05-13T08:26:40.347Z,80.70
2017-05-13T08:29:07.156Z,79.60
2017-05-13T08:31:33.948Z,78.00
2017-05-13T08:34:00.720Z,79.10
2017-05-13T08:36:27.525Z,79.60
2017-05-13T08:38:54.295Z,83.20
2017-05-13T08:41:21.813Z,80.40
2017-05-13T08:43:48.596Z,80.40
2017-05-13T08:46:16.140Z,80.00
2017-05-13T08:48:43.757Z,81.70
2017-05-13T08:51:10.536Z,81.40
2017-05-13T08:53:37.312Z,81.00
2017-05-13T08:56:04.111Z,77.80
2017-05-13T08:58:30.896Z,80.50
2017-05-13T09:00:57.700Z,78.20
2017-05-13T09:03:24.466Z,77.80
2017-05-13T09:05:51.980Z,76.30
2017-05-13T09:08:18.785Z,71.90
2017-05-13T09:10:45.552Z,67.30
2017-05-13T09:13:12.360Z,67.10
2017-05-13T09:15:39.876Z,67.20
2017-05-13T09:18:06.784Z,68.50
2017-05-13T09:20:33.597Z,68.90
2017-05-13T09:23:01.144Z,69.90
2017-05-13T09:25:27.945Z,68.00
2017-05-13T09:27:54.740Z,65.70
2017-05-13T09:30:22.312Z,66.30
2017-05-13T09:32:49.861Z,62.50
2017-05-13T09:35:17.403Z,63.40
2017-05-13T09:37:44.327Z,65.20
2017-05-13T09:40:11.133Z,60.80
2017-05-13T09:42:38.113Z,58.00
2017-05-13T09:45:05.216Z,55.40
2017-05-13T09:47:32.759Z,55.90
2017-05-13T09:49:59.547Z,55.20
2017-05-13T09:52:26.384Z,54.70
2017-05-13T09:54:53.180Z,56.40
2017-05-13T09:57:20.017Z,55.90
2017-05-13T09:59:46.816Z,53.80
2017-05-13T10:02:13.616Z,53.90
2017-05-13T10:04:40.424Z,54.10
2017-05-13T10:07:07.219Z,53.80
2017-05-13T10:09:34.831Z,57.80
2017-05-13T10:12:01.621Z,58.10
2017-05-13T10:14:29.168Z,58.30
2017-05-13T10:16:56.053Z,58.30
2017-05-13T10:19:22.866Z,58.40
2017-05-13T10:21:50.441Z,58.20
2017-05-13T10:24:17.257Z,58.90
2017-05-13T10:26:44.064Z,60.00
2017-05-13T10:29:10.881Z,62.40
2017-05-13T10:31:37.678Z,64.00
2017-05-13T10:34:04.536Z,60.70
2017-05-13T10:36:31.326Z,59.60
2017-05-13T10:38:58.173Z,62.00
2017-05-13T10:41:25.001Z,61.60
2017-05-13T10:43:51.793Z,60.70
2017-05-13T10:46:18.616Z,61.00
2017-05-13T10:48:45.416Z,58.50
2017-05-13T10:51:12.208Z,59.00
2017-05-13T10:53:39.017Z,55.60
2017-05-13T10:56:05.817Z,57.30
2017-05-13T10:58:32.649Z,57.90
2017-05-13T11:00:59.440Z,56.80
2017-05-13T11:03:26.236Z,54.30
2017-05-13T11:05:53.040Z,54.70
2017-05-13T11:08:19.832Z,52.70
2017-05-13T11:10:46.660Z,52.10
2017-05-13T11:13:13.453Z,48.50
2017-05-13T11:15:40.241Z,47.30
2017-05-13T11:18:07.349Z,48.40
2017-05-13T11:20:34.120Z,47.10
2017-05-13T11:23:00.915Z,43.90
2017-05-13T11:25:28.427Z,45.00
2017-05-13T11:27:55.195Z,43.60
2017-05-13T11:30:21.992Z,43.50
2017-05-13T11:32:48.760Z,42.20
2017-05-13T11:35:15.584Z,42.80
2017-05-13T11:37:42.356Z,42.40
2017-05-13T11:40:09.141Z,42.90
2017-05-13T11:42:36.379Z,41.90
2017-05-13T11:45:03.166Z,43.50
2017-05-13T11:47:29.963Z,41.80
2017-05-13T11:49:57.482Z,39.10
2017-05-13T11:52:24.264Z,40.20
2017-05-13T11:54:51.788Z,42.20
2017-05-13T11:57:18.572Z,44.50
2017-05-13T11:59:46.120Z,44.40
2017-05-13T12:02:13.649Z,45.50
2017-05-13T12:04:40.427Z,43.90
2017-05-13T12:07:07.953Z,43.10
2017-05-13T12:09:34.736Z,43.50
2017-05-13T12:12:02.290Z,44.90
2017-05-13T12:14:29.812Z,43.20
2017-05-13T12:16:56.600Z,43.30
2017-05-13T12:19:23.530Z,41.30
2017-05-13T12:21:51.044Z,41.40
2017-05-13T12:24:17.860Z,43.40
2017-05-13T12:26:44.638Z,43.10
2017-05-13T12:29:11.424Z,43.00
2017-05-13T12:31:38.957Z,42.20
2017-05-13T12:36:39.240Z,45.60
2017-05-13T12:39:06.017Z,45.60
2017-05-13T12:41:32.787Z,44.90
2017-05-13T12:43:59.560Z,46.20
2017-05-13T12:46:27.072Z,47.20
2017-05-13T12:48:53.876Z,48.20
2017-05-13T12:51:20.644Z,49.40
2017-05-13T12:53:47.430Z,50.10
2017-05-13T12:56:14.948Z,50.40
2017-05-13T12:58:41.721Z,50.50
2017-05-13T13:01:08.532Z,51.70
2017-05-13T13:03:35.312Z,52.50
2017-05-13T13:06:02.181Z,54.10
2017-05-13T13:08:28.974Z,55.50
2017-05-13T13:10:55.751Z,55.80
2017-05-13T13:13:23.288Z,55.60
2017-05-13T13:15:50.069Z,55.70
2017-05-13T13:18:16.884Z,57.20
2017-05-13T13:20:43.660Z,57.70
2017-05-13T13:23:10.433Z,58.60
2017-05-13T13:25:37.235Z,56.80
2017-05-13T13:28:04.735Z,58.10
2017-05-13T13:30:31.508Z,56.50
2017-05-13T13:32:58.303Z,54.70
2017-05-13T13:35:25.068Z,49.60
2017-05-13T13:37:51.871Z,51.00
2017-05-13T13:40:18.637Z,50.20
2017-05-13T13:42:45.417Z,49.00
2017-05-13T13:45:12.199Z,47.70
2017-05-13T13:47:38.972Z,48.20
2017-05-13T13:50:05.785Z,45.20
2017-05-13T13:52:32.558Z,46.10
2017-05-13T13:54:59.333Z,46.70
2017-05-13T13:57:26.129Z,47.20
2017-05-13T13:59:52.900Z,47.20
2017-05-13T14:02:19.688Z,47.70
2017-05-13T14:04:46.456Z,46.80
2017-05-13T14:07:13.220Z,48.80
2017-05-13T14:09:40.001Z,48.50
2017-05-13T14:12:07.522Z,50.00
2017-05-13T14:14:34.319Z,49.70
2017-05-13T14:17:01.090Z,48.30
2017-05-13T14:19:27.904Z,47.90
2017-05-13T14:21:55.052Z,47.90
2017-05-13T14:24:28.001Z,48.30
2017-05-13T14:26:54.816Z,50.60
2017-05-13T14:29:21.600Z,49.00
2017-05-13T14:31:49.133Z,49.50
2017-05-13T14:34:15.949Z,51.60
2017-05-13T14:36:42.752Z,49.40
2017-05-13T14:39:10.316Z,49.10
2017-05-13T14:41:37.844Z,47.90
2017-05-13T14:44:04.684Z,48.50
2017-05-13T14:46:31.472Z,47.30
2017-05-13T14:48:59.034Z,47.70
2017-05-13T14:51:25.845Z,48.00
2017-05-13T14:53:52.643Z,48.10
2017-05-13T14:56:19.457Z,47.10
2017-05-13T14:58:47.036Z,48.20
2017-05-13T15:01:13.892Z,48.50
2017-05-13T15:03:40.690Z,48.50
2017-05-13T15:06:07.520Z,49.10
2017-05-13T15:08:34.323Z,50.50
2017-05-13T15:11:01.118Z,49.10
2017-05-13T15:13:27.928Z,49.90
2017-05-13T15:15:54.738Z,49.90
2017-05-13T15:18:21.564Z,51.00
2017-05-13T15:20:49.110Z,50.10
2017-05-13T15:23:16.664Z,51.10
2017-05-13T15:25:43.457Z,50.50
2017-05-13T15:28:10.232Z,50.60
2017-05-13T15:30:37.171Z,49.60
2017-05-13T15:33:03.962Z,49.00
2017-05-13T15:35:30.765Z,49.70
2017-05-13T15:37:57.531Z,50.00
2017-05-13T15:40:25.051Z,50.10
2017-05-13T15:42:51.852Z,51.00
2017-05-13T15:45:18.635Z,51.50
2017-05-13T15:47:45.424Z,51.40
2017-05-13T15:50:13.196Z,52.10
2017-05-13T15:52:40.732Z,50.30
2017-05-13T15:55:07.503Z,50.70
2017-05-13T15:57:34.300Z,49.30
2017-05-13T16:00:01.076Z,50.70
2017-05-13T16:02:28.586Z,50.70
2017-05-13T16:04:55.384Z,51.50
2017-05-13T16:07:22.896Z,51.60
2017-05-13T16:09:49.680Z,51.80
2017-05-13T16:12:17.189Z,52.00
2017-05-13T16:14:43.996Z,52.80
2017-05-13T16:17:10.773Z,49.90
2017-05-13T16:19:37.649Z,48.20
2017-05-13T16:22:04.467Z,48.80
2017-05-13T16:24:31.251Z,48.40
2017-05-13T16:26:58.793Z,48.40
2017-05-13T16:29:25.587Z,49.60
2017-05-13T16:31:52.412Z,48.20
2017-05-13T16:34:19.204Z,48.30
2017-05-13T16:36:46.012Z,48.10
2017-05-13T16:39:12.826Z,47.00
2017-05-13T16:41:40.361Z,47.20
2017-05-13T16:44:07.160Z,47.90
2017-05-13T16:46:34.001Z,47.10
2017-05-13T16:49:00.835Z,46.80
2017-05-13T16:51:27.628Z,46.50
2017-05-13T16:53:54.432Z,46.50
2017-05-13T16:56:21.241Z,46.20
2017-05-13T16:58:48.787Z,47.40
2017-05-13T17:01:15.602Z,47.00
2017-05-13T17:03:42.397Z,46.90
2017-05-13T17:06:09.975Z,47.20
2017-05-13T17:08:37.876Z,47.90
2017-05-13T17:11:04.676Z,49.40
2017-05-13T17:13:31.478Z,48.60
2017-05-13T17:15:58.269Z,48.10
2017-05-13T17:18:25.472Z,48.60
2017-05-13T17:20:52.245Z,49.20
2017-05-13T17:23:19.780Z,48.40
2017-05-13T17:25:46.552Z,49.00
2017-05-13T17:28:14.325Z,48.70
2017-05-13T17:30:41.104Z,49.80
2017-05-13T17:33:07.933Z,50.00
2017-05-13T17:35:34.972Z,50.90
2017-05-13T17:38:01.780Z,51.20
2017-05-13T17:40:29.335Z,52.00
2017-05-13T17:42:56.100Z,52.20
2017-05-13T17:45:22.856Z,52.60
2017-05-13T17:47:49.631Z,54.00
2017-05-13T17:50:16.396Z,54.40
2017-05-13T17:52:43.179Z,59.70
2017-05-13T17:55:09.955Z,63.80
2017-05-13T17:57:36.748Z,62.60
2017-05-13T18:00:04.263Z,63.20
2017-05-13T18:02:31.103Z,63.60
2017-05-13T18:04:57.883Z,60.50
2017-05-13T18:07:25.396Z,63.90
2017-05-13T18:09:52.207Z,62.90
2017-05-13T18:12:19.008Z,62.90
2017-05-13T18:14:45.791Z,63.40
2017-05-13T18:17:12.990Z,64.40
2017-05-13T18:19:39.840Z,64.40
2017-05-13T18:22:06.629Z,64.90
2017-05-13T18:24:33.415Z,64.10
2017-05-13T18:27:00.215Z,65.60
2017-05-13T18:29:27.023Z,68.60
2017-05-13T18:31:53.848Z,71.00
2017-05-13T18:34:20.648Z,72.80
2017-05-13T18:36:47.473Z,72.10
2017-05-13T18:39:15.007Z,70.80
2017-05-13T18:41:41.814Z,73.30
2017-05-13T18:44:08.625Z,74.60
2017-05-13T18:46:35.427Z,71.40
2017-05-13T18:49:02.256Z,71.90
2017-05-13T18:51:29.085Z,72.10
2017-05-13T18:53:55.894Z,74.20
2017-05-13T18:56:23.440Z,72.80
2017-05-13T18:58:50.237Z,73.50
2017-05-13T19:01:17.056Z,75.10
2017-05-13T19:03:43.852Z,72.50
2017-05-13T19:06:10.669Z,74.30
2017-05-13T19:08:37.464Z,74.30
2017-05-13T19:11:04.988Z,76.70
2017-05-13T19:13:32.077Z,73.40
2017-05-13T19:15:59.608Z,74.10
2017-05-13T19:18:26.416Z,76.50
2017-05-13T19:20:53.232Z,79.10
2017-05-13T19:23:20.027Z,80.10
2017-05-13T19:25:46.839Z,79.60
2017-05-13T19:28:13.625Z,78.60
2017-05-13T19:30:40.425Z,79.90
2017-05-13T19:33:07.305Z,78.80
2017-05-13T19:35:34.132Z,79.00
2017-05-13T19:38:00.924Z,79.10
2017-05-13T19:40:28.448Z,79.50
2017-05-13T19:42:55.252Z,80.10
2017-05-13T19:45:22.381Z,80.40
2017-05-13T19:47:49.188Z,80.50
2017-05-13T19:50:15.978Z,81.10
2017-05-13T19:52:42.795Z,81.40
2017-05-13T19:55:10.330Z,81.30
2017-05-13T19:57:37.150Z,80.30
2017-05-13T20:00:03.953Z,79.00
2017-05-13T20:02:30.765Z,79.50
2017-05-13T20:04:57.575Z,78.80
2017-05-13T20:07:24.360Z,78.90
2017-05-13T20:09:51.183Z,78.80
2017-05-13T20:12:17.985Z,78.30
2017-05-13T20:14:44.816Z,78.70
2017-05-13T20:17:11.616Z,79.50
2017-05-13T20:19:38.406Z,79.10
2017-05-13T20:22:05.221Z,78.70
2017-05-13T20:24:32.004Z,80.00
2017-05-13T20:26:58.793Z,79.50
2017-05-13T20:29:25.588Z,80.40
2017-05-13T20:31:52.357Z,79.40
2017-05-13T20:34:19.149Z,79.50
2017-05-13T20:36:46.665Z,79.40
2017-05-13T20:39:13.473Z,81.00
2017-05-13T20:41:40.241Z,81.60
2017-05-13T20:44:07.024Z,81.10
2017-05-13T20:46:34.552Z,81.50
2017-05-13T20:49:01.324Z,80.80
2017-05-13T20:51:28.849Z,81.40
2017-05-13T20:53:55.619Z,81.30
2017-05-13T20:56:22.465Z,81.30
2017-05-13T20:58:49.225Z,80.80
2017-05-13T21:01:16.005Z,81.00
2017-05-13T21:03:42.937Z,81.30
2017-05-13T21:06:09.705Z,80.30
2017-05-13T21:08:36.496Z,79.70
2017-05-13T21:11:03.302Z,81.40
2017-05-13T21:13:30.113Z,81.00
2017-05-13T21:15:56.879Z,81.00
2017-05-13T21:18:23.649Z,82.40
2017-05-13T21:20:50.464Z,81.80
2017-05-13T21:23:17.309Z,82.90
2017-05-13T21:25:44.137Z,82.60
2017-05-13T21:28:10.941Z,82.40
2017-05-13T21:30:38.590Z,82.20
2017-05-13T21:33:06.140Z,81.20
2017-05-13T21:35:32.931Z,82.90
2017-05-13T21:38:05.956Z,83.50
2017-05-13T21:40:32.753Z,84.80
2017-05-13T21:42:59.584Z,83.10
2017-05-13T21:45:26.379Z,83.90
2017-05-13T21:47:53.172Z,83.30
2017-05-13T21:50:19.977Z,84.50
2017-05-13T21:52:46.771Z,83.20
2017-05-13T21:55:13.596Z,82.80
2017-05-13T21:57:40.396Z,82.40
2017-05-13T22:00:07.200Z,84.30
2017-05-13T22:02:34.325Z,82.80
2017-05-13T22:05:01.889Z,83.80
2017-05-13T22:07:29.456Z,83.30
2017-05-13T22:09:56.260Z,83.60
2017-05-13T22:12:23.340Z,83.00
2017-05-13T22:14:50.887Z,83.90
2017-05-13T22:17:18.701Z,84.80
2017-05-13T22:19:45.559Z,84.30
2017-05-13T22:22:12.355Z,84.80
2017-05-13T22:24:39.897Z,84.60
2017-05-13T22:27:07.464Z,85.00
2017-05-13T22:29:34.993Z,84.60
2017-05-13T22:32:01.808Z,85.40
2017-05-13T22:34:28.621Z,86.00
2017-05-13T22:36:56.180Z,86.10
2017-05-13T22:39:23.728Z,84.90
2017-05-13T22:44:19.374Z,84.40
2017-05-13T22:46:46.909Z,84.40
2017-05-13T22:49:13.704Z,86.10
2017-05-13T22:51:40.857Z,86.30
2017-05-13T22:54:07.691Z,84.70
2017-05-13T22:56:34.523Z,86.80
2017-05-13T22:59:01.340Z,86.90
2017-05-13T23:01:28.147Z,87.00
2017-05-13T23:03:54.978Z,88.20
2017-05-13T23:06:21.779Z,87.30
2017-05-13T23:08:49.360Z,86.80
2017-05-13T23:11:16.191Z,86.30
2017-05-13T23:13:43.732Z,86.00
2017-05-13T23:16:10.644Z,86.20
2017-05-13T23:18:37.445Z,86.20
2017-05-13T23:21:04.266Z,87.00
2017-05-13T23:23:31.038Z,86.70
2017-05-13T23:25:57.835Z,87.80
2017-05-13T23:28:24.649Z,87.20
2017-05-13T23:30:51.705Z,87.60
2017-05-13T23:33:19.428Z,87.30
2017-05-13T23:35:46.217Z,87.60
2017-05-13T23:38:12.988Z,86.80
2017-05-13T23:40:39.785Z,86.60
2017-05-13T23:43:06.558Z,86.80
2017-05-13T23:45:33.368Z,88.40
2017-05-13T23:48:00.153Z,88.70
2017-05-13T23:50:26.934Z,89.00
2017-05-13T23:52:53.721Z,89.30
2017-05-13T23:55:20.496Z,89.50
2017-05-13T23:57:48.123Z,88.80
