createdAt,value
2022-11-19T00:03:01.330Z,17.8955078125
2022-11-19T00:13:01.250Z,20.20263671875
2022-11-19T00:23:01.288Z,20.703125
2022-11-19T00:33:01.116Z,20.49560546875
2022-11-19T00:43:01.104Z,20.703125
2022-11-19T00:53:01.015Z,21.30126953125
2022-11-19T01:03:00.966Z,22.0947265625
2022-11-19T01:13:00.923Z,21.8994140625
2022-11-19T01:23:00.757Z,22.20458984375
2022-11-19T01:33:00.702Z,21.8994140625
2022-11-19T01:43:00.613Z,22.59521484375
2022-11-19T01:53:00.540Z,22.30224609375
2022-11-19T02:03:00.461Z,22.49755859375
2022-11-19T02:13:00.432Z,22.0947265625
2022-11-19T02:23:00.422Z,21.8017578125
2022-11-19T02:33:00.263Z,21.9970703125
2022-11-19T02:43:00.430Z,21.39892578125
2022-11-19T02:53:00.114Z,21.39892578125
2022-11-19T03:03:00.045Z,21.39892578125
2022-11-19T03:12:59.978Z,20.703125
2022-11-19T03:22:59.911Z,20.20263671875
2022-11-19T03:32:59.853Z,19.8974609375
2022-11-19T03:42:59.758Z,19.49462890625
2022-11-19T03:53:04.097Z,19.29931640625
2022-11-19T04:02:59.633Z,19.29931640625
2022-11-19T04:12:59.918Z,19.10400390625
2022-11-19T04:22:59.510Z,18.701171875
2022-11-19T04:32:59.433Z,18.994140625
2022-11-19T04:42:59.348Z,18.701171875
2022-11-19T04:52:59.284Z,18.505859375
2022-11-19T05:02:59.308Z,18.29833984375
2022-11-19T05:12:59.117Z,18.29833984375
2022-11-19T05:22:59.070Z,18.20068359375
2022-11-19T05:32:58.984Z,17.8955078125
2022-11-19T05:42:58.929Z,17.7978515625
2022-11-19T05:52:58.840Z,17.5048828125
2022-11-19T06:02:58.823Z,17.5048828125
2022-11-19T06:12:58.703Z,17.29736328125
2022-11-19T06:22:58.639Z,17.19970703125
2022-11-19T06:32:58.555Z,17.00439453125
2022-11-19T06:42:58.481Z,16.796875
2022-11-19T06:52:58.420Z,16.796875
2022-11-19T07:02:58.372Z,16.6015625
2022-11-19T07:12:58.262Z,16.69921875
2022-11-19T07:22:59.307Z,16.50390625
2022-11-19T07:32:58.152Z,16.50390625
2022-11-19T07:42:58.088Z,16.50390625
2022-11-19T07:52:58.003Z,16.50390625
2022-11-19T08:02:58.037Z,16.39404296875
2022-11-19T08:12:57.861Z,16.29638671875
2022-11-19T08:22:57.799Z,16.19873046875
2022-11-19T08:32:57.728Z,16.10107421875
2022-11-19T08:42:57.663Z,16.00341796875
2022-11-19T08:52:57.594Z,16.00341796875
2022-11-19T09:02:57.528Z,15.7958984375
2022-11-19T09:12:57.452Z,16.00341796875
2022-11-19T09:22:57.490Z,16.00341796875
2022-11-19T09:32:57.322Z,16.29638671875
2022-11-19T09:42:57.220Z,16.19873046875
2022-11-19T09:52:57.157Z,16.10107421875
2022-11-19T10:02:57.161Z,16.00341796875
2022-11-19T10:12:57.042Z,16.19873046875
2022-11-19T10:22:57.736Z,16.10107421875
2022-11-19T10:32:57.086Z,15.90576171875
2022-11-19T10:42:56.849Z,15.7958984375
2022-11-19T10:52:56.744Z,15.90576171875
2022-11-19T11:02:56.679Z,15.6982421875
2022-11-19T11:12:56.659Z,15.90576171875
2022-11-19T11:22:57.758Z,15.6982421875
2022-11-19T11:32:56.876Z,15.5029296875
2022-11-19T11:42:56.951Z,15.4052734375
2022-11-19T11:52:56.347Z,15.29541015625
2022-11-19T12:02:56.249Z,15.29541015625
2022-11-19T12:12:56.177Z,15.4052734375
2022-11-19T12:22:56.314Z,15.29541015625
2022-11-19T12:32:56.045Z,15.19775390625
2022-11-19T12:42:56.004Z,15.19775390625
2022-11-19T12:52:55.895Z,15.19775390625
2022-11-19T13:02:55.840Z,15.19775390625
2022-11-19T13:12:55.767Z,15.00244140625
2022-11-19T13:22:55.704Z,14.90478515625
2022-11-19T13:32:55.616Z,14.90478515625
2022-11-19T13:43:24.923Z,14.794921875
2022-11-19T13:52:55.502Z,14.599609375
2022-11-19T14:02:55.389Z,14.697265625
2022-11-19T14:12:55.345Z,14.697265625
2022-11-19T14:22:55.264Z,14.697265625
2022-11-19T14:32:55.196Z,14.599609375
2022-11-19T14:42:55.102Z,14.599609375
2022-11-19T14:52:55.065Z,14.599609375
2022-11-19T15:03:13.388Z,14.697265625
2022-11-19T15:12:54.982Z,14.794921875
2022-11-19T15:22:55.499Z,14.794921875
2022-11-19T15:33:12.442Z,14.794921875
2022-11-19T15:42:54.875Z,14.794921875
2022-11-19T15:52:54.645Z,14.794921875
2022-11-19T16:02:54.617Z,14.697265625
2022-11-19T16:12:54.653Z,14.599609375
2022-11-19T16:22:54.413Z,14.599609375
2022-11-19T16:32:54.360Z,14.501953125
2022-11-19T16:42:54.295Z,14.501953125
2022-11-19T16:52:54.231Z,14.404296875
2022-11-19T17:02:54.163Z,14.29443359375
2022-11-19T17:12:54.085Z,14.09912109375
2022-11-19T17:22:54.034Z,14.00146484375
2022-11-19T17:32:53.931Z,14.19677734375
2022-11-19T17:42:53.859Z,14.09912109375
2022-11-19T17:52:53.790Z,14.29443359375
2022-11-19T18:02:55.917Z,14.29443359375
2022-11-19T18:12:53.656Z,14.404296875
2022-11-19T18:22:53.610Z,14.404296875
2022-11-19T18:32:53.522Z,14.404296875
2022-11-19T18:42:53.449Z,14.501953125
2022-11-19T18:52:53.375Z,14.599609375
2022-11-19T19:02:53.308Z,14.697265625
2022-11-19T19:12:53.244Z,15.00244140625
2022-11-19T19:22:53.187Z,15.5029296875
2022-11-19T19:32:53.094Z,15.6982421875
2022-11-19T19:42:53.036Z,16.10107421875
2022-11-19T19:52:52.964Z,16.39404296875
2022-11-19T20:02:52.896Z,16.796875
2022-11-19T20:12:52.810Z,17.00439453125
2022-11-19T20:22:52.754Z,17.19970703125
2022-11-19T20:32:52.661Z,18.39599609375
2022-11-19T20:42:52.595Z,18.603515625
2022-11-19T20:52:52.544Z,19.10400390625
2022-11-19T21:02:52.465Z,18.29833984375
2022-11-19T21:12:52.386Z,18.798828125
2022-11-19T21:22:52.310Z,19.10400390625
2022-11-19T21:32:52.259Z,18.896484375
2022-11-19T21:42:52.172Z,20.60546875
2022-11-19T21:52:52.125Z,19.7998046875
2022-11-19T22:02:52.041Z,18.994140625
2022-11-19T22:12:51.965Z,17.7978515625
2022-11-19T22:22:51.904Z,17.19970703125
2022-11-19T22:32:51.818Z,17.7001953125
2022-11-19T22:42:51.764Z,17.39501953125
2022-11-19T22:52:51.689Z,17.6025390625
2022-11-19T23:02:51.590Z,18.10302734375
2022-11-19T23:12:51.534Z,18.29833984375
2022-11-19T23:22:51.463Z,20.10498046875
2022-11-19T23:32:51.497Z,20.703125
2022-11-19T23:42:52.152Z,21.8017578125
2022-11-19T23:52:51.258Z,20.10498046875
