createdAt,value
2019-01-05T00:01:03.000Z,0.1
2019-01-05T00:02:16.000Z,0
2019-01-05T00:03:28.000Z,0
2019-01-05T00:04:40.000Z,0
2019-01-05T00:05:53.000Z,0
2019-01-05T00:07:05.000Z,0
2019-01-05T00:09:30.000Z,0
2019-01-05T00:11:54.000Z,0.1
2019-01-05T00:13:07.000Z,0.1
2019-01-05T00:14:19.000Z,0.1
2019-01-05T00:15:31.000Z,0.1
2019-01-05T00:16:44.000Z,0.1
2019-01-05T00:17:56.000Z,0.1
2019-01-05T00:19:08.000Z,0.2
2019-01-05T00:20:21.000Z,0.2
2019-01-05T00:21:33.000Z,0.1
2019-01-05T00:22:46.000Z,0.1
2019-01-05T00:25:10.000Z,0.1
2019-01-05T00:26:23.000Z,0.1
2019-01-05T00:27:35.000Z,0.1
2019-01-05T00:28:47.000Z,0.1
2019-01-05T00:30:00.000Z,0.1
2019-01-05T00:31:12.000Z,0.1
2019-01-05T00:33:37.000Z,0.1
2019-01-05T00:34:49.000Z,0.1
2019-01-05T00:36:01.000Z,0.1
2019-01-05T00:37:14.000Z,0.1
2019-01-05T00:38:26.000Z,0.1
2019-01-05T00:39:38.000Z,0.1
2019-01-05T00:42:03.000Z,0.2
2019-01-05T00:43:16.000Z,0.2
2019-01-05T00:44:28.000Z,0.2
2019-01-05T00:45:40.000Z,0.2
2019-01-05T00:46:53.000Z,0.2
2019-01-05T00:48:05.000Z,0.2
2019-01-05T00:49:17.000Z,0.1
2019-01-05T00:51:42.000Z,0.1
2019-01-05T00:52:54.000Z,0.1
2019-01-05T00:54:07.000Z,0.1
2019-01-05T00:55:19.000Z,0.1
2019-01-05T00:56:31.000Z,0.1
2019-01-05T00:57:44.000Z,0.1
2019-01-05T00:58:56.000Z,0.1
2019-01-05T01:00:08.000Z,0.1
2019-01-05T01:01:21.000Z,0.1
2019-01-05T01:02:33.000Z,0.1
2019-01-05T01:03:46.000Z,0.1
2019-01-05T01:06:10.000Z,0.1
2019-01-05T01:07:23.000Z,0.1
2019-01-05T01:08:35.000Z,0
2019-01-05T01:11:00.000Z,0
2019-01-05T01:12:12.000Z,0
2019-01-05T01:13:24.000Z,0
2019-01-05T01:14:37.000Z,0
2019-01-05T01:15:49.000Z,0
2019-01-05T01:17:01.000Z,0
2019-01-05T01:18:14.000Z,0
2019-01-05T01:19:26.000Z,0
2019-01-05T01:20:38.000Z,0
2019-01-05T01:21:51.000Z,-0.1
2019-01-05T01:23:03.000Z,-0.1
2019-01-05T01:24:16.000Z,-0.1
2019-01-05T01:25:28.000Z,-0.1
2019-01-05T01:26:40.000Z,-0.1
2019-01-05T01:27:53.000Z,-0.1
2019-01-05T01:29:05.000Z,-0.2
2019-01-05T01:30:17.000Z,-0.2
2019-01-05T01:31:30.000Z,-0.2
2019-01-05T01:32:42.000Z,-0.2
2019-01-05T01:35:07.000Z,-0.2
2019-01-05T01:37:31.000Z,-0.2
2019-01-05T01:38:44.000Z,-0.2
2019-01-05T01:39:56.000Z,-0.2
2019-01-05T01:41:08.000Z,-0.2
2019-01-05T01:42:21.000Z,-0.2
2019-01-05T01:43:33.000Z,-0.2
2019-01-05T01:44:46.000Z,-0.2
2019-01-05T01:45:58.000Z,-0.2
2019-01-05T01:47:10.000Z,-0.2
2019-01-05T01:48:23.000Z,-0.2
2019-01-05T01:49:35.000Z,-0.2
2019-01-05T01:50:47.000Z,-0.2
2019-01-05T01:52:00.000Z,-0.2
2019-01-05T01:53:12.000Z,-0.2
2019-01-05T01:54:24.000Z,-0.2
2019-01-05T01:55:37.000Z,-0.2
2019-01-05T01:56:49.000Z,-0.2
2019-01-05T01:58:01.000Z,-0.2
2019-01-05T01:59:14.000Z,-0.2
2019-01-05T02:00:26.000Z,-0.2
2019-01-05T02:01:39.000Z,-0.2
2019-01-05T02:02:51.000Z,-0.2
2019-01-05T02:04:03.000Z,-0.2
2019-01-05T02:05:16.000Z,-0.2
2019-01-05T02:06:28.000Z,-0.2
2019-01-05T02:07:40.000Z,-0.2
2019-01-05T02:08:53.000Z,-0.2
2019-01-05T02:10:05.000Z,-0.2
2019-01-05T02:11:17.000Z,-0.2
2019-01-05T02:12:30.000Z,-0.2
2019-01-05T02:13:42.000Z,-0.2
2019-01-05T02:14:54.000Z,-0.2
2019-01-05T02:16:07.000Z,-0.2
2019-01-05T02:18:31.000Z,-0.2
2019-01-05T02:19:44.000Z,-0.2
2019-01-05T02:20:56.000Z,-0.2
2019-01-05T02:22:09.000Z,-0.2
2019-01-05T02:23:21.000Z,-0.2
2019-01-05T02:24:33.000Z,-0.2
2019-01-05T02:25:46.000Z,-0.2
2019-01-05T02:28:10.000Z,-0.2
2019-01-05T02:29:23.000Z,-0.2
2019-01-05T02:30:35.000Z,-0.2
2019-01-05T02:31:47.000Z,-0.2
2019-01-05T02:33:00.000Z,-0.1
2019-01-05T02:34:12.000Z,-0.1
2019-01-05T02:35:24.000Z,-0.2
2019-01-05T02:36:37.000Z,-0.1
2019-01-05T02:37:49.000Z,-0.1
2019-01-05T02:39:01.000Z,-0.1
2019-01-05T02:40:14.000Z,-0.1
2019-01-05T02:41:26.000Z,-0.1
2019-01-05T02:43:51.000Z,-0.1
2019-01-05T02:45:03.000Z,-0.1
2019-01-05T02:47:28.000Z,-0.1
2019-01-05T02:48:40.000Z,-0.1
2019-01-05T02:49:53.000Z,-0.1
2019-01-05T02:51:05.000Z,-0.1
2019-01-05T02:52:17.000Z,0
2019-01-05T02:53:30.000Z,0
2019-01-05T02:54:42.000Z,0
2019-01-05T02:57:07.000Z,0
2019-01-05T02:58:19.000Z,0
2019-01-05T02:59:31.000Z,-0.1
2019-01-05T03:00:44.000Z,0
2019-01-05T03:01:56.000Z,0
2019-01-05T03:03:09.000Z,0
2019-01-05T03:04:21.000Z,0
2019-01-05T03:05:33.000Z,0
2019-01-05T03:07:58.000Z,0.1
2019-01-05T03:09:10.000Z,0.1
2019-01-05T03:10:23.000Z,0.1
2019-01-05T03:11:35.000Z,0.1
2019-01-05T03:14:00.000Z,0.1
2019-01-05T03:15:12.000Z,0.1
2019-01-05T03:16:24.000Z,0.1
2019-01-05T03:17:37.000Z,0.1
2019-01-05T03:18:49.000Z,0.1
2019-01-05T03:20:01.000Z,0.1
2019-01-05T03:21:14.000Z,0.1
2019-01-05T03:22:26.000Z,0.1
2019-01-05T03:24:51.000Z,0.1
2019-01-05T03:26:03.000Z,0.1
2019-01-05T03:27:16.000Z,0.1
2019-01-05T03:28:28.000Z,0.1
2019-01-05T03:29:40.000Z,0.1
2019-01-05T03:30:53.000Z,0.1
2019-01-05T03:32:05.000Z,0.1
2019-01-05T03:33:17.000Z,0.2
2019-01-05T03:34:30.000Z,0.2
2019-01-05T03:35:42.000Z,0.2
2019-01-05T03:40:31.000Z,0.2
2019-01-05T03:41:44.000Z,0.2
2019-01-05T03:42:56.000Z,0.1
2019-01-05T03:45:21.000Z,0.1
2019-01-05T03:46:33.000Z,0.2
2019-01-05T03:47:46.000Z,0.2
2019-01-05T03:48:58.000Z,0.2
2019-01-05T03:50:10.000Z,0.2
2019-01-05T03:51:23.000Z,0.2
2019-01-05T03:52:35.000Z,0.2
2019-01-05T03:53:47.000Z,0.2
2019-01-05T03:55:00.000Z,0.2
2019-01-05T03:56:12.000Z,0.2
2019-01-05T03:57:24.000Z,0.2
2019-01-05T04:01:01.000Z,0.2
2019-01-05T04:02:14.000Z,0.2
2019-01-05T04:03:26.000Z,0.2
2019-01-05T04:05:51.000Z,0.1
2019-01-05T04:07:03.000Z,0.1
2019-01-05T04:08:16.000Z,0.1
2019-01-05T04:09:28.000Z,0.1
2019-01-05T04:10:40.000Z,0.1
2019-01-05T04:11:53.000Z,0.1
2019-01-05T04:13:05.000Z,0.1
2019-01-05T04:14:17.000Z,0.1
2019-01-05T04:15:30.000Z,0.1
2019-01-05T04:16:42.000Z,0.1
2019-01-05T04:17:54.000Z,0.1
2019-01-05T04:19:07.000Z,0.1
2019-01-05T04:20:19.000Z,0.1
2019-01-05T04:21:31.000Z,0.1
2019-01-05T04:22:44.000Z,0.1
2019-01-05T04:23:56.000Z,0.1
2019-01-05T04:26:21.000Z,0.1
2019-01-05T04:27:33.000Z,0.1
2019-01-05T04:28:46.000Z,0.1
2019-01-05T04:29:58.000Z,0.1
2019-01-05T04:31:10.000Z,0.1
2019-01-05T04:32:23.000Z,0.1
2019-01-05T04:33:35.000Z,0
2019-01-05T04:34:47.000Z,0
2019-01-05T04:36:00.000Z,0.1
2019-01-05T04:37:12.000Z,0.1
2019-01-05T04:38:24.000Z,0.1
2019-01-05T04:39:37.000Z,0
2019-01-05T04:40:49.000Z,0
2019-01-05T04:42:01.000Z,0
2019-01-05T04:43:14.000Z,0
2019-01-05T04:44:26.000Z,0
2019-01-05T04:45:39.000Z,0
2019-01-05T04:46:51.000Z,0
2019-01-05T04:48:03.000Z,0
2019-01-05T04:49:16.000Z,0
2019-01-05T04:51:40.000Z,0
2019-01-05T04:52:53.000Z,0
2019-01-05T04:54:05.000Z,0
2019-01-05T04:55:17.000Z,0
2019-01-05T04:56:30.000Z,0
2019-01-05T04:57:42.000Z,0.1
2019-01-05T04:58:54.000Z,0.1
2019-01-05T05:00:07.000Z,0.1
2019-01-05T05:02:32.000Z,0.1
2019-01-05T05:03:44.000Z,0.1
2019-01-05T05:04:56.000Z,0.1
2019-01-05T05:06:09.000Z,0.1
2019-01-05T05:07:21.000Z,0.1
2019-01-05T05:08:33.000Z,0.1
2019-01-05T05:09:46.000Z,0.1
2019-01-05T05:10:58.000Z,0.1
2019-01-05T05:12:10.000Z,0.1
2019-01-05T05:14:35.000Z,0.1
2019-01-05T05:15:47.000Z,0.1
2019-01-05T05:17:00.000Z,0.1
2019-01-05T05:18:12.000Z,0.1
2019-01-05T05:19:24.000Z,0.2
2019-01-05T05:20:37.000Z,0.2
2019-01-05T05:23:02.000Z,0.1
2019-01-05T05:24:14.000Z,0.1
2019-01-05T05:25:26.000Z,0.1
2019-01-05T05:26:39.000Z,0.2
2019-01-05T05:27:51.000Z,0.1
2019-01-05T05:29:03.000Z,0.1
2019-01-05T05:30:16.000Z,0.1
2019-01-05T05:31:28.000Z,0.1
2019-01-05T05:32:40.000Z,0.1
2019-01-05T05:33:53.000Z,0.1
2019-01-05T05:35:05.000Z,0.1
2019-01-05T05:36:17.000Z,0.1
2019-01-05T05:37:30.000Z,0.1
2019-01-05T05:38:42.000Z,0.1
2019-01-05T05:39:54.000Z,0.1
2019-01-05T05:41:07.000Z,0.1
2019-01-05T05:42:19.000Z,0.1
2019-01-05T05:43:32.000Z,0.1
2019-01-05T05:44:44.000Z,0.1
2019-01-05T05:45:56.000Z,0.1
2019-01-05T05:47:09.000Z,0.1
2019-01-05T05:48:21.000Z,0.1
2019-01-05T05:49:33.000Z,0.1
2019-01-05T05:50:46.000Z,0.1
2019-01-05T05:51:58.000Z,0.1
2019-01-05T05:53:10.000Z,0.1
2019-01-05T05:54:23.000Z,0.1
2019-01-05T05:55:35.000Z,0.1
2019-01-05T05:56:47.000Z,0.1
2019-01-05T05:58:00.000Z,0.1
2019-01-05T05:59:12.000Z,0.1
2019-01-05T06:00:24.000Z,0.1
2019-01-05T06:04:02.000Z,0.1
2019-01-05T06:05:14.000Z,0
2019-01-05T06:06:26.000Z,0.1
2019-01-05T06:07:39.000Z,0
2019-01-05T06:08:51.000Z,0
2019-01-05T06:10:03.000Z,0
2019-01-05T06:11:16.000Z,0.1
2019-01-05T06:12:28.000Z,0.1
2019-01-05T06:13:40.000Z,0.1
2019-01-05T06:14:53.000Z,0.1
2019-01-05T06:16:05.000Z,0.1
2019-01-05T06:17:17.000Z,0.1
2019-01-05T06:18:30.000Z,0.1
2019-01-05T06:19:42.000Z,0.1
2019-01-05T06:20:54.000Z,0.1
2019-01-05T06:22:07.000Z,0
2019-01-05T06:24:32.000Z,0
2019-01-05T06:25:44.000Z,0
2019-01-05T06:26:56.000Z,0
2019-01-05T06:28:09.000Z,0
2019-01-05T06:29:21.000Z,0
2019-01-05T06:30:33.000Z,0.1
2019-01-05T06:31:46.000Z,0.1
2019-01-05T06:32:58.000Z,0.1
2019-01-05T06:34:10.000Z,0.1
2019-01-05T06:35:23.000Z,0.1
2019-01-05T06:36:35.000Z,0.1
2019-01-05T06:37:47.000Z,0.2
2019-01-05T06:40:12.000Z,0.2
2019-01-05T06:41:24.000Z,0.2
2019-01-05T06:42:37.000Z,0.2
2019-01-05T06:43:49.000Z,0.2
2019-01-05T06:45:02.000Z,0.2
2019-01-05T06:46:14.000Z,0.2
2019-01-05T06:47:26.000Z,0.2
2019-01-05T06:48:39.000Z,0.2
2019-01-05T06:49:51.000Z,0.2
2019-01-05T06:51:03.000Z,0.2
2019-01-05T06:52:16.000Z,0.2
2019-01-05T06:53:28.000Z,0.2
2019-01-05T06:54:40.000Z,0.2
2019-01-05T06:55:53.000Z,0.2
2019-01-05T06:57:05.000Z,0.3
2019-01-05T06:58:17.000Z,0.2
2019-01-05T07:00:42.000Z,0.3
2019-01-05T07:01:54.000Z,0.3
2019-01-05T07:03:07.000Z,0.2
2019-01-05T07:04:19.000Z,0.3
2019-01-05T07:05:32.000Z,0.3
2019-01-05T07:06:44.000Z,0.3
2019-01-05T07:07:56.000Z,0.3
2019-01-05T07:09:09.000Z,0.2
2019-01-05T07:10:21.000Z,0.3
2019-01-05T07:12:46.000Z,0.3
2019-01-05T07:13:58.000Z,0.3
2019-01-05T07:15:10.000Z,0.3
2019-01-05T07:16:23.000Z,0.3
2019-01-05T07:17:35.000Z,0.3
2019-01-05T07:18:47.000Z,0.3
2019-01-05T07:21:12.000Z,0.3
2019-01-05T07:22:25.000Z,0.3
2019-01-05T07:23:37.000Z,0.3
2019-01-05T07:26:02.000Z,0.3
2019-01-05T07:27:14.000Z,0.3
2019-01-05T07:28:26.000Z,0.3
2019-01-05T07:29:39.000Z,0.3
2019-01-05T07:30:51.000Z,0.3
2019-01-05T07:32:03.000Z,0.3
2019-01-05T07:33:16.000Z,0.3
2019-01-05T07:34:28.000Z,0.3
2019-01-05T07:35:40.000Z,0.3
2019-01-05T07:36:53.000Z,0.3
2019-01-05T07:39:17.000Z,0.3
2019-01-05T07:41:42.000Z,0.3
2019-01-05T07:42:55.000Z,0.3
2019-01-05T07:44:07.000Z,0.3
2019-01-05T07:47:44.000Z,0.4
2019-01-05T07:48:56.000Z,0.4
2019-01-05T07:50:09.000Z,0.4
2019-01-05T07:51:21.000Z,0.4
2019-01-05T07:52:33.000Z,0.4
2019-01-05T07:53:46.000Z,0.4
2019-01-05T07:54:58.000Z,0.4
2019-01-05T07:56:10.000Z,0.4
2019-01-05T07:57:23.000Z,0.4
2019-01-05T07:58:35.000Z,0.4
2019-01-05T07:59:48.000Z,0.4
2019-01-05T08:05:49.000Z,0.4
2019-01-05T08:07:02.000Z,0.4
2019-01-05T08:08:14.000Z,0.4
2019-01-05T08:09:26.000Z,0.3
2019-01-05T08:10:39.000Z,0.3
2019-01-05T08:11:51.000Z,0.3
2019-01-05T08:13:03.000Z,0.3
2019-01-05T08:14:16.000Z,0.3
2019-01-05T08:15:28.000Z,0.3
2019-01-05T08:16:41.000Z,0.4
2019-01-05T08:17:53.000Z,0.3
2019-01-05T08:19:05.000Z,0.3
2019-01-05T08:20:18.000Z,0.4
2019-01-05T08:21:30.000Z,0.4
2019-01-05T08:22:42.000Z,0.4
2019-01-05T08:23:55.000Z,0.4
2019-01-05T08:25:07.000Z,0.4
2019-01-05T08:26:19.000Z,0.4
2019-01-05T08:27:32.000Z,0.3
2019-01-05T08:28:44.000Z,0.4
2019-01-05T08:31:09.000Z,0.4
2019-01-05T08:32:21.000Z,0.4
2019-01-05T08:33:33.000Z,0.3
2019-01-05T08:34:46.000Z,0.3
2019-01-05T08:35:58.000Z,0.3
2019-01-05T08:37:11.000Z,0.3
2019-01-05T08:38:23.000Z,0.3
2019-01-05T08:39:35.000Z,0.3
2019-01-05T08:40:48.000Z,0.3
2019-01-05T08:43:12.000Z,0.3
2019-01-05T08:44:25.000Z,0.3
2019-01-05T08:45:37.000Z,0.3
2019-01-05T08:48:02.000Z,0.3
2019-01-05T08:49:14.000Z,0.3
2019-01-05T08:50:26.000Z,0.3
2019-01-05T08:51:39.000Z,0.3
2019-01-05T08:52:51.000Z,0.3
2019-01-05T08:54:04.000Z,0.3
2019-01-05T08:55:16.000Z,0.3
2019-01-05T08:56:28.000Z,0.4
2019-01-05T08:57:41.000Z,0.4
2019-01-05T08:58:53.000Z,0.4
2019-01-05T09:00:05.000Z,0.4
2019-01-05T09:01:18.000Z,0.4
2019-01-05T09:03:42.000Z,0.3
2019-01-05T09:04:55.000Z,0.3
2019-01-05T09:06:07.000Z,0.3
2019-01-05T09:08:32.000Z,0.3
2019-01-05T09:09:44.000Z,0.3
2019-01-05T09:10:56.000Z,0.4
2019-01-05T09:12:09.000Z,0.4
2019-01-05T09:13:21.000Z,0.3
2019-01-05T09:14:34.000Z,0.3
2019-01-05T09:15:46.000Z,0.3
2019-01-05T09:18:11.000Z,0.3
2019-01-05T09:19:23.000Z,0.3
2019-01-05T09:20:35.000Z,0.4
2019-01-05T09:21:48.000Z,0.4
2019-01-05T09:23:00.000Z,0.4
2019-01-05T09:24:12.000Z,0.3
2019-01-05T09:25:25.000Z,0.3
2019-01-05T09:29:02.000Z,0.3
2019-01-05T09:30:14.000Z,0.3
2019-01-05T09:31:27.000Z,0.4
2019-01-05T09:32:39.000Z,0.4
2019-01-05T09:33:51.000Z,0.4
2019-01-05T09:35:04.000Z,0.4
2019-01-05T09:36:16.000Z,0.5
2019-01-05T09:37:28.000Z,0.5
2019-01-05T09:38:41.000Z,0.5
2019-01-05T09:39:53.000Z,0.5
2019-01-05T09:41:05.000Z,0.5
2019-01-05T09:42:18.000Z,0.5
2019-01-05T09:43:30.000Z,0.4
2019-01-05T09:44:42.000Z,0.4
2019-01-05T09:45:55.000Z,0.4
2019-01-05T09:47:07.000Z,0.4
2019-01-05T09:48:19.000Z,0.4
2019-01-05T09:49:32.000Z,0.4
2019-01-05T09:50:44.000Z,0.4
2019-01-05T09:51:57.000Z,0.4
2019-01-05T09:53:09.000Z,0.4
2019-01-05T09:54:21.000Z,0.4
2019-01-05T09:55:34.000Z,0.4
2019-01-05T09:57:58.000Z,0.4
2019-01-05T09:59:11.000Z,0.5
2019-01-05T10:00:23.000Z,0.5
2019-01-05T10:01:35.000Z,0.5
2019-01-05T10:02:48.000Z,0.5
2019-01-05T10:04:00.000Z,0.5
2019-01-05T10:05:12.000Z,0.5
2019-01-05T10:06:25.000Z,0.5
2019-01-05T10:07:37.000Z,0.5
2019-01-05T10:08:50.000Z,0.4
2019-01-05T10:10:02.000Z,0.4
2019-01-05T10:11:14.000Z,0.4
2019-01-05T10:12:27.000Z,0.4
2019-01-05T10:13:39.000Z,0.4
2019-01-05T10:14:51.000Z,0.4
2019-01-05T10:16:04.000Z,0.4
2019-01-05T10:17:16.000Z,0.5
2019-01-05T10:18:28.000Z,0.5
2019-01-05T10:19:41.000Z,0.5
2019-01-05T10:20:53.000Z,0.4
2019-01-05T10:22:05.000Z,0.4
2019-01-05T10:23:18.000Z,0.4
2019-01-05T10:24:30.000Z,0.5
2019-01-05T10:25:42.000Z,0.5
2019-01-05T10:28:07.000Z,0.6
2019-01-05T10:29:20.000Z,0.6
2019-01-05T10:30:32.000Z,0.6
2019-01-05T10:31:44.000Z,0.6
2019-01-05T10:32:57.000Z,0.6
2019-01-05T10:34:09.000Z,0.6
2019-01-05T10:35:21.000Z,0.6
2019-01-05T10:36:34.000Z,0.5
2019-01-05T10:37:46.000Z,0.5
2019-01-05T10:40:11.000Z,0.6
2019-01-05T10:41:23.000Z,0.6
2019-01-05T10:42:35.000Z,0.6
2019-01-05T10:43:48.000Z,0.6
2019-01-05T10:45:00.000Z,0.6
2019-01-05T10:46:13.000Z,0.6
2019-01-05T10:47:25.000Z,0.6
2019-01-05T10:48:37.000Z,0.6
2019-01-05T10:51:02.000Z,0.6
2019-01-05T10:52:14.000Z,0.6
2019-01-05T10:53:27.000Z,0.6
2019-01-05T10:54:39.000Z,0.6
2019-01-05T10:55:51.000Z,0.7
2019-01-05T10:57:04.000Z,0.7
2019-01-05T10:58:16.000Z,0.7
2019-01-05T10:59:28.000Z,0.7
2019-01-05T11:00:41.000Z,0.8
2019-01-05T11:01:53.000Z,0.8
2019-01-05T11:03:05.000Z,0.7
2019-01-05T11:04:18.000Z,0.7
2019-01-05T11:05:30.000Z,0.7
2019-01-05T11:06:43.000Z,0.6
2019-01-05T11:07:55.000Z,0.7
2019-01-05T11:09:07.000Z,0.7
2019-01-05T11:10:20.000Z,0.7
2019-01-05T11:11:32.000Z,0.7
2019-01-05T11:12:44.000Z,0.8
2019-01-05T11:13:57.000Z,0.8
2019-01-05T11:15:09.000Z,0.8
2019-01-05T11:16:21.000Z,0.8
2019-01-05T11:17:34.000Z,0.8
2019-01-05T11:18:46.000Z,0.8
2019-01-05T11:19:58.000Z,0.7
2019-01-05T11:21:11.000Z,0.7
2019-01-05T11:22:23.000Z,0.8
2019-01-05T11:23:36.000Z,0.7
2019-01-05T11:24:48.000Z,0.8
2019-01-05T11:26:00.000Z,0.8
2019-01-05T11:27:13.000Z,0.8
2019-01-05T11:28:25.000Z,0.8
2019-01-05T11:29:37.000Z,0.7
2019-01-05T11:32:02.000Z,0.8
2019-01-05T11:33:14.000Z,0.8
2019-01-05T11:34:27.000Z,0.8
2019-01-05T11:35:39.000Z,0.8
2019-01-05T11:36:51.000Z,0.8
2019-01-05T11:38:04.000Z,0.8
2019-01-05T11:39:16.000Z,0.8
2019-01-05T11:40:28.000Z,0.8
2019-01-05T11:42:53.000Z,0.8
2019-01-05T11:44:06.000Z,0.8
2019-01-05T11:45:18.000Z,0.8
2019-01-05T11:47:43.000Z,0.8
2019-01-05T11:48:55.000Z,0.8
2019-01-05T11:50:07.000Z,0.8
2019-01-05T11:51:20.000Z,0.8
2019-01-05T11:52:32.000Z,0.8
2019-01-05T11:53:44.000Z,0.9
2019-01-05T11:54:57.000Z,0.9
2019-01-05T11:57:21.000Z,0.9
2019-01-05T11:58:34.000Z,0.9
2019-01-05T11:59:46.000Z,0.9
2019-01-05T12:00:59.000Z,0.9
2019-01-05T12:02:11.000Z,0.9
2019-01-05T12:03:23.000Z,0.9
2019-01-05T12:04:36.000Z,0.9
2019-01-05T12:05:48.000Z,0.9
2019-01-05T12:07:00.000Z,0.9
2019-01-05T12:08:13.000Z,0.9
2019-01-05T12:09:25.000Z,0.9
2019-01-05T12:11:50.000Z,0.9
2019-01-05T12:13:02.000Z,0.9
2019-01-05T12:14:14.000Z,0.8
2019-01-05T12:15:27.000Z,0.8
2019-01-05T12:16:39.000Z,0.8
2019-01-05T12:17:52.000Z,0.9
2019-01-05T12:19:04.000Z,0.9
2019-01-05T12:20:16.000Z,0.9
2019-01-05T12:21:29.000Z,0.9
2019-01-05T12:22:41.000Z,0.9
2019-01-05T12:23:53.000Z,0.9
2019-01-05T12:25:06.000Z,0.8
2019-01-05T12:26:18.000Z,0.8
2019-01-05T12:28:43.000Z,0.8
2019-01-05T12:29:55.000Z,0.8
2019-01-05T12:31:07.000Z,0.8
2019-01-05T12:32:20.000Z,0.8
2019-01-05T12:33:32.000Z,0.8
2019-01-05T12:34:44.000Z,0.8
2019-01-05T12:35:57.000Z,0.8
2019-01-05T12:37:09.000Z,0.9
2019-01-05T12:38:22.000Z,0.8
2019-01-05T12:39:34.000Z,0.9
2019-01-05T12:40:46.000Z,0.9
2019-01-05T12:41:59.000Z,0.9
2019-01-05T12:43:11.000Z,0.9
2019-01-05T12:44:23.000Z,0.9
2019-01-05T12:45:36.000Z,0.9
2019-01-05T12:46:48.000Z,0.9
2019-01-05T12:49:13.000Z,0.8
2019-01-05T12:50:25.000Z,0.8
2019-01-05T12:51:37.000Z,0.8
2019-01-05T12:54:02.000Z,0.8
2019-01-05T12:55:15.000Z,0.8
2019-01-05T12:56:27.000Z,0.8
2019-01-05T12:57:39.000Z,0.8
2019-01-05T12:58:52.000Z,0.8
2019-01-05T13:00:04.000Z,0.8
2019-01-05T13:01:16.000Z,0.8
2019-01-05T13:03:41.000Z,0.8
2019-01-05T13:04:53.000Z,0.8
2019-01-05T13:06:06.000Z,0.8
2019-01-05T13:07:18.000Z,0.8
2019-01-05T13:09:43.000Z,0.8
2019-01-05T13:10:55.000Z,0.8
2019-01-05T13:12:07.000Z,0.8
2019-01-05T13:14:32.000Z,0.9
2019-01-05T13:15:45.000Z,0.8
2019-01-05T13:16:57.000Z,0.9
2019-01-05T13:18:09.000Z,0.9
2019-01-05T13:19:22.000Z,0.9
2019-01-05T13:20:34.000Z,0.9
2019-01-05T13:21:46.000Z,0.8
2019-01-05T13:22:59.000Z,0.8
2019-01-05T13:24:11.000Z,0.8
2019-01-05T13:25:23.000Z,0.8
2019-01-05T13:26:36.000Z,0.8
2019-01-05T13:27:48.000Z,0.8
2019-01-05T13:30:13.000Z,0.8
2019-01-05T13:31:25.000Z,0.8
2019-01-05T13:32:38.000Z,0.8
2019-01-05T13:35:02.000Z,0.9
2019-01-05T13:36:15.000Z,0.8
2019-01-05T13:37:27.000Z,0.8
2019-01-05T13:38:39.000Z,0.8
2019-01-05T13:41:04.000Z,0.8
2019-01-05T13:42:16.000Z,0.8
2019-01-05T13:43:29.000Z,0.8
2019-01-05T13:44:41.000Z,0.7
2019-01-05T13:45:53.000Z,0.7
2019-01-05T13:47:06.000Z,0.8
2019-01-05T13:48:18.000Z,0.8
2019-01-05T13:49:30.000Z,0.8
2019-01-05T13:50:43.000Z,0.8
2019-01-05T13:51:55.000Z,0.8
2019-01-05T13:53:08.000Z,0.8
2019-01-05T13:54:20.000Z,0.8
2019-01-05T13:55:32.000Z,0.8
2019-01-05T13:56:45.000Z,0.8
2019-01-05T13:57:57.000Z,0.8
2019-01-05T13:59:09.000Z,0.8
2019-01-05T14:00:22.000Z,0.8
2019-01-05T14:01:34.000Z,0.8
2019-01-05T14:02:46.000Z,0.8
2019-01-05T14:05:11.000Z,0.8
2019-01-05T14:06:23.000Z,0.9
2019-01-05T14:07:36.000Z,0.9
2019-01-05T14:08:48.000Z,0.8
2019-01-05T14:10:01.000Z,0.8
2019-01-05T14:11:13.000Z,0.9
2019-01-05T14:12:25.000Z,0.9
2019-01-05T14:13:38.000Z,0.9
2019-01-05T14:16:02.000Z,0.9
2019-01-05T14:17:15.000Z,0.9
2019-01-05T14:18:27.000Z,0.9
2019-01-05T14:19:39.000Z,0.9
2019-01-05T14:20:52.000Z,0.9
2019-01-05T14:22:04.000Z,0.9
2019-01-05T14:23:16.000Z,0.9
2019-01-05T14:24:29.000Z,1
2019-01-05T14:25:41.000Z,0.9
2019-01-05T14:26:54.000Z,0.9
2019-01-05T14:29:18.000Z,0.9
2019-01-05T14:30:31.000Z,0.9
2019-01-05T14:31:43.000Z,0.9
2019-01-05T14:32:55.000Z,0.9
2019-01-05T14:34:08.000Z,0.9
2019-01-05T14:36:32.000Z,0.9
2019-01-05T14:37:45.000Z,0.9
2019-01-05T14:38:57.000Z,0.9
2019-01-05T14:40:09.000Z,0.9
2019-01-05T14:41:22.000Z,0.8
2019-01-05T14:42:34.000Z,0.8
2019-01-05T14:43:46.000Z,0.8
2019-01-05T14:44:59.000Z,0.8
2019-01-05T14:46:11.000Z,0.8
2019-01-05T14:47:24.000Z,0.8
2019-01-05T14:48:36.000Z,0.8
2019-01-05T14:49:48.000Z,0.9
2019-01-05T14:51:01.000Z,0.8
2019-01-05T14:53:25.000Z,0.9
2019-01-05T14:54:38.000Z,0.9
2019-01-05T14:57:02.000Z,0.9
2019-01-05T14:58:15.000Z,0.8
2019-01-05T14:59:27.000Z,0.9
2019-01-05T15:00:39.000Z,0.8
2019-01-05T15:01:52.000Z,0.8
2019-01-05T15:03:04.000Z,0.8
2019-01-05T15:04:17.000Z,0.8
2019-01-05T15:05:29.000Z,0.8
2019-01-05T15:06:41.000Z,0.8
2019-01-05T15:07:54.000Z,0.9
2019-01-05T15:09:06.000Z,0.9
2019-01-05T15:10:18.000Z,0.9
2019-01-05T15:11:31.000Z,0.9
2019-01-05T15:12:43.000Z,0.9
2019-01-05T15:13:55.000Z,0.9
2019-01-05T15:15:08.000Z,0.9
2019-01-05T15:17:32.000Z,0.9
2019-01-05T15:18:45.000Z,0.9
2019-01-05T15:19:57.000Z,1
2019-01-05T15:21:09.000Z,1
2019-01-05T15:22:22.000Z,1
2019-01-05T15:23:34.000Z,1
2019-01-05T15:24:47.000Z,1
2019-01-05T15:25:59.000Z,1
2019-01-05T15:27:11.000Z,1
2019-01-05T15:28:24.000Z,1
2019-01-05T15:29:36.000Z,1
2019-01-05T15:30:48.000Z,1
2019-01-05T15:32:01.000Z,1
2019-01-05T15:33:13.000Z,1
2019-01-05T15:34:25.000Z,1
2019-01-05T15:35:38.000Z,1
2019-01-05T15:38:02.000Z,1
2019-01-05T15:39:15.000Z,1
2019-01-05T15:40:27.000Z,1
2019-01-05T15:41:40.000Z,1.1
2019-01-05T15:42:52.000Z,1
2019-01-05T15:44:04.000Z,1
2019-01-05T15:45:17.000Z,1
2019-01-05T15:46:29.000Z,1
2019-01-05T15:47:41.000Z,1
2019-01-05T15:50:06.000Z,1
2019-01-05T15:51:18.000Z,1
2019-01-05T15:53:43.000Z,1
2019-01-05T15:54:55.000Z,1
2019-01-05T15:56:08.000Z,1
2019-01-05T15:57:20.000Z,1
2019-01-05T15:58:33.000Z,1
2019-01-05T15:59:45.000Z,1
2019-01-05T16:00:57.000Z,1
2019-01-05T16:02:10.000Z,1
2019-01-05T16:03:22.000Z,1
2019-01-05T16:05:47.000Z,1
2019-01-05T16:06:59.000Z,1
2019-01-05T16:08:11.000Z,1
2019-01-05T16:09:24.000Z,1
2019-01-05T16:10:36.000Z,1
2019-01-05T16:11:48.000Z,1
2019-01-05T16:13:01.000Z,1.1
2019-01-05T16:14:13.000Z,1.1
2019-01-05T16:15:25.000Z,1
2019-01-05T16:16:38.000Z,1
2019-01-05T16:19:03.000Z,1.1
2019-01-05T16:20:15.000Z,1.1
2019-01-05T16:21:27.000Z,1.1
2019-01-05T16:22:40.000Z,1.1
2019-01-05T16:23:52.000Z,1.1
2019-01-05T16:25:04.000Z,1.1
2019-01-05T16:26:17.000Z,1.1
2019-01-05T16:27:29.000Z,1.1
2019-01-05T16:28:41.000Z,1.1
2019-01-05T16:29:54.000Z,1.1
2019-01-05T16:31:06.000Z,1.1
2019-01-05T16:32:18.000Z,1.1
2019-01-05T16:33:31.000Z,1.2
2019-01-05T16:34:43.000Z,1.2
2019-01-05T16:35:55.000Z,1.2
2019-01-05T16:37:08.000Z,1.1
2019-01-05T16:39:33.000Z,1.1
2019-01-05T16:40:45.000Z,1.1
2019-01-05T16:41:57.000Z,1.2
2019-01-05T16:43:10.000Z,1.2
2019-01-05T16:44:22.000Z,1.2
2019-01-05T16:45:34.000Z,1.2
2019-01-05T16:46:47.000Z,1.2
2019-01-05T16:47:59.000Z,1.2
2019-01-05T16:49:11.000Z,1.2
2019-01-05T16:50:24.000Z,1.2
2019-01-05T16:51:36.000Z,1.1
2019-01-05T16:52:48.000Z,1.2
2019-01-05T16:55:13.000Z,1.2
2019-01-05T16:56:25.000Z,1.2
2019-01-05T16:57:38.000Z,1.1
2019-01-05T17:00:03.000Z,1.1
2019-01-05T17:01:15.000Z,1.1
2019-01-05T17:02:27.000Z,1.1
2019-01-05T17:03:40.000Z,1.1
2019-01-05T17:04:52.000Z,1.1
2019-01-05T17:06:04.000Z,1.1
2019-01-05T17:07:17.000Z,1.1
2019-01-05T17:08:29.000Z,1.1
2019-01-05T17:09:41.000Z,1.1
2019-01-05T17:10:54.000Z,1.1
2019-01-05T17:12:06.000Z,1.1
2019-01-05T17:13:18.000Z,1.1
2019-01-05T17:14:31.000Z,1.1
2019-01-05T17:15:43.000Z,1.1
2019-01-05T17:18:08.000Z,1.1
2019-01-05T17:20:33.000Z,1.1
2019-01-05T17:21:45.000Z,1.1
2019-01-05T17:22:57.000Z,1.1
2019-01-05T17:26:34.000Z,1.1
2019-01-05T17:27:47.000Z,1.1
2019-01-05T17:31:24.000Z,1.1
2019-01-05T17:32:36.000Z,1.1
2019-01-05T17:33:48.000Z,1.1
2019-01-05T17:35:01.000Z,1.1
2019-01-05T17:36:13.000Z,1.1
2019-01-05T17:37:26.000Z,1.1
2019-01-05T17:41:03.000Z,1.2
2019-01-05T17:43:27.000Z,1.2
2019-01-05T17:44:40.000Z,1.2
2019-01-05T17:48:17.000Z,1.2
2019-01-05T17:49:29.000Z,1.1
2019-01-05T17:50:41.000Z,1.1
2019-01-05T17:51:54.000Z,1.1
2019-01-05T17:53:06.000Z,1.1
2019-01-05T17:54:18.000Z,1.1
2019-01-05T17:55:31.000Z,1.1
2019-01-05T17:56:43.000Z,1.1
2019-01-05T17:57:56.000Z,1.1
2019-01-05T17:59:08.000Z,1.1
2019-01-05T18:00:20.000Z,1.1
2019-01-05T18:01:33.000Z,1.1
2019-01-05T18:02:45.000Z,1.1
2019-01-05T18:03:57.000Z,1.1
2019-01-05T18:05:10.000Z,1.1
2019-01-05T18:06:22.000Z,1.1
2019-01-05T18:07:34.000Z,1.1
2019-01-05T18:08:47.000Z,1.1
2019-01-05T18:09:59.000Z,1.1
2019-01-05T18:11:11.000Z,1.1
2019-01-05T18:12:24.000Z,1.1
2019-01-05T18:13:36.000Z,1.1
2019-01-05T18:18:26.000Z,1.1
2019-01-05T18:19:38.000Z,1.1
2019-01-05T18:22:03.000Z,1.1
2019-01-05T18:23:15.000Z,1.1
2019-01-05T18:24:27.000Z,1.1
2019-01-05T18:25:40.000Z,1.1
2019-01-05T18:26:52.000Z,1.1
2019-01-05T18:28:04.000Z,1.1
2019-01-05T18:30:29.000Z,1.1
2019-01-05T18:32:54.000Z,1.1
2019-01-05T18:34:06.000Z,1.1
2019-01-05T18:35:19.000Z,1.1
2019-01-05T18:37:43.000Z,1.1
2019-01-05T18:38:56.000Z,1.1
2019-01-05T18:40:08.000Z,1.1
2019-01-05T18:41:20.000Z,1.1
2019-01-05T18:42:33.000Z,1.1
2019-01-05T18:43:45.000Z,1.1
2019-01-05T18:44:57.000Z,1.1
2019-01-05T18:46:10.000Z,1.1
2019-01-05T18:47:22.000Z,1.1
2019-01-05T18:48:34.000Z,1.1