createdAt,value
2018-07-15T00:00:34.795Z,17.03
2018-07-15T00:01:34.782Z,17
2018-07-15T00:02:34.769Z,16.92
2018-07-15T00:03:34.787Z,16.98
2018-07-15T00:04:34.497Z,16.99
2018-07-15T00:05:34.485Z,16.89
2018-07-15T00:06:34.720Z,16.93
2018-07-15T00:07:34.189Z,16.85
2018-07-15T00:08:34.435Z,16.9
2018-07-15T00:09:34.424Z,16.95
2018-07-15T00:10:34.535Z,16.88
2018-07-15T00:11:34.418Z,16.92
2018-07-15T00:12:34.405Z,16.86
2018-07-15T00:13:34.152Z,16.81
2018-07-15T00:14:34.370Z,16.81
2018-07-15T00:15:34.626Z,16.8
2018-07-15T00:16:34.407Z,16.86
2018-07-15T00:17:34.338Z,16.83
2018-07-15T00:18:34.330Z,16.86
2018-07-15T00:19:34.574Z,16.71
2018-07-15T00:20:34.298Z,16.74
2018-07-15T00:21:34.575Z,16.77
2018-07-15T00:22:34.280Z,16.68
2018-07-15T00:23:34.267Z,16.6
2018-07-15T00:24:34.520Z,16.58
2018-07-15T00:25:34.498Z,16.58
2018-07-15T00:26:34.490Z,16.68
2018-07-15T00:27:34.491Z,16.58
2018-07-15T00:28:34.213Z,16.58
2018-07-15T00:29:34.193Z,16.5
2018-07-15T00:30:34.203Z,16.52
2018-07-15T00:31:34.458Z,16.52
2018-07-15T00:32:34.164Z,16.6
2018-07-15T00:33:34.143Z,16.55
2018-07-15T00:34:34.131Z,16.41
2018-07-15T00:35:34.403Z,16.42
2018-07-15T00:36:34.375Z,16.4
2018-07-15T00:37:34.361Z,16.38
2018-07-15T00:38:34.276Z,16.4
2018-07-15T00:39:34.383Z,16.33
2018-07-15T00:40:34.077Z,16.27
2018-07-15T00:41:34.323Z,16.38
2018-07-15T00:42:34.094Z,16.3
2018-07-15T00:43:34.028Z,16.27
2018-07-15T00:44:34.289Z,16.26
2018-07-15T00:45:34.013Z,16.18
2018-07-15T00:46:33.994Z,16.15
2018-07-15T00:47:34.249Z,16.16
2018-07-15T00:48:33.699Z,16.16
2018-07-15T00:49:34.237Z,16.22
2018-07-15T00:50:33.688Z,16.22
2018-07-15T00:51:34.190Z,16.07
2018-07-15T00:52:34.180Z,16.2
2018-07-15T00:53:33.912Z,16.2
2018-07-15T00:54:33.902Z,16.15
2018-07-15T00:55:33.893Z,16.18
2018-07-15T00:56:34.152Z,16.15
2018-07-15T00:57:33.858Z,16.15
2018-07-15T00:58:33.853Z,16.15
2018-07-15T00:59:33.847Z,16.2
2018-07-15T01:00:33.562Z,16.15
2018-07-15T01:01:33.820Z,16.15
2018-07-15T01:02:33.802Z,16.15
2018-07-15T01:03:33.523Z,16.15
2018-07-15T01:04:33.797Z,16.18
2018-07-15T01:05:33.496Z,16.18
2018-07-15T01:06:34.013Z,16.15
2018-07-15T01:07:33.998Z,16.16
2018-07-15T01:08:33.733Z,16.18
2018-07-15T01:09:33.461Z,16.16
2018-07-15T01:10:33.717Z,16.12
2018-07-15T01:11:33.687Z,16.16
2018-07-15T01:12:33.687Z,16.12
2018-07-15T01:13:33.666Z,16.07
2018-07-15T01:14:33.923Z,16.14
2018-07-15T01:15:33.934Z,16.12
2018-07-15T01:16:33.634Z,16.01
2018-07-15T01:17:33.637Z,16
2018-07-15T01:18:33.865Z,16
2018-07-15T01:19:33.855Z,16.06
2018-07-15T01:20:33.592Z,16.04
2018-07-15T01:21:34.036Z,15.93
2018-07-15T01:22:33.575Z,15.88
2018-07-15T01:23:33.827Z,15.92
2018-07-15T01:24:33.268Z,15.92
2018-07-15T01:25:33.525Z,15.93
2018-07-15T01:26:33.777Z,15.76
2018-07-15T01:27:33.222Z,15.78
2018-07-15T01:28:33.482Z,15.79
2018-07-15T01:29:33.467Z,15.84
2018-07-15T01:30:33.459Z,15.81
2018-07-15T01:31:33.717Z,15.72
2018-07-15T01:32:33.162Z,15.72
2018-07-15T01:33:33.690Z,15.74
2018-07-15T01:34:33.670Z,15.63
2018-07-15T01:35:33.662Z,15.76
2018-07-15T01:36:33.386Z,15.63
2018-07-15T01:37:33.375Z,15.67
2018-07-15T01:38:33.356Z,15.63
2018-07-15T01:39:33.607Z,15.63
2018-07-15T01:40:33.663Z,15.59
2018-07-15T01:41:33.583Z,15.67
2018-07-15T01:42:33.308Z,15.61
2018-07-15T01:43:33.028Z,15.67
2018-07-15T01:44:33.285Z,15.61
2018-07-15T01:45:33.525Z,15.67
2018-07-15T01:46:33.517Z,15.54
2018-07-15T01:47:33.506Z,15.51
2018-07-15T01:48:33.510Z,15.52
2018-07-15T01:49:32.966Z,15.48
2018-07-15T01:50:33.255Z,15.49
2018-07-15T01:51:33.465Z,15.56
2018-07-15T01:52:33.446Z,15.48
2018-07-15T01:53:32.902Z,15.46
2018-07-15T01:54:33.153Z,15.46
2018-07-15T01:55:33.156Z,15.52
2018-07-15T01:56:32.864Z,15.43
2018-07-15T01:57:33.316Z,15.45
2018-07-15T01:58:33.107Z,15.42
2018-07-15T01:59:33.198Z,15.45
2018-07-15T02:00:33.350Z,15.33
2018-07-15T02:01:33.061Z,15.33
2018-07-15T02:02:32.869Z,15.3
2018-07-15T02:03:33.041Z,15.38
2018-07-15T02:04:33.282Z,15.33
2018-07-15T02:05:33.014Z,15.3
2018-07-15T02:06:33.267Z,15.33
2018-07-15T02:07:32.990Z,15.31
2018-07-15T02:08:32.973Z,15.36
2018-07-15T02:09:32.962Z,15.28
2018-07-15T02:10:32.960Z,15.24
2018-07-15T02:11:32.933Z,15.21
2018-07-15T02:12:32.918Z,15.27
2018-07-15T02:13:33.176Z,15.21
2018-07-15T02:14:33.172Z,15.21
2018-07-15T02:15:32.883Z,15.23
2018-07-15T02:16:33.138Z,15.31
2018-07-15T02:17:33.126Z,15.31
2018-07-15T02:18:32.845Z,15.21
2018-07-15T02:19:32.574Z,15.28
2018-07-15T02:20:32.831Z,15.3
2018-07-15T02:21:32.813Z,15.3
2018-07-15T02:22:32.796Z,15.3
2018-07-15T02:23:32.781Z,15.27
2018-07-15T02:24:33.041Z,15.28
2018-07-15T02:25:32.486Z,15.24
2018-07-15T02:26:32.743Z,15.19
2018-07-15T02:27:32.991Z,15.19
2018-07-15T02:28:32.455Z,15.26
2018-07-15T02:29:32.699Z,15.3
2018-07-15T02:30:32.689Z,15.2
2018-07-15T02:31:32.953Z,15.27
2018-07-15T02:32:32.935Z,15.35
2018-07-15T02:33:32.930Z,15.3
2018-07-15T02:34:32.639Z,15.23
2018-07-15T02:35:32.627Z,15.31
2018-07-15T02:36:32.621Z,15.26
2018-07-15T02:37:32.606Z,15.28
2018-07-15T02:38:32.591Z,15.31
2018-07-15T02:39:32.318Z,15.27
2018-07-15T02:40:32.305Z,15.21
2018-07-15T02:41:32.555Z,15.27
2018-07-15T02:42:32.806Z,15.23
2018-07-15T02:43:32.789Z,15.19
2018-07-15T02:44:32.772Z,15.11
2018-07-15T02:45:32.501Z,15.19
2018-07-15T02:46:32.751Z,15.15
2018-07-15T02:47:32.732Z,15.12
2018-07-15T02:48:32.461Z,15.09
2018-07-15T02:49:32.708Z,15.08
2018-07-15T02:50:32.435Z,15.03
2018-07-15T02:51:32.686Z,14.98
2018-07-15T02:52:32.149Z,15.01
2018-07-15T02:53:32.657Z,15.02
2018-07-15T02:54:32.384Z,14.94
2018-07-15T02:55:32.645Z,14.98
2018-07-15T02:56:32.623Z,14.99
2018-07-15T02:57:32.617Z,15.01
2018-07-15T02:58:32.592Z,14.9
2018-07-15T02:59:32.328Z,14.99
2018-07-15T03:00:32.303Z,14.98
2018-07-15T03:01:32.561Z,14.93
2018-07-15T03:02:32.012Z,14.94
2018-07-15T03:03:32.330Z,14.91
2018-07-15T03:04:32.256Z,14.87
2018-07-15T03:05:32.512Z,14.91
2018-07-15T03:06:32.506Z,14.86
2018-07-15T03:07:32.226Z,14.86
2018-07-15T03:08:32.462Z,14.9
2018-07-15T03:09:32.448Z,14.83
2018-07-15T03:10:32.170Z,14.78
2018-07-15T03:11:32.166Z,14.8
2018-07-15T03:12:32.415Z,14.74
2018-07-15T03:13:32.415Z,14.8
2018-07-15T03:14:31.863Z,14.75
2018-07-15T03:15:32.107Z,14.75
2018-07-15T03:16:32.097Z,14.72
2018-07-15T03:17:32.256Z,14.68
2018-07-15T03:18:32.065Z,14.69
2018-07-15T03:19:32.061Z,14.69
2018-07-15T03:20:31.797Z,14.64
2018-07-15T03:21:32.034Z,14.62
2018-07-15T03:22:32.022Z,14.64
2018-07-15T03:23:32.000Z,14.65
2018-07-15T03:24:32.262Z,14.6
2018-07-15T03:25:31.711Z,14.56
2018-07-15T03:26:32.480Z,14.5
2018-07-15T03:27:32.219Z,14.61
2018-07-15T03:28:32.205Z,14.57
2018-07-15T03:29:31.654Z,14.49
2018-07-15T03:30:31.915Z,14.52
2018-07-15T03:31:32.159Z,14.49
2018-07-15T03:32:32.145Z,14.5
2018-07-15T03:33:31.600Z,14.5
2018-07-15T03:34:32.126Z,14.54
2018-07-15T03:35:31.848Z,14.49
2018-07-15T03:36:31.565Z,14.46
2018-07-15T03:37:31.820Z,14.46
2018-07-15T03:38:31.804Z,14.39
2018-07-15T03:39:32.049Z,14.39
2018-07-15T03:40:31.513Z,14.37
2018-07-15T03:41:31.770Z,14.37
2018-07-15T03:42:31.747Z,14.35
2018-07-15T03:43:31.472Z,14.35
2018-07-15T03:44:31.987Z,14.28
2018-07-15T03:45:31.975Z,14.35
2018-07-15T03:46:31.963Z,14.34
2018-07-15T03:47:31.977Z,14.31
2018-07-15T03:48:31.927Z,14.34
2018-07-15T03:49:31.920Z,14.35
2018-07-15T03:50:31.647Z,14.37
2018-07-15T03:51:31.631Z,14.31
2018-07-15T03:52:31.613Z,14.35
2018-07-15T03:53:31.866Z,14.28
2018-07-15T03:54:31.584Z,14.32
2018-07-15T03:55:31.839Z,14.34
2018-07-15T03:56:31.559Z,14.38
2018-07-15T03:57:32.020Z,14.34
2018-07-15T03:58:31.274Z,14.44
2018-07-15T03:59:31.270Z,14.44
2018-07-15T04:00:31.508Z,14.46
2018-07-15T04:01:31.235Z,14.43
2018-07-15T04:02:31.745Z,14.39
2018-07-15T04:03:31.739Z,14.46
2018-07-15T04:04:31.456Z,14.54
2018-07-15T04:05:31.700Z,14.52
2018-07-15T04:06:31.161Z,14.5
2018-07-15T04:07:31.679Z,14.56
2018-07-15T04:08:31.567Z,14.53
2018-07-15T04:09:31.387Z,14.54
2018-07-15T04:10:31.376Z,14.49
2018-07-15T04:11:31.620Z,14.52
2018-07-15T04:12:31.606Z,14.57
2018-07-15T04:13:31.340Z,14.56
2018-07-15T04:14:31.325Z,14.61
2018-07-15T04:15:31.574Z,14.65
2018-07-15T04:16:31.301Z,14.67
2018-07-15T04:17:31.022Z,14.62
2018-07-15T04:18:31.271Z,14.67
2018-07-15T04:19:31.516Z,14.68
2018-07-15T04:20:31.237Z,14.68
2018-07-15T04:21:30.964Z,14.74
2018-07-15T04:22:31.217Z,14.69
2018-07-15T04:23:31.200Z,14.75
2018-07-15T04:24:31.444Z,14.69
2018-07-15T04:25:31.174Z,14.69
2018-07-15T04:26:31.425Z,14.78
2018-07-15T04:27:31.424Z,14.81
2018-07-15T04:28:31.403Z,14.75
2018-07-15T04:29:31.399Z,14.75
2018-07-15T04:30:31.375Z,14.75
2018-07-15T04:31:31.378Z,14.88
2018-07-15T04:32:31.350Z,14.81
2018-07-15T04:33:31.067Z,14.94
2018-07-15T04:34:31.319Z,14.94
2018-07-15T04:35:31.316Z,14.94
2018-07-15T04:36:30.771Z,14.94
2018-07-15T04:37:31.284Z,15.02
2018-07-15T04:38:31.283Z,15.01
2018-07-15T04:39:31.252Z,15.05
2018-07-15T04:40:30.980Z,15.08
2018-07-15T04:41:31.228Z,15.12
2018-07-15T04:42:30.689Z,15.09
2018-07-15T04:43:31.338Z,15.12
2018-07-15T04:44:31.383Z,15.17
2018-07-15T04:45:31.180Z,15.09
2018-07-15T04:46:30.896Z,15.23
2018-07-15T04:47:30.616Z,15.17
2018-07-15T04:48:31.140Z,15.17
2018-07-15T04:49:30.593Z,15.27
2018-07-15T04:50:30.844Z,15.26
2018-07-15T04:51:30.832Z,15.27
2018-07-15T04:52:30.817Z,15.23
2018-07-15T04:53:31.065Z,15.31
2018-07-15T04:54:31.049Z,15.36
2018-07-15T04:55:31.043Z,15.33
2018-07-15T04:56:31.029Z,15.42
2018-07-15T04:57:30.753Z,15.38
2018-07-15T04:58:30.738Z,15.41
2018-07-15T04:59:30.472Z,15.39
2018-07-15T05:00:30.715Z,15.43
2018-07-15T05:01:30.970Z,15.48
2018-07-15T05:02:30.688Z,15.45
2018-07-15T05:03:30.935Z,15.49
2018-07-15T05:04:30.931Z,15.57
2018-07-15T05:05:30.921Z,15.42
2018-07-15T05:06:30.632Z,15.48
2018-07-15T05:07:30.896Z,15.48
2018-07-15T05:08:30.610Z,15.51
2018-07-15T05:09:30.598Z,15.6
2018-07-15T05:10:30.323Z,15.56
2018-07-15T05:11:30.318Z,15.49
2018-07-15T05:12:30.824Z,15.57
2018-07-15T05:13:30.286Z,15.6
2018-07-15T05:14:30.797Z,15.57
2018-07-15T05:15:30.522Z,15.67
2018-07-15T05:16:30.510Z,15.64
2018-07-15T05:17:30.759Z,15.75
2018-07-15T05:18:30.974Z,15.72
2018-07-15T05:19:30.207Z,15.74
2018-07-15T05:20:30.454Z,15.79
2018-07-15T05:21:30.453Z,15.85
2018-07-15T05:22:30.696Z,15.7
2018-07-15T05:23:30.683Z,15.84
2018-07-15T05:24:30.406Z,15.88
2018-07-15T05:25:30.664Z,15.88
2018-07-15T05:26:30.647Z,15.88
2018-07-15T05:27:30.377Z,15.96
2018-07-15T05:28:30.618Z,16.06
2018-07-15T05:29:30.610Z,16
2018-07-15T05:30:30.592Z,16.07
2018-07-15T05:31:30.585Z,16.01
2018-07-15T05:32:30.304Z,16.12
2018-07-15T05:33:30.551Z,16.12
2018-07-15T05:34:30.279Z,16.16
2018-07-15T05:35:30.011Z,16.15
2018-07-15T05:36:30.517Z,16.18
2018-07-15T05:37:30.247Z,16.2
2018-07-15T05:38:30.232Z,16.23
2018-07-15T05:39:30.215Z,16.3
2018-07-15T05:40:30.479Z,16.33
2018-07-15T05:41:30.459Z,16.33
2018-07-15T05:42:30.184Z,16.33
2018-07-15T05:43:30.438Z,16.4
2018-07-15T05:44:30.174Z,16.38
2018-07-15T05:45:30.412Z,16.44
2018-07-15T05:46:29.868Z,16.49
2018-07-15T05:47:30.385Z,16.56
2018-07-15T05:48:30.372Z,16.55
2018-07-15T05:49:30.097Z,16.59
2018-07-15T05:50:30.354Z,16.62
2018-07-15T05:51:30.074Z,16.67
2018-07-15T05:52:30.060Z,16.7
2018-07-15T05:53:30.047Z,16.74
2018-07-15T05:54:30.291Z,16.78
2018-07-15T05:55:30.288Z,16.77
2018-07-15T05:56:30.277Z,16.78
2018-07-15T05:57:30.197Z,16.78
2018-07-15T05:58:30.253Z,16.92
2018-07-15T05:59:29.976Z,16.86
2018-07-15T06:00:29.971Z,16.93
2018-07-15T06:01:30.209Z,16.99
2018-07-15T06:02:30.200Z,16.99
2018-07-15T06:03:29.678Z,16.98
2018-07-15T06:04:29.647Z,16.98
2018-07-15T06:05:30.162Z,17.06
2018-07-15T06:06:29.892Z,17.07
2018-07-15T06:07:30.146Z,17.1
2018-07-15T06:08:29.598Z,17.17
2018-07-15T06:09:29.861Z,17.2
2018-07-15T06:10:30.116Z,17.23
2018-07-15T06:11:30.094Z,17.23
2018-07-15T06:12:29.814Z,17.25
2018-07-15T06:13:29.544Z,17.28
2018-07-15T06:14:29.532Z,17.33
2018-07-15T06:15:30.050Z,17.36
2018-07-15T06:16:30.042Z,17.36
2018-07-15T06:17:29.762Z,17.48
2018-07-15T06:18:29.742Z,17.55
2018-07-15T06:19:30.029Z,17.48
2018-07-15T06:20:29.983Z,17.46
2018-07-15T06:21:29.714Z,17.43
2018-07-15T06:22:29.705Z,17.57
2018-07-15T06:23:29.425Z,17.57
2018-07-15T06:24:29.944Z,17.51
2018-07-15T06:25:29.940Z,17.66
2018-07-15T06:26:29.660Z,17.62
2018-07-15T06:27:29.647Z,17.73
2018-07-15T06:28:29.902Z,17.71
2018-07-15T06:29:29.898Z,17.74
2018-07-15T06:30:29.885Z,17.84
2018-07-15T06:31:29.874Z,17.84
2018-07-15T06:32:29.854Z,17.85
2018-07-15T06:33:29.590Z,17.95
2018-07-15T06:34:29.573Z,18.02
2018-07-15T06:35:29.827Z,17.94
2018-07-15T06:36:29.819Z,18.1
2018-07-15T06:37:29.276Z,18.02
2018-07-15T06:38:29.801Z,18.13
2018-07-15T06:39:29.534Z,18.1
2018-07-15T06:40:29.511Z,18.19
2018-07-15T06:41:29.758Z,18.22
2018-07-15T06:42:29.499Z,18.25
2018-07-15T06:43:29.474Z,18.22
2018-07-15T06:44:29.746Z,18.25
2018-07-15T06:45:29.459Z,18.29
2018-07-15T06:46:29.719Z,18.31
2018-07-15T06:47:29.713Z,18.36
2018-07-15T06:48:29.429Z,18.39
2018-07-15T06:49:29.417Z,18.43
2018-07-15T06:50:29.399Z,18.5
2018-07-15T06:51:29.398Z,18.46
2018-07-15T06:52:29.642Z,18.46
2018-07-15T06:53:29.378Z,18.57
2018-07-15T06:54:29.359Z,18.59
2018-07-15T06:55:29.347Z,18.55
2018-07-15T06:56:29.337Z,18.64
2018-07-15T06:57:29.338Z,18.61
2018-07-15T06:58:29.579Z,18.64
2018-07-15T06:59:29.575Z,18.68
2018-07-15T07:00:29.054Z,18.79
2018-07-15T07:01:29.749Z,18.8
2018-07-15T07:02:29.280Z,18.7
2018-07-15T07:03:29.257Z,18.79
2018-07-15T07:04:29.252Z,18.8
2018-07-15T07:05:29.239Z,18.84
2018-07-15T07:06:29.503Z,18.86
2018-07-15T07:07:29.701Z,19.01
2018-07-15T07:08:29.477Z,18.99
2018-07-15T07:09:29.465Z,19.06
2018-07-15T07:10:29.191Z,19.05
2018-07-15T07:11:29.188Z,19.13
2018-07-15T07:12:29.177Z,19.11
2018-07-15T07:13:29.166Z,19.23
2018-07-15T07:14:29.156Z,19.2
2018-07-15T07:15:28.879Z,19.25
2018-07-15T07:16:29.125Z,19.31
2018-07-15T07:17:29.382Z,19.36
2018-07-15T07:18:29.161Z,19.36
2018-07-15T07:19:29.090Z,19.42
2018-07-15T07:20:29.466Z,19.43
2018-07-15T07:21:29.337Z,19.42
2018-07-15T07:22:28.806Z,19.57
2018-07-15T07:23:29.324Z,19.6
2018-07-15T07:24:28.782Z,19.6
2018-07-15T07:25:28.775Z,19.63
2018-07-15T07:26:29.025Z,19.65
2018-07-15T07:27:29.019Z,19.72
2018-07-15T07:28:29.011Z,19.78
2018-07-15T07:29:28.998Z,19.76
2018-07-15T07:30:28.994Z,19.86
2018-07-15T07:31:28.999Z,20
2018-07-15T07:32:28.981Z,19.98
2018-07-15T07:33:29.232Z,20.06
2018-07-15T07:34:29.217Z,20.1
2018-07-15T07:35:29.395Z,20.23
2018-07-15T07:36:28.659Z,20.65
2018-07-15T07:37:29.181Z,21.83
2018-07-15T07:38:29.178Z,22.97
2018-07-15T07:39:29.177Z,24.02
2018-07-15T07:40:29.161Z,24.9
2018-07-15T07:41:29.315Z,25.82
2018-07-15T07:42:28.880Z,26.46
2018-07-15T07:43:28.612Z,27.14
2018-07-15T07:44:28.952Z,27.74
2018-07-15T07:45:29.138Z,28.29
2018-07-15T07:46:28.859Z,28.54
2018-07-15T07:47:29.109Z,28.96
2018-07-15T07:48:29.105Z,29.4
2018-07-15T07:49:28.839Z,29.57
2018-07-15T07:50:28.849Z,29.75
2018-07-15T07:51:28.833Z,30.09
2018-07-15T07:52:28.824Z,30.57
2018-07-15T07:53:28.952Z,30.76
2018-07-15T07:54:28.826Z,31.24
2018-07-15T07:55:29.091Z,31.64
2018-07-15T07:56:28.813Z,31.96
2018-07-15T07:57:29.287Z,32.47
2018-07-15T07:58:29.090Z,32.66
2018-07-15T07:59:29.082Z,32.77
2018-07-15T08:00:28.554Z,32.77
2018-07-15T08:01:29.065Z,32.85
2018-07-15T08:02:28.809Z,32.93
2018-07-15T08:03:28.809Z,33.17
2018-07-15T08:04:28.543Z,33.13
2018-07-15T08:05:28.804Z,33.14
2018-07-15T08:06:28.798Z,33.33
2018-07-15T08:07:29.076Z,33.19
2018-07-15T08:08:28.807Z,33.13
2018-07-15T08:09:29.092Z,33.01
2018-07-15T08:10:29.067Z,33.11
2018-07-15T08:11:29.070Z,33.34
2018-07-15T08:12:29.067Z,33.64
2018-07-15T08:13:28.799Z,33.86
2018-07-15T08:14:28.836Z,33.87
2018-07-15T08:15:29.371Z,33.98
2018-07-15T08:16:28.805Z,34.22
2018-07-15T08:17:28.818Z,34.46
2018-07-15T08:18:28.807Z,34.61
2018-07-15T08:19:28.539Z,34.81
2018-07-15T08:20:29.068Z,34.58
2018-07-15T08:21:29.069Z,34.46
2018-07-15T08:22:28.559Z,34.44
2018-07-15T08:23:28.820Z,34.44
2018-07-15T08:24:29.082Z,34.44
2018-07-15T08:25:29.081Z,34.41
2018-07-15T08:26:28.830Z,34.53
2018-07-15T08:27:29.078Z,34.46
2018-07-15T08:28:29.223Z,34.63
2018-07-15T08:29:28.558Z,34.84
2018-07-15T08:30:28.825Z,34.91
2018-07-15T08:31:29.083Z,34.92
2018-07-15T08:32:28.558Z,34.74
2018-07-15T08:33:29.109Z,34.24
2018-07-15T08:34:28.826Z,33.92
2018-07-15T08:35:28.837Z,33.26
2018-07-15T08:36:28.831Z,32.86
2018-07-15T08:37:28.833Z,32.76
2018-07-15T08:38:28.568Z,32.71
2018-07-15T08:39:28.828Z,32.32
2018-07-15T08:40:28.827Z,32.4
2018-07-15T08:41:28.823Z,32.47
2018-07-15T08:42:29.093Z,32.42
2018-07-15T08:43:29.091Z,32.43
2018-07-15T08:44:29.088Z,32.35
2018-07-15T08:45:28.830Z,32.18
2018-07-15T08:46:29.091Z,31.6
2018-07-15T08:47:28.667Z,31.27
2018-07-15T08:48:28.823Z,31.01
2018-07-15T08:49:28.820Z,30.76
2018-07-15T08:50:28.563Z,30.19
2018-07-15T08:51:28.545Z,29.74
2018-07-15T08:52:28.822Z,29.23
2018-07-15T08:53:29.073Z,28.85
2018-07-15T08:54:29.072Z,28.4
2018-07-15T08:55:28.805Z,27.89
2018-07-15T08:56:28.809Z,27.59
2018-07-15T08:57:29.070Z,27.16
2018-07-15T08:58:28.798Z,26.84
2018-07-15T08:59:28.521Z,26.54
2018-07-15T09:00:29.046Z,26.39
2018-07-15T09:01:29.052Z,26.17
2018-07-15T09:02:28.783Z,26.06
2018-07-15T09:03:29.505Z,25.83
2018-07-15T09:04:28.767Z,25.65
2018-07-15T09:05:28.770Z,25.47
2018-07-15T09:06:29.026Z,25.46
2018-07-15T09:07:28.757Z,25.56
2018-07-15T09:08:29.032Z,25.67
2018-07-15T09:09:28.486Z,25.86
2018-07-15T09:10:29.114Z,26.65
2018-07-15T09:11:28.745Z,27.38
2018-07-15T09:12:28.492Z,27.82
2018-07-15T09:13:29.009Z,27.92
2018-07-15T09:14:29.077Z,27.94
2018-07-15T09:15:28.475Z,27.86
2018-07-15T09:16:28.485Z,27.8
2018-07-15T09:17:28.738Z,27.66
2018-07-15T09:18:28.884Z,27.57
2018-07-15T09:19:28.737Z,27.41
2018-07-15T09:20:28.513Z,27.2
2018-07-15T09:21:28.993Z,26.96
2018-07-15T09:22:28.994Z,26.84
2018-07-15T09:23:28.500Z,26.76
2018-07-15T09:24:28.732Z,26.77
2018-07-15T09:25:28.709Z,26.77
2018-07-15T09:26:28.994Z,26.81
2018-07-15T09:27:28.973Z,26.96
2018-07-15T09:28:28.711Z,27.24
2018-07-15T09:29:28.721Z,27.53
2018-07-15T09:30:29.068Z,27.8
2018-07-15T09:31:28.957Z,28.14
2018-07-15T09:32:28.435Z,28.28
2018-07-15T09:33:28.697Z,28.33
2018-07-15T09:34:28.981Z,28.35
2018-07-15T09:35:29.013Z,28.25
2018-07-15T09:36:29.004Z,28.19
2018-07-15T09:37:28.692Z,28.14
2018-07-15T09:38:28.677Z,27.94
2018-07-15T09:39:28.670Z,27.74
2018-07-15T09:40:28.933Z,27.76
2018-07-15T09:41:28.661Z,27.7
2018-07-15T09:42:28.655Z,27.62
2018-07-15T09:43:28.660Z,27.36
2018-07-15T09:44:28.906Z,27.26
2018-07-15T09:45:28.943Z,27.16
2018-07-15T09:46:28.377Z,26.99
2018-07-15T09:47:28.910Z,26.84
2018-07-15T09:48:28.957Z,26.77
2018-07-15T09:49:28.633Z,26.72
2018-07-15T09:50:28.639Z,26.55
2018-07-15T09:51:28.892Z,26.58
2018-07-15T09:52:28.652Z,26.46
2018-07-15T09:53:28.897Z,26.5
2018-07-15T09:54:28.363Z,26.54
2018-07-15T09:55:28.618Z,26.46
2018-07-15T09:56:28.608Z,26.4
2018-07-15T09:57:29.016Z,26.32
2018-07-15T09:58:28.343Z,26.4
2018-07-15T09:59:28.592Z,26.4
2018-07-15T10:00:28.856Z,26.31
2018-07-15T10:01:28.587Z,26.36
2018-07-15T10:02:28.840Z,26.32
2018-07-15T10:03:28.580Z,26.31
2018-07-15T10:04:28.578Z,26.36
2018-07-15T10:05:28.570Z,26.25
2018-07-15T10:06:28.559Z,26.31
2018-07-15T10:07:28.599Z,26.25
2018-07-15T10:08:28.553Z,26.2
2018-07-15T10:09:28.553Z,26.08
2018-07-15T10:10:28.623Z,26.08
2018-07-15T10:11:28.554Z,26.06
2018-07-15T10:12:28.537Z,25.93
2018-07-15T10:13:28.530Z,25.89
2018-07-15T10:14:28.539Z,25.86
2018-07-15T10:15:28.798Z,25.83
2018-07-15T10:16:28.256Z,25.82
2018-07-15T10:17:28.524Z,25.87
2018-07-15T10:18:28.772Z,25.93
2018-07-15T10:19:28.505Z,25.94
2018-07-15T10:20:28.499Z,25.87
2018-07-15T10:21:28.765Z,25.91
2018-07-15T10:22:28.750Z,25.94
2018-07-15T10:23:28.490Z,26.09
2018-07-15T10:24:28.486Z,26.24
2018-07-15T10:25:28.473Z,26.39
2018-07-15T10:26:28.486Z,26.46
2018-07-15T10:27:28.733Z,26.72
2018-07-15T10:28:28.199Z,27.09
2018-07-15T10:29:28.721Z,27.28
2018-07-15T10:30:28.455Z,27.38
2018-07-15T10:31:28.717Z,27.42
2018-07-15T10:32:28.712Z,27.41
2018-07-15T10:33:28.455Z,27.48
2018-07-15T10:34:28.706Z,27.62
2018-07-15T10:35:28.171Z,27.89
2018-07-15T10:36:28.429Z,28.53
2018-07-15T10:37:28.434Z,29.18
2018-07-15T10:38:28.203Z,29.65
2018-07-15T10:39:28.704Z,30.27
2018-07-15T10:40:28.691Z,30.81
2018-07-15T10:41:28.692Z,31.28
2018-07-15T10:42:28.432Z,31.55
2018-07-15T10:43:28.445Z,31.88
2018-07-15T10:44:28.224Z,32.14
2018-07-15T10:45:28.701Z,32.29
2018-07-15T10:46:28.433Z,32.18
2018-07-15T10:47:28.440Z,32.35
2018-07-15T10:48:28.442Z,32.7
2018-07-15T10:49:28.182Z,33.04
2018-07-15T10:50:28.726Z,33.3
2018-07-15T10:51:28.451Z,33.33
2018-07-15T10:52:28.716Z,33.22
2018-07-15T10:53:28.782Z,33.33
2018-07-15T10:54:28.464Z,33.58
2018-07-15T10:55:28.471Z,34.04
2018-07-15T10:56:28.736Z,34.29
2018-07-15T10:57:28.490Z,34.5
2018-07-15T10:58:28.484Z,34.69
2018-07-15T10:59:28.764Z,34.79
2018-07-15T11:00:28.496Z,34.88
2018-07-15T11:01:28.775Z,35.02
2018-07-15T11:02:28.244Z,35.2
2018-07-15T11:03:28.780Z,35.33
2018-07-15T11:04:28.262Z,35.26
2018-07-15T11:05:28.538Z,35.33
2018-07-15T11:06:29.124Z,35.42
2018-07-15T11:07:28.278Z,35.64
2018-07-15T11:08:28.828Z,35.76
2018-07-15T11:09:28.830Z,35.95
2018-07-15T11:10:28.824Z,36.17
2018-07-15T11:11:28.302Z,36.41
2018-07-15T11:12:28.582Z,36.33
2018-07-15T11:13:28.766Z,36.17
2018-07-15T11:14:28.881Z,36.19
2018-07-15T11:15:28.888Z,36.27
2018-07-15T11:16:28.695Z,36.2
2018-07-15T11:17:28.608Z,36.26
2018-07-15T11:18:28.613Z,36.48
2018-07-15T11:19:28.881Z,36.58
2018-07-15T11:20:28.365Z,36.67
2018-07-15T11:21:28.635Z,36.57
2018-07-15T11:22:29.228Z,36.54
2018-07-15T11:23:28.646Z,36.39
2018-07-15T11:24:28.933Z,35.93
2018-07-15T11:25:28.940Z,36.17
2018-07-15T11:26:28.673Z,36.45
2018-07-15T11:27:28.947Z,36.39
2018-07-15T11:28:28.698Z,36.57
2018-07-15T11:29:28.444Z,36.17
2018-07-15T11:30:28.969Z,36.08
2018-07-15T11:31:29.475Z,36.24
2018-07-15T11:32:28.470Z,36.12
2018-07-15T11:33:28.745Z,36
2018-07-15T11:34:28.752Z,36.2
2018-07-15T11:35:29.011Z,36.35
2018-07-15T11:36:29.027Z,36.6
2018-07-15T11:37:28.765Z,36.72
2018-07-15T11:38:29.035Z,36.83
2018-07-15T11:39:29.060Z,36.79
2018-07-15T11:40:28.788Z,36.9
2018-07-15T11:41:29.055Z,36.94
2018-07-15T11:42:28.815Z,37.12
2018-07-15T11:43:28.819Z,36.92
2018-07-15T11:44:28.558Z,36.94
2018-07-15T11:45:29.094Z,37.07
2018-07-15T11:46:28.847Z,36.97
2018-07-15T11:47:29.120Z,36.87
2018-07-15T11:48:28.852Z,36.87
2018-07-15T11:49:29.134Z,36.79
2018-07-15T11:50:28.873Z,36.65
2018-07-15T11:51:28.619Z,36.91
2018-07-15T11:52:28.901Z,37.01
2018-07-15T11:53:28.915Z,36.99
2018-07-15T11:54:28.990Z,37.1
2018-07-15T11:55:29.189Z,37.14
2018-07-15T11:56:29.264Z,37.26
2018-07-15T11:57:29.203Z,37.47
2018-07-15T11:58:28.958Z,37.56
2018-07-15T11:59:29.214Z,37.54
2018-07-15T12:00:28.957Z,37.5
2018-07-15T12:01:28.984Z,37.58
2018-07-15T12:02:28.981Z,37.61
2018-07-15T12:03:29.261Z,37.73
2018-07-15T12:04:28.999Z,37.98
2018-07-15T12:05:29.268Z,38.11
2018-07-15T12:06:29.275Z,38.07
2018-07-15T12:07:28.755Z,38.14
2018-07-15T12:08:29.297Z,38.26
2018-07-15T12:09:28.774Z,38.36
2018-07-15T12:10:29.049Z,38.22
2018-07-15T12:11:29.332Z,38.11
2018-07-15T12:12:29.066Z,38.01
2018-07-15T12:13:29.345Z,38.01
2018-07-15T12:14:29.078Z,38.01
2018-07-15T12:15:29.416Z,38.03
2018-07-15T12:16:29.370Z,38.04
2018-07-15T12:17:29.371Z,38.14
2018-07-15T12:18:29.393Z,38.14
2018-07-15T12:19:29.126Z,38.27
2018-07-15T12:20:29.565Z,38.51
2018-07-15T12:21:29.149Z,38.58
2018-07-15T12:22:29.426Z,38.34
2018-07-15T12:23:29.174Z,38.3
2018-07-15T12:24:29.171Z,38.29
2018-07-15T12:25:29.439Z,38.29
2018-07-15T12:26:29.450Z,38.29
2018-07-15T12:27:29.463Z,38.23
2018-07-15T12:28:29.212Z,38.29
2018-07-15T12:29:29.481Z,38.14
2018-07-15T12:30:29.502Z,38.12
2018-07-15T12:31:29.251Z,38.23
2018-07-15T12:32:29.540Z,38.36
2018-07-15T12:33:29.530Z,38.23
2018-07-15T12:34:29.284Z,38.22
2018-07-15T12:35:29.286Z,38.26
2018-07-15T12:36:29.593Z,38.42
2018-07-15T12:37:29.549Z,38.48
2018-07-15T12:38:29.307Z,38.45
2018-07-15T12:39:29.309Z,38.32
2018-07-15T12:40:29.602Z,38.41
2018-07-15T12:41:29.335Z,38.51
2018-07-15T12:42:29.612Z,38.55
2018-07-15T12:43:29.413Z,38.68
2018-07-15T12:44:29.647Z,38.73
2018-07-15T12:45:29.365Z,38.83
2018-07-15T12:46:29.378Z,38.98
2018-07-15T12:47:29.119Z,38.82
2018-07-15T12:48:29.664Z,38.71
2018-07-15T12:49:29.679Z,38.44
2018-07-15T12:50:29.690Z,38.53
2018-07-15T12:51:29.684Z,38.36
2018-07-15T12:52:29.429Z,38.26
2018-07-15T12:53:29.711Z,38.11
2018-07-15T12:54:29.449Z,38.15
2018-07-15T12:55:29.465Z,38.33