createdAt,value
2023-03-26T00:01:40.633Z,5.85
2023-03-26T00:04:08.490Z,4.97
2023-03-26T00:06:39.944Z,6.07
2023-03-26T00:09:13.250Z,4.45
2023-03-26T00:11:41.085Z,3.17
2023-03-26T00:14:13.657Z,5.28
2023-03-26T00:16:44.264Z,4.10
2023-03-26T00:19:12.728Z,4.93
2023-03-26T00:21:41.342Z,6.10
2023-03-26T00:24:16.269Z,4.82
2023-03-26T00:26:48.341Z,5.97
2023-03-26T00:29:15.541Z,3.13
2023-03-26T00:31:45.945Z,4.72
2023-03-26T00:34:15.453Z,5.78
2023-03-26T00:36:43.891Z,4.47
2023-03-26T00:39:11.194Z,5.65
2023-03-26T00:41:43.077Z,5.82
2023-03-26T00:44:11.457Z,5.55
2023-03-26T00:46:38.922Z,4.00
2023-03-26T00:49:10.567Z,6.68
2023-03-26T00:51:39.219Z,6.72
2023-03-26T00:54:08.803Z,5.38
2023-03-26T00:56:36.162Z,6.07
2023-03-26T00:59:03.428Z,5.82
2023-03-26T01:01:31.695Z,6.28
2023-03-26T01:04:34.574Z,4.90
2023-03-26T01:07:13.432Z,4.38
2023-03-26T01:09:50.145Z,5.63
2023-03-26T01:12:25.403Z,5.47
2023-03-26T01:15:00.739Z,5.10
2023-03-26T01:17:34.205Z,5.10
2023-03-26T01:20:21.300Z,3.95
2023-03-26T01:22:58.130Z,5.78
2023-03-26T01:25:32.924Z,5.30
2023-03-26T01:28:00.897Z,6.00
2023-03-26T01:31:10.320Z,6.40
2023-03-26T01:34:22.268Z,4.95
2023-03-26T01:37:20.854Z,7.35
2023-03-26T01:40:06.980Z,5.88
2023-03-26T01:42:49.143Z,4.70
2023-03-26T01:45:24.893Z,5.10
2023-03-26T01:47:54.513Z,7.22
2023-03-26T01:50:21.833Z,6.82
2023-03-26T01:52:49.008Z,4.63
2023-03-26T01:55:16.907Z,4.32
2023-03-26T01:58:34.662Z,5.32
2023-03-26T02:01:19.539Z,6.82
2023-03-26T02:04:23.864Z,5.95
2023-03-26T02:07:36.178Z,8.35
2023-03-26T02:10:15.940Z,5.85
2023-03-26T02:12:44.903Z,4.65
2023-03-26T02:15:13.306Z,8.20
2023-03-26T02:17:40.931Z,5.93
2023-03-26T02:20:14.198Z,4.07
2023-03-26T02:22:45.927Z,4.80
2023-03-26T02:25:20.153Z,10.73
2023-03-26T02:27:51.297Z,5.95
2023-03-26T02:30:25.814Z,7.68
2023-03-26T02:32:59.449Z,7.38
2023-03-26T02:35:33.325Z,8.10
2023-03-26T02:38:02.341Z,5.75
2023-03-26T02:40:29.670Z,7.32
2023-03-26T02:42:58.669Z,5.82
2023-03-26T02:45:26.284Z,7.35
2023-03-26T02:48:25.410Z,6.63
2023-03-26T02:50:56.880Z,6.18
2023-03-26T02:53:41.216Z,7.43
2023-03-26T02:56:37.888Z,7.57
2023-03-26T02:59:18.506Z,5.72
2023-03-26T03:01:50.325Z,5.55
2023-03-26T03:04:19.510Z,6.50
2023-03-26T03:06:53.063Z,6.35
2023-03-26T03:09:20.680Z,3.65
2023-03-26T03:12:16.920Z,7.78
2023-03-26T03:14:44.083Z,7.18
2023-03-26T03:17:11.509Z,6.10
2023-03-26T03:19:38.922Z,6.07
2023-03-26T03:22:06.072Z,8.00
2023-03-26T03:24:34.782Z,5.13
2023-03-26T03:27:02.036Z,5.75
2023-03-26T03:29:42.803Z,7.30
2023-03-26T03:32:28.657Z,6.85
2023-03-26T03:35:00.726Z,5.00
2023-03-26T03:37:28.629Z,5.28
2023-03-26T03:39:56.489Z,4.95
2023-03-26T03:42:27.535Z,5.60
2023-03-26T03:44:57.367Z,5.45
2023-03-26T03:47:50.687Z,5.05
2023-03-26T03:50:24.193Z,7.25
2023-03-26T03:53:15.810Z,6.35
2023-03-26T03:55:53.559Z,5.88
2023-03-26T03:58:28.005Z,7.40
2023-03-26T04:01:00.953Z,5.85
2023-03-26T04:03:50.629Z,6.05
2023-03-26T04:06:20.948Z,4.72
2023-03-26T04:08:52.836Z,6.05
2023-03-26T04:11:20.629Z,8.43
2023-03-26T04:14:17.059Z,5.63
2023-03-26T04:16:56.746Z,7.90
2023-03-26T04:19:27.460Z,8.48
2023-03-26T04:21:55.340Z,6.90
2023-03-26T04:24:24.549Z,6.82
2023-03-26T04:27:27.281Z,8.88
2023-03-26T04:30:06.181Z,4.85
2023-03-26T04:32:35.023Z,5.90
2023-03-26T04:35:05.154Z,7.47
2023-03-26T04:37:39.954Z,5.50
2023-03-26T04:40:21.920Z,5.43
2023-03-26T04:43:18.006Z,7.50
2023-03-26T04:46:04.590Z,5.60
2023-03-26T04:48:41.141Z,6.75
2023-03-26T04:51:17.931Z,7.75
2023-03-26T04:53:53.531Z,6.15
2023-03-26T04:56:55.106Z,7.80
2023-03-26T04:59:37.108Z,5.43
2023-03-26T05:02:09.503Z,7.22
2023-03-26T05:04:49.863Z,5.93
2023-03-26T05:07:25.339Z,8.07
2023-03-26T05:09:57.385Z,7.00
2023-03-26T05:12:46.877Z,7.18
2023-03-26T05:15:28.685Z,7.18
2023-03-26T05:18:12.212Z,6.93
2023-03-26T05:20:46.533Z,6.88
2023-03-26T05:23:13.940Z,5.70
2023-03-26T05:25:49.093Z,8.55
2023-03-26T05:28:23.257Z,5.88
2023-03-26T05:30:58.075Z,9.50
2023-03-26T05:33:28.729Z,9.73
2023-03-26T05:36:09.604Z,9.05
2023-03-26T05:38:37.248Z,7.35
2023-03-26T05:41:10.122Z,5.25
2023-03-26T05:43:43.502Z,8.82
2023-03-26T05:46:15.456Z,4.93
2023-03-26T05:48:43.401Z,8.93
2023-03-26T05:51:12.245Z,5.15
2023-03-26T05:53:43.700Z,6.68
2023-03-26T05:56:31.403Z,6.80
2023-03-26T05:59:17.330Z,5.43
2023-03-26T06:02:03.316Z,7.25
2023-03-26T06:04:50.857Z,7.00
2023-03-26T06:07:33.779Z,6.32
2023-03-26T06:10:11.121Z,4.35
2023-03-26T06:12:46.211Z,4.82
2023-03-26T06:15:13.738Z,7.10
2023-03-26T06:17:48.191Z,4.55
2023-03-26T06:20:42.296Z,5.45
2023-03-26T06:23:20.253Z,7.93
2023-03-26T06:26:08.711Z,6.88
2023-03-26T06:29:08.661Z,8.70
2023-03-26T06:31:47.522Z,6.53
2023-03-26T06:34:20.840Z,5.75
2023-03-26T06:36:49.392Z,5.82
2023-03-26T06:39:16.600Z,10.30
2023-03-26T06:42:09.715Z,6.63
2023-03-26T06:44:57.019Z,9.90
2023-03-26T06:47:42.561Z,8.70
2023-03-26T06:50:21.860Z,5.38
2023-03-26T06:53:05.910Z,6.00
2023-03-26T06:55:56.067Z,7.82
2023-03-26T06:58:37.289Z,10.13
2023-03-26T07:01:23.571Z,8.80
2023-03-26T07:04:09.112Z,7.40
2023-03-26T07:07:14.282Z,12.60
2023-03-26T07:10:05.882Z,7.20
2023-03-26T07:13:04.010Z,7.95
2023-03-26T07:15:49.916Z,7.45
2023-03-26T07:18:37.412Z,7.13
2023-03-26T07:21:08.506Z,8.02
2023-03-26T07:23:36.386Z,8.00
2023-03-26T07:26:38.685Z,8.13
2023-03-26T07:29:32.820Z,8.35
2023-03-26T07:32:43.262Z,7.45
2023-03-26T07:36:04.988Z,6.78
2023-03-26T07:39:35.492Z,6.78
2023-03-26T07:42:43.938Z,5.38
2023-03-26T07:45:43.866Z,12.73
2023-03-26T07:48:25.363Z,8.95
2023-03-26T07:51:02.995Z,9.35
2023-03-26T07:54:11.443Z,10.10
2023-03-26T07:57:05.181Z,6.63
2023-03-26T08:00:08.945Z,11.73
2023-03-26T08:03:19.255Z,9.43
2023-03-26T08:06:36.186Z,8.90
2023-03-26T08:10:14.539Z,8.02
2023-03-26T08:13:23.170Z,9.80
2023-03-26T08:16:10.211Z,12.57
2023-03-26T08:19:16.662Z,12.20
2023-03-26T08:22:13.617Z,9.05
2023-03-26T08:25:34.815Z,11.30
2023-03-26T08:28:37.891Z,9.05
2023-03-26T08:31:06.089Z,8.52
2023-03-26T08:33:36.026Z,13.93
2023-03-26T08:36:04.707Z,11.18
2023-03-26T08:38:32.044Z,11.77
2023-03-26T08:41:11.413Z,10.10
2023-03-26T08:44:21.840Z,9.70
2023-03-26T08:47:22.999Z,11.15
2023-03-26T08:50:49.492Z,11.18
2023-03-26T08:53:48.778Z,10.32
2023-03-26T08:56:53.887Z,11.45
2023-03-26T09:00:15.568Z,9.75
2023-03-26T09:03:43.284Z,10.32
2023-03-26T09:07:06.789Z,8.60
2023-03-26T09:10:16.604Z,9.93
2023-03-26T09:13:21.218Z,11.50
2023-03-26T09:16:28.978Z,11.98
2023-03-26T09:19:34.700Z,10.57
2023-03-26T09:22:40.359Z,10.48
2023-03-26T09:25:33.996Z,5.68
2023-03-26T09:28:45.924Z,7.05
2023-03-26T09:31:45.911Z,7.63
2023-03-26T09:35:30.020Z,6.68
2023-03-26T09:38:29.616Z,7.57
2023-03-26T09:41:14.256Z,6.60
2023-03-26T09:45:04.019Z,7.13
2023-03-26T09:48:29.346Z,5.88
2023-03-26T09:51:17.919Z,6.25
2023-03-26T09:54:37.492Z,5.15
2023-03-26T09:57:43.607Z,5.30
2023-03-26T10:00:25.908Z,5.55
2023-03-26T10:02:58.922Z,3.25
2023-03-26T10:06:11.884Z,3.30
2023-03-26T10:09:25.629Z,3.50
2023-03-26T10:12:12.904Z,6.13
2023-03-26T10:15:23.940Z,3.65
2023-03-26T10:18:26.684Z,4.10
2023-03-26T10:21:36.691Z,4.80
2023-03-26T10:24:47.683Z,3.13
2023-03-26T10:27:47.252Z,5.38
2023-03-26T10:30:58.766Z,3.53
2023-03-26T10:34:06.417Z,4.32
2023-03-26T10:37:19.615Z,2.95
2023-03-26T10:40:12.870Z,4.03
2023-03-26T10:43:37.314Z,3.17
2023-03-26T10:47:10.517Z,3.55
2023-03-26T10:50:31.353Z,5.18
2023-03-26T10:53:42.806Z,3.25
2023-03-26T10:56:36.206Z,3.47
2023-03-26T10:59:12.539Z,3.53
2023-03-26T11:02:16.848Z,2.85
2023-03-26T11:05:49.279Z,3.22
2023-03-26T11:09:03.510Z,3.08
2023-03-26T11:12:26.494Z,3.42
2023-03-26T11:15:23.995Z,3.35
2023-03-26T11:18:43.493Z,3.35
2023-03-26T11:22:07.487Z,2.50
2023-03-26T11:25:45.541Z,2.75
2023-03-26T11:28:37.839Z,2.40
2023-03-26T11:31:27.032Z,3.10
2023-03-26T11:34:05.680Z,3.85
2023-03-26T11:36:44.988Z,3.05
2023-03-26T11:39:26.923Z,3.47
2023-03-26T11:42:08.507Z,2.72
2023-03-26T11:45:18.345Z,2.88
2023-03-26T11:48:03.997Z,2.42
2023-03-26T11:50:41.082Z,3.40
2023-03-26T11:53:29.088Z,3.08
2023-03-26T11:56:35.999Z,3.00
2023-03-26T11:59:13.430Z,3.83
2023-03-26T12:01:57.492Z,2.80
2023-03-26T12:04:51.255Z,3.28
2023-03-26T12:07:34.555Z,2.50
2023-03-26T12:10:18.078Z,4.07
2023-03-26T12:12:48.519Z,2.80
2023-03-26T12:15:21.948Z,2.80
2023-03-26T12:17:56.483Z,3.00
2023-03-26T12:20:26.669Z,2.90
2023-03-26T12:23:02.408Z,2.67
2023-03-26T12:25:38.932Z,3.20
2023-03-26T12:28:15.649Z,2.55
2023-03-26T12:31:18.065Z,2.88
2023-03-26T12:34:16.245Z,3.20
2023-03-26T12:36:55.196Z,2.67
2023-03-26T12:40:26.237Z,3.08
2023-03-26T12:44:53.115Z,1.83
2023-03-26T12:46:44.247Z,2.25
2023-03-26T12:48:46.212Z,3.53
2023-03-26T12:51:46.855Z,5.63
2023-03-26T12:55:15.911Z,2.35
2023-03-26T12:58:41.024Z,4.20
2023-03-26T13:01:38.984Z,3.60
2023-03-26T13:04:24.496Z,3.80
2023-03-26T13:07:06.402Z,3.60
2023-03-26T13:10:13.007Z,3.85
2023-03-26T13:13:42.445Z,3.30
2023-03-26T13:16:35.405Z,4.13
2023-03-26T13:19:54.346Z,2.20
2023-03-26T13:22:42.170Z,3.50
2023-03-26T13:25:48.803Z,3.97
2023-03-26T13:28:40.448Z,2.95
2023-03-26T13:31:47.207Z,2.55
2023-03-26T13:34:40.887Z,3.45
2023-03-26T13:37:41.840Z,2.35
2023-03-26T13:40:25.346Z,3.03
2023-03-26T13:43:23.677Z,2.97
2023-03-26T13:46:30.920Z,3.42
2023-03-26T13:49:42.048Z,3.47
2023-03-26T13:52:26.486Z,2.53
2023-03-26T13:55:27.219Z,3.28
2023-03-26T13:58:12.410Z,3.00
2023-03-26T14:01:01.821Z,2.88
2023-03-26T14:04:05.670Z,2.97
2023-03-26T14:06:57.565Z,2.97
2023-03-26T14:09:59.799Z,3.13
2023-03-26T14:12:48.948Z,4.22
2023-03-26T14:15:50.327Z,5.50
2023-03-26T14:19:17.747Z,3.33
2023-03-26T14:22:13.872Z,2.80
2023-03-26T14:25:56.278Z,3.70
2023-03-26T14:28:57.024Z,2.85
2023-03-26T14:31:55.821Z,4.03
2023-03-26T14:34:49.750Z,4.70
2023-03-26T14:38:32.891Z,3.38
2023-03-26T14:41:30.196Z,5.80
2023-03-26T14:44:25.619Z,5.60
2023-03-26T14:47:16.112Z,3.25
2023-03-26T14:50:51.417Z,4.65
2023-03-26T14:53:48.374Z,5.15
2023-03-26T14:56:24.749Z,4.25
2023-03-26T14:59:44.895Z,2.50
2023-03-26T15:02:59.614Z,2.47
2023-03-26T15:06:15.279Z,3.03
2023-03-26T15:09:49.798Z,3.17
2023-03-26T15:13:13.048Z,3.88
2023-03-26T15:16:45.091Z,3.00
2023-03-26T15:19:33.732Z,4.07
2023-03-26T15:22:50.857Z,3.33
2023-03-26T15:26:01.728Z,2.95
2023-03-26T15:29:04.304Z,3.85
2023-03-26T15:32:10.991Z,5.43
2023-03-26T15:35:42.144Z,3.60
2023-03-26T15:38:41.472Z,4.20
2023-03-26T15:41:45.453Z,3.33
2023-03-26T15:45:00.643Z,4.22
2023-03-26T15:47:56.546Z,4.63
2023-03-26T15:50:42.157Z,2.53
2023-03-26T15:53:39.774Z,2.20
2023-03-26T15:57:02.939Z,2.13
2023-03-26T16:00:15.429Z,1.95
2023-03-26T16:03:15.446Z,1.60
2023-03-26T16:06:28.138Z,1.70
2023-03-26T16:09:34.120Z,3.08
2023-03-26T16:12:27.189Z,4.03
2023-03-26T16:15:07.334Z,4.32
2023-03-26T16:18:16.872Z,1.33
2023-03-26T16:20:50.840Z,1.17
2023-03-26T16:23:56.246Z,1.40
2023-03-26T16:26:36.333Z,1.92
2023-03-26T16:29:18.321Z,1.95
2023-03-26T16:32:15.621Z,1.35
2023-03-26T16:35:02.009Z,1.38
2023-03-26T16:37:33.667Z,1.58
2023-03-26T16:40:22.239Z,0.43
2023-03-26T16:43:41.318Z,1.40
2023-03-26T16:47:15.976Z,3.97
2023-03-26T16:50:25.955Z,4.30
2023-03-26T16:53:21.202Z,6.72
2023-03-26T16:56:16.019Z,16.45
2023-03-26T16:59:07.754Z,4.70
2023-03-26T17:01:48.190Z,8.95
2023-03-26T17:04:30.742Z,6.90
2023-03-26T17:07:15.449Z,21.80
2023-03-26T17:10:49.046Z,31.02
2023-03-26T17:13:53.652Z,4.93
2023-03-26T17:16:37.374Z,31.15
2023-03-26T17:19:50.014Z,11.77
2023-03-26T17:22:36.355Z,7.93
2023-03-26T17:25:37.569Z,16.45
2023-03-26T17:28:50.634Z,4.70
2023-03-26T17:31:58.046Z,7.10
2023-03-26T17:35:02.346Z,3.55
2023-03-26T17:37:47.666Z,4.43
2023-03-26T17:40:51.619Z,4.50
2023-03-26T17:43:42.669Z,4.88
2023-03-26T17:46:39.247Z,2.78
2023-03-26T17:49:12.682Z,2.33
2023-03-26T17:52:15.074Z,3.40
2023-03-26T17:54:50.849Z,3.65
2023-03-26T17:57:43.482Z,2.38
2023-03-26T18:00:33.165Z,1.50
2023-03-26T18:03:16.079Z,4.03
2023-03-26T18:05:43.807Z,2.85
2023-03-26T18:08:55.039Z,3.40
2023-03-26T18:11:50.915Z,2.78
2023-03-26T18:15:05.881Z,2.35
2023-03-26T18:17:44.768Z,3.22
2023-03-26T18:20:32.332Z,2.83
2023-03-26T18:23:10.509Z,2.58
2023-03-26T18:25:41.016Z,3.22
2023-03-26T18:28:14.162Z,4.55
2023-03-26T18:30:51.790Z,2.33
2023-03-26T18:33:20.059Z,1.90
2023-03-26T18:35:55.647Z,5.60
2023-03-26T18:38:35.954Z,2.55
2023-03-26T18:41:17.311Z,2.22
2023-03-26T18:43:44.906Z,2.15
2023-03-26T18:46:14.713Z,2.38
2023-03-26T18:48:43.913Z,4.07
2023-03-26T18:51:16.643Z,3.45
2023-03-26T18:54:06.612Z,2.30
2023-03-26T18:56:43.641Z,2.33
2023-03-26T18:59:32.739Z,1.75
2023-03-26T19:02:07.280Z,2.63
2023-03-26T19:04:37.224Z,1.88
2023-03-26T19:07:12.093Z,2.78
2023-03-26T19:09:41.404Z,3.45
2023-03-26T19:12:32.501Z,3.35
2023-03-26T19:15:16.359Z,3.20
2023-03-26T19:17:51.379Z,3.53
2023-03-26T19:20:24.904Z,2.70
2023-03-26T19:22:55.290Z,3.05
2023-03-26T19:25:40.712Z,3.60
2023-03-26T19:28:27.779Z,2.92
2023-03-26T19:31:06.712Z,3.55
2023-03-26T19:33:40.420Z,3.85
2023-03-26T19:36:14.368Z,2.08
2023-03-26T19:39:12.784Z,2.67
2023-03-26T19:41:43.740Z,3.63
2023-03-26T19:44:30.468Z,3.42
2023-03-26T19:47:15.382Z,3.42
2023-03-26T19:50:23.454Z,6.72
2023-03-26T19:53:16.899Z,3.88
2023-03-26T19:56:13.472Z,3.15
2023-03-26T19:58:42.914Z,3.05
2023-03-26T20:01:24.796Z,2.88
2023-03-26T20:03:58.811Z,2.60
2023-03-26T20:06:41.563Z,2.35
2023-03-26T20:09:12.539Z,3.45
2023-03-26T20:11:40.714Z,3.33
2023-03-26T20:14:21.600Z,2.35
2023-03-26T20:16:49.295Z,3.72
2023-03-26T20:19:16.719Z,3.33
2023-03-26T20:21:44.785Z,3.92
2023-03-26T20:24:17.189Z,4.22
2023-03-26T20:26:46.420Z,3.28
2023-03-26T20:29:14.855Z,4.57
2023-03-26T20:31:43.830Z,2.72
2023-03-26T20:34:23.363Z,4.00
2023-03-26T20:36:55.858Z,3.15
2023-03-26T20:39:27.153Z,2.13
2023-03-26T20:41:56.340Z,2.08
2023-03-26T20:44:26.688Z,2.95
2023-03-26T20:46:56.371Z,3.28
2023-03-26T20:49:24.998Z,2.92
2023-03-26T20:51:52.671Z,2.20
2023-03-26T20:54:25.464Z,2.67
2023-03-26T20:56:54.205Z,1.75
2023-03-26T20:59:29.226Z,1.85
2023-03-26T21:01:59.313Z,3.05
2023-03-26T21:04:27.744Z,1.48
2023-03-26T21:07:07.336Z,1.35
2023-03-26T21:09:39.336Z,2.03
2023-03-26T21:12:29.496Z,4.35
2023-03-26T21:14:57.259Z,1.65
2023-03-26T21:17:25.210Z,2.10
2023-03-26T21:19:53.389Z,2.85
2023-03-26T21:23:17.165Z,1.92
2023-03-26T21:26:15.727Z,2.47
2023-03-26T21:28:49.056Z,4.03
2023-03-26T21:31:21.967Z,6.15
2023-03-26T21:33:52.215Z,2.58
2023-03-26T21:36:20.413Z,3.40
2023-03-26T21:38:48.201Z,4.18
2023-03-26T21:42:04.977Z,3.50
2023-03-26T21:44:34.480Z,6.88
2023-03-26T21:47:02.193Z,2.30
2023-03-26T21:49:30.591Z,2.40
2023-03-26T21:51:58.299Z,2.47
2023-03-26T21:54:32.607Z,1.90
2023-03-26T21:57:43.061Z,2.30
2023-03-26T22:00:18.220Z,1.75
2023-03-26T22:03:12.253Z,2.00
2023-03-26T22:06:03.458Z,2.70
2023-03-26T22:08:38.908Z,3.22
2023-03-26T22:11:09.302Z,2.92
2023-03-26T22:13:38.680Z,2.72
2023-03-26T22:16:10.599Z,2.60
2023-03-26T22:18:38.092Z,2.33
2023-03-26T22:21:05.925Z,2.30
2023-03-26T22:23:34.315Z,2.17
2023-03-26T22:26:02.972Z,3.65
2023-03-26T22:28:30.370Z,2.65
2023-03-26T22:30:58.318Z,3.63
2023-03-26T22:33:25.706Z,2.08
2023-03-26T22:35:53.839Z,2.75
2023-03-26T22:38:20.957Z,3.53
2023-03-26T22:40:57.145Z,2.65
2023-03-26T22:43:24.846Z,3.20
2023-03-26T22:45:54.156Z,3.20
2023-03-26T22:48:23.790Z,4.47
2023-03-26T22:51:08.246Z,4.63
2023-03-26T22:53:36.537Z,2.92
2023-03-26T22:56:04.789Z,3.78
2023-03-26T22:58:34.654Z,3.05
2023-03-26T23:01:19.729Z,3.58
2023-03-26T23:03:47.292Z,2.13
2023-03-26T23:06:16.177Z,3.15
2023-03-26T23:08:43.384Z,4.35
2023-03-26T23:11:19.836Z,3.97
2023-03-26T23:13:48.064Z,5.20
2023-03-26T23:16:17.564Z,3.88
2023-03-26T23:18:45.636Z,4.53
2023-03-26T23:21:20.835Z,5.40
2023-03-26T23:23:50.243Z,4.15
2023-03-26T23:26:17.834Z,3.88
2023-03-26T23:28:45.036Z,3.17
2023-03-26T23:31:12.915Z,2.22
2023-03-26T23:33:50.228Z,3.95
2023-03-26T23:36:20.538Z,3.55
2023-03-26T23:38:48.931Z,2.60
2023-03-26T23:41:22.702Z,2.60
2023-03-26T23:43:55.513Z,3.75
2023-03-26T23:46:33.174Z,3.50
2023-03-26T23:49:03.366Z,4.30
2023-03-26T23:51:32.173Z,4.47
2023-03-26T23:54:01.464Z,3.30
2023-03-26T23:56:30.042Z,2.28
2023-03-26T23:58:58.284Z,2.80
