createdAt,value
2023-05-11T00:00:52.847Z,0.00
2023-05-11T00:01:52.901Z,0.00
2023-05-11T00:02:53.043Z,0.00
2023-05-11T00:03:53.254Z,0.00
2023-05-11T00:04:52.826Z,0.00
2023-05-11T00:05:52.823Z,0.00
2023-05-11T00:06:52.842Z,0.00
2023-05-11T00:07:52.812Z,0.00
2023-05-11T00:08:52.822Z,0.00
2023-05-11T00:09:52.800Z,0.00
2023-05-11T00:10:52.802Z,0.00
2023-05-11T00:11:52.743Z,0.00
2023-05-11T00:12:52.791Z,0.00
2023-05-11T00:13:52.744Z,0.00
2023-05-11T00:14:52.754Z,0.00
2023-05-11T00:15:52.793Z,0.00
2023-05-11T00:16:52.713Z,0.00
2023-05-11T00:17:52.807Z,0.00
2023-05-11T00:18:52.832Z,0.00
2023-05-11T00:19:52.697Z,0.00
2023-05-11T00:20:52.683Z,0.00
2023-05-11T00:21:52.702Z,0.00
2023-05-11T00:22:52.683Z,0.00
2023-05-11T00:23:52.745Z,0.00
2023-05-11T00:24:52.678Z,0.00
2023-05-11T00:25:52.662Z,0.00
2023-05-11T00:26:52.703Z,0.00
2023-05-11T00:27:52.647Z,0.00
2023-05-11T00:28:52.611Z,0.00
2023-05-11T00:29:52.656Z,0.00
2023-05-11T00:30:52.615Z,0.00
2023-05-11T00:31:52.668Z,0.00
2023-05-11T00:32:52.679Z,0.00
2023-05-11T00:33:52.573Z,0.00
2023-05-11T00:34:52.575Z,0.00
2023-05-11T00:35:52.578Z,0.00
2023-05-11T00:36:52.537Z,0.00
2023-05-11T00:37:52.578Z,0.00
2023-05-11T00:38:52.557Z,0.00
2023-05-11T00:39:52.617Z,0.00
2023-05-11T00:40:52.548Z,0.00
2023-05-11T00:41:52.562Z,0.00
2023-05-11T00:42:52.571Z,0.00
2023-05-11T00:43:52.523Z,0.00
2023-05-11T00:44:52.583Z,0.00
2023-05-11T00:45:52.518Z,0.00
2023-05-11T00:46:52.518Z,0.00
2023-05-11T00:47:52.492Z,0.00
2023-05-11T00:48:52.545Z,0.00
2023-05-11T00:49:52.484Z,0.00
2023-05-11T00:50:52.437Z,0.00
2023-05-11T00:51:52.438Z,0.00
2023-05-11T00:52:52.518Z,0.00
2023-05-11T00:53:52.599Z,0.00
2023-05-11T00:54:52.421Z,0.00
2023-05-11T00:55:52.411Z,0.00
2023-05-11T00:56:52.420Z,0.00
2023-05-11T00:57:52.407Z,0.00
2023-05-11T00:58:52.390Z,0.00
2023-05-11T00:59:52.376Z,0.00
2023-05-11T01:00:52.370Z,0.00
2023-05-11T01:01:52.396Z,0.00
2023-05-11T01:02:52.649Z,0.00
2023-05-11T01:03:52.551Z,0.00
2023-05-11T01:04:52.339Z,0.00
2023-05-11T01:05:52.301Z,0.00
2023-05-11T01:06:52.377Z,0.00
2023-05-11T01:07:52.302Z,0.00
2023-05-11T01:08:52.268Z,0.00
2023-05-11T01:09:52.304Z,0.00
2023-05-11T01:10:52.307Z,0.00
2023-05-11T01:11:52.301Z,0.00
2023-05-11T01:12:52.286Z,0.00
2023-05-11T01:13:52.287Z,0.00
2023-05-11T01:14:52.237Z,0.00
2023-05-11T01:15:52.265Z,0.00
2023-05-11T01:16:52.263Z,0.00
2023-05-11T01:17:52.310Z,0.00
2023-05-11T01:18:52.253Z,0.00
2023-05-11T01:19:52.218Z,0.00
2023-05-11T01:20:52.193Z,0.00
2023-05-11T01:21:52.358Z,0.00
2023-05-11T01:22:52.179Z,0.00
2023-05-11T01:23:52.182Z,0.00
2023-05-11T01:24:52.170Z,0.00
2023-05-11T01:25:52.133Z,0.00
2023-05-11T01:26:52.124Z,0.00
2023-05-11T01:27:52.146Z,0.00
2023-05-11T01:28:52.157Z,0.00
2023-05-11T01:29:52.137Z,0.00
2023-05-11T01:30:52.141Z,0.00
2023-05-11T01:31:52.139Z,0.00
2023-05-11T01:32:52.098Z,0.00
2023-05-11T01:33:52.063Z,0.00
2023-05-11T01:34:52.084Z,0.00
2023-05-11T01:35:52.101Z,0.00
2023-05-11T01:36:52.088Z,0.00
2023-05-11T01:37:52.033Z,0.00
2023-05-11T01:38:52.218Z,0.00
2023-05-11T01:39:52.041Z,0.00
2023-05-11T01:40:52.042Z,0.00
2023-05-11T01:41:52.012Z,0.00
2023-05-11T01:42:52.016Z,0.00
2023-05-11T01:43:52.027Z,0.00
2023-05-11T01:44:52.000Z,0.00
2023-05-11T01:45:52.009Z,0.00
2023-05-11T01:46:52.164Z,0.00
2023-05-11T01:47:52.006Z,0.00
2023-05-11T01:48:51.961Z,0.00
2023-05-11T01:49:51.947Z,0.00
2023-05-11T01:50:51.901Z,0.00
2023-05-11T01:51:51.919Z,0.00
2023-05-11T01:52:51.926Z,0.00
2023-05-11T01:53:51.920Z,0.00
2023-05-11T01:54:51.879Z,0.00
2023-05-11T01:55:51.893Z,0.00
2023-05-11T01:56:51.884Z,0.00
2023-05-11T01:57:51.858Z,0.00
2023-05-11T01:58:51.897Z,0.00
2023-05-11T01:59:51.867Z,0.00
2023-05-11T02:00:51.861Z,0.00
2023-05-11T02:01:51.856Z,0.00
2023-05-11T02:02:51.862Z,0.00
2023-05-11T02:03:51.823Z,0.00
2023-05-11T02:04:51.800Z,0.00
2023-05-11T02:05:51.794Z,0.00
2023-05-11T02:06:51.800Z,0.00
2023-05-11T02:07:51.797Z,0.00
2023-05-11T02:08:51.791Z,0.00
2023-05-11T02:09:51.756Z,0.00
2023-05-11T02:10:51.751Z,0.00
2023-05-11T02:11:51.744Z,0.00
2023-05-11T02:12:51.752Z,0.00
2023-05-11T02:13:51.743Z,0.00
2023-05-11T02:14:51.716Z,0.00
2023-05-11T02:15:51.996Z,0.00
2023-05-11T02:16:51.718Z,0.00
2023-05-11T02:17:51.711Z,0.00
2023-05-11T02:18:51.729Z,0.00
2023-05-11T02:19:51.711Z,0.00
2023-05-11T02:20:51.677Z,0.00
2023-05-11T02:21:51.674Z,0.00
2023-05-11T02:22:51.701Z,0.00
2023-05-11T02:23:51.632Z,0.00
2023-05-11T02:24:51.641Z,0.00
2023-05-11T02:25:51.622Z,0.00
2023-05-11T02:26:51.614Z,0.00
2023-05-11T02:27:51.619Z,0.00
2023-05-11T02:28:51.611Z,0.00
2023-05-11T02:29:51.605Z,0.00
2023-05-11T02:30:51.578Z,0.00
2023-05-11T02:31:51.663Z,0.00
2023-05-11T02:32:51.666Z,0.00
2023-05-11T02:33:52.689Z,0.00
2023-05-11T02:34:51.565Z,0.00
2023-05-11T02:35:51.609Z,0.00
2023-05-11T02:36:51.533Z,0.00
2023-05-11T02:37:51.523Z,0.00
2023-05-11T02:38:51.530Z,0.00
2023-05-11T02:39:51.543Z,0.00
2023-05-11T02:40:51.507Z,0.00
2023-05-11T02:41:51.491Z,0.00
2023-05-11T02:42:51.481Z,0.00
2023-05-11T02:43:51.509Z,0.00
2023-05-11T02:44:51.497Z,0.00
2023-05-11T02:45:51.463Z,0.00
2023-05-11T02:46:51.527Z,0.00
2023-05-11T02:47:51.545Z,0.00
2023-05-11T02:48:51.476Z,0.00
2023-05-11T02:49:51.455Z,0.00
2023-05-11T02:50:51.443Z,0.00
2023-05-11T02:51:51.409Z,0.00
2023-05-11T02:52:51.444Z,0.00
2023-05-11T02:53:51.460Z,0.00
2023-05-11T02:54:51.618Z,0.00
2023-05-11T02:55:51.397Z,0.00
2023-05-11T02:56:51.389Z,0.00
2023-05-11T02:57:51.456Z,0.00
2023-05-11T02:58:51.365Z,0.00
2023-05-11T02:59:51.364Z,0.00
2023-05-11T03:00:51.587Z,0.00
2023-05-11T03:01:51.649Z,0.00
2023-05-11T03:02:51.422Z,0.00
2023-05-11T03:03:51.406Z,0.00
2023-05-11T03:04:51.332Z,0.00
2023-05-11T03:05:51.300Z,0.00
2023-05-11T03:06:51.337Z,0.00
2023-05-11T03:07:51.315Z,0.00
2023-05-11T03:08:51.270Z,0.00
2023-05-11T03:09:51.273Z,0.00
2023-05-11T03:10:51.233Z,0.00
2023-05-11T03:11:51.220Z,0.00
2023-05-11T03:12:51.225Z,0.00
2023-05-11T03:13:51.261Z,0.00
2023-05-11T03:14:51.214Z,0.00
2023-05-11T03:15:51.209Z,0.00
2023-05-11T03:16:51.236Z,0.00
2023-05-11T03:17:51.248Z,0.00
2023-05-11T03:18:51.177Z,0.00
2023-05-11T03:19:51.223Z,0.00
2023-05-11T03:20:51.168Z,0.00
2023-05-11T03:21:51.171Z,0.00
2023-05-11T03:22:51.132Z,0.00
2023-05-11T03:23:51.126Z,0.00
2023-05-11T03:24:51.127Z,0.00
2023-05-11T03:25:51.319Z,0.00
2023-05-11T03:26:51.109Z,0.00
2023-05-11T03:27:51.134Z,0.00
2023-05-11T03:28:51.097Z,0.00
2023-05-11T03:29:51.127Z,0.00
2023-05-11T03:30:51.083Z,0.00
2023-05-11T03:31:51.483Z,0.00
2023-05-11T03:32:51.104Z,0.00
2023-05-11T03:33:51.076Z,0.00
2023-05-11T03:34:51.044Z,0.00
2023-05-11T03:35:51.347Z,0.00
2023-05-11T03:36:51.082Z,0.00
2023-05-11T03:37:51.014Z,0.00
2023-05-11T03:38:51.013Z,0.00
2023-05-11T03:39:51.019Z,0.00
2023-05-11T03:40:51.011Z,0.00
2023-05-11T03:41:50.991Z,0.00
2023-05-11T03:42:50.980Z,0.00
2023-05-11T03:43:51.702Z,0.00
2023-05-11T03:44:51.015Z,0.00
2023-05-11T03:45:51.017Z,0.00
2023-05-11T03:46:50.994Z,0.00
2023-05-11T03:47:51.005Z,0.00
2023-05-11T03:48:51.145Z,0.00
2023-05-11T03:49:50.951Z,0.00
2023-05-11T03:50:50.944Z,0.00
2023-05-11T03:51:50.950Z,0.00
2023-05-11T03:52:50.887Z,0.00
2023-05-11T03:53:50.905Z,0.00
2023-05-11T03:54:50.899Z,0.00
2023-05-11T03:55:50.889Z,0.00
2023-05-11T03:56:50.896Z,0.00
2023-05-11T03:57:50.847Z,0.00
2023-05-11T03:58:50.913Z,0.00
2023-05-11T03:59:50.864Z,0.00
2023-05-11T04:00:50.826Z,0.00
2023-05-11T04:01:50.821Z,0.00
2023-05-11T04:02:50.974Z,0.00
2023-05-11T04:03:50.942Z,0.00
2023-05-11T04:04:50.860Z,0.00
2023-05-11T04:05:50.841Z,0.00
2023-05-11T04:06:50.785Z,0.00
2023-05-11T04:07:50.836Z,0.00
2023-05-11T04:08:50.784Z,0.00
2023-05-11T04:09:50.809Z,0.00
2023-05-11T04:10:50.748Z,0.00
2023-05-11T04:11:50.795Z,0.00
2023-05-11T04:12:50.732Z,0.00
2023-05-11T04:13:50.719Z,0.00
2023-05-11T04:14:50.725Z,5.63
2023-05-11T04:15:53.722Z,5.63
2023-05-11T04:16:50.697Z,5.63
2023-05-11T04:17:50.731Z,5.63
2023-05-11T04:18:50.917Z,5.63
2023-05-11T04:19:50.686Z,5.63
2023-05-11T04:20:50.664Z,5.63
2023-05-11T04:21:50.850Z,5.63
2023-05-11T04:22:50.654Z,5.63
2023-05-11T04:23:50.707Z,5.63
2023-05-11T04:24:50.826Z,5.63
2023-05-11T04:25:50.669Z,5.63
2023-05-11T04:26:50.622Z,5.63
2023-05-11T04:27:50.624Z,5.63
2023-05-11T04:28:50.617Z,5.63
2023-05-11T04:29:50.594Z,5.63
2023-05-11T04:30:50.561Z,5.63
2023-05-11T04:31:50.608Z,5.63
2023-05-11T04:32:50.782Z,11.25
2023-05-11T04:33:50.563Z,11.25
2023-05-11T04:34:50.758Z,11.25
2023-05-11T04:35:50.517Z,11.25
2023-05-11T04:36:50.521Z,11.25
2023-05-11T04:37:50.517Z,11.25
2023-05-11T04:38:50.511Z,11.25
2023-05-11T04:39:50.522Z,11.25
2023-05-11T04:40:50.603Z,11.25
2023-05-11T04:41:50.519Z,11.25
2023-05-11T04:42:50.468Z,11.25
2023-05-11T04:43:50.492Z,11.25
2023-05-11T04:44:50.691Z,11.25
2023-05-11T04:45:50.506Z,11.25
2023-05-11T04:46:50.490Z,11.25
2023-05-11T04:47:50.543Z,11.25
2023-05-11T04:48:50.414Z,11.25
2023-05-11T04:49:50.657Z,11.25
2023-05-11T04:50:50.435Z,11.25
2023-05-11T04:51:50.402Z,11.25
2023-05-11T04:52:50.413Z,11.25
2023-05-11T04:53:50.553Z,11.25
2023-05-11T04:54:50.365Z,11.25
2023-05-11T04:55:50.432Z,11.25
2023-05-11T04:56:50.361Z,11.25
2023-05-11T04:57:50.389Z,11.25
2023-05-11T04:58:50.361Z,11.25
2023-05-11T04:59:50.373Z,16.88
2023-05-11T05:00:50.354Z,16.88
2023-05-11T05:01:50.359Z,16.88
2023-05-11T05:02:50.836Z,16.88
2023-05-11T05:03:50.349Z,16.88
2023-05-11T05:04:50.282Z,16.88
2023-05-11T05:05:50.484Z,16.88
2023-05-11T05:06:50.282Z,16.88
2023-05-11T05:07:50.339Z,16.88
2023-05-11T05:08:50.256Z,16.88
2023-05-11T05:09:50.295Z,16.88
2023-05-11T05:10:50.443Z,16.88
2023-05-11T05:11:50.303Z,16.88
2023-05-11T05:12:50.250Z,16.88
2023-05-11T05:13:50.204Z,16.88
2023-05-11T05:14:50.232Z,16.88
2023-05-11T05:15:50.181Z,16.88
2023-05-11T05:16:50.314Z,22.50
2023-05-11T05:17:50.302Z,22.50
2023-05-11T05:18:50.256Z,22.50
2023-05-11T05:19:50.182Z,22.50
2023-05-11T05:20:50.222Z,22.50
2023-05-11T05:21:50.348Z,22.50
2023-05-11T05:22:50.160Z,22.50
2023-05-11T05:23:50.150Z,28.13
2023-05-11T05:24:50.139Z,28.13
2023-05-11T05:25:50.142Z,28.13
2023-05-11T05:26:50.127Z,28.13
2023-05-11T05:27:50.141Z,22.50
2023-05-11T05:28:50.127Z,22.50
2023-05-11T05:29:50.101Z,22.50
2023-05-11T05:30:50.122Z,22.50
2023-05-11T05:31:50.073Z,22.50
2023-05-11T05:32:50.089Z,22.50
2023-05-11T05:33:50.070Z,22.50
2023-05-11T05:34:50.054Z,22.50
2023-05-11T05:35:50.028Z,22.50
2023-05-11T05:36:50.044Z,22.50
2023-05-11T05:37:50.038Z,22.50
2023-05-11T05:38:50.031Z,22.50
2023-05-11T05:39:50.030Z,22.50
2023-05-11T05:40:50.023Z,22.50
2023-05-11T05:41:49.999Z,22.50
2023-05-11T05:42:49.965Z,22.50
2023-05-11T05:43:50.044Z,28.13
2023-05-11T05:44:49.979Z,28.13
2023-05-11T05:45:50.006Z,28.13
2023-05-11T05:46:49.941Z,28.13
2023-05-11T05:47:49.974Z,28.13
2023-05-11T05:48:49.935Z,28.13
2023-05-11T05:49:49.910Z,28.13
2023-05-11T05:50:49.916Z,33.75
2023-05-11T05:51:49.930Z,33.75
2023-05-11T05:52:49.887Z,33.75
2023-05-11T05:53:49.890Z,28.13
2023-05-11T05:54:49.905Z,28.13
2023-05-11T05:55:49.874Z,28.13
2023-05-11T05:56:49.871Z,28.13
2023-05-11T05:57:49.847Z,28.13
2023-05-11T05:58:49.844Z,28.13
2023-05-11T05:59:49.868Z,28.13
2023-05-11T06:00:49.832Z,28.13
2023-05-11T06:01:49.810Z,28.13
2023-05-11T06:02:49.875Z,28.13
2023-05-11T06:03:49.953Z,28.13
2023-05-11T06:04:49.817Z,28.13
2023-05-11T06:05:50.002Z,28.13
2023-05-11T06:06:49.829Z,22.50
2023-05-11T06:08:01.817Z,22.50
2023-05-11T06:08:49.798Z,28.13
2023-05-11T06:09:49.763Z,28.13
2023-05-11T06:10:49.806Z,28.13
2023-05-11T06:11:49.778Z,28.13
2023-05-11T06:12:49.761Z,28.13
2023-05-11T06:13:49.750Z,33.75
2023-05-11T06:14:49.945Z,33.75
2023-05-11T06:15:49.827Z,33.75
2023-05-11T06:16:49.947Z,33.75
2023-05-11T06:17:49.756Z,33.75
2023-05-11T06:18:49.765Z,33.75
2023-05-11T06:19:49.677Z,33.75
2023-05-11T06:20:49.669Z,33.75
2023-05-11T06:21:49.690Z,33.75
2023-05-11T06:22:49.669Z,33.75
2023-05-11T06:23:49.672Z,33.75
2023-05-11T06:24:49.662Z,33.75
2023-05-11T06:25:49.654Z,33.75
2023-05-11T06:26:49.653Z,33.75
2023-05-11T06:27:49.674Z,33.75
2023-05-11T06:28:49.600Z,33.75
2023-05-11T06:29:49.611Z,33.75
2023-05-11T06:30:49.585Z,33.75
2023-05-11T06:31:49.692Z,33.75
2023-05-11T06:32:49.687Z,33.75
2023-05-11T06:33:49.570Z,33.75
2023-05-11T06:34:49.588Z,33.75
2023-05-11T06:35:49.604Z,33.75
2023-05-11T06:36:49.573Z,33.75
2023-05-11T06:37:49.545Z,33.75
2023-05-11T06:38:49.536Z,33.75
2023-05-11T06:39:49.539Z,39.38
2023-05-11T06:40:49.535Z,39.38
2023-05-11T06:41:49.519Z,39.38
2023-05-11T06:42:49.537Z,39.38
2023-05-11T06:43:49.505Z,33.75
2023-05-11T06:44:49.513Z,33.75
2023-05-11T06:45:49.546Z,33.75
2023-05-11T06:46:49.478Z,33.75
2023-05-11T06:47:49.527Z,33.75
2023-05-11T06:48:49.467Z,33.75
2023-05-11T06:49:49.468Z,33.75
2023-05-11T06:50:49.466Z,33.75
2023-05-11T06:51:49.658Z,39.38
2023-05-11T06:52:49.461Z,39.38
2023-05-11T06:53:49.465Z,39.38
2023-05-11T06:54:49.402Z,39.38
2023-05-11T06:55:49.438Z,45.00
2023-05-11T06:56:49.409Z,45.00
2023-05-11T06:57:49.390Z,45.00
2023-05-11T06:58:49.409Z,45.00
2023-05-11T06:59:49.387Z,45.00
2023-05-11T07:00:49.385Z,45.00
2023-05-11T07:01:49.417Z,50.63
2023-05-11T07:02:49.461Z,50.63
2023-05-11T07:03:49.768Z,45.00
2023-05-11T07:04:49.370Z,45.00
2023-05-11T07:05:49.521Z,45.00
2023-05-11T07:06:49.313Z,39.38
2023-05-11T07:07:49.340Z,39.38
2023-05-11T07:08:49.313Z,39.38
2023-05-11T07:09:49.313Z,33.75
2023-05-11T07:10:49.702Z,33.75
2023-05-11T07:11:49.279Z,33.75
2023-05-11T07:12:49.468Z,33.75
2023-05-11T07:13:49.286Z,33.75
2023-05-11T07:14:49.274Z,33.75
2023-05-11T07:15:49.254Z,33.75
2023-05-11T07:16:49.305Z,39.38
2023-05-11T07:17:49.282Z,39.38
2023-05-11T07:18:49.268Z,39.38
2023-05-11T07:19:49.325Z,39.38
2023-05-11T07:20:49.207Z,39.38
2023-05-11T07:21:49.191Z,39.38
2023-05-11T07:22:49.199Z,39.38
2023-05-11T07:23:49.235Z,39.38
2023-05-11T07:24:49.179Z,33.75
2023-05-11T07:25:49.168Z,33.75
2023-05-11T07:26:49.184Z,28.13
2023-05-11T07:27:49.154Z,28.13
2023-05-11T07:28:49.182Z,22.50
2023-05-11T07:29:49.162Z,22.50
2023-05-11T07:30:49.113Z,22.50
2023-05-11T07:31:49.497Z,22.50
2023-05-11T07:32:49.170Z,28.13
2023-05-11T07:33:49.330Z,28.13
2023-05-11T07:34:49.136Z,28.13
2023-05-11T07:35:49.140Z,28.13
2023-05-11T07:36:49.077Z,28.13
2023-05-11T07:37:49.105Z,28.13
2023-05-11T07:38:49.119Z,28.13
2023-05-11T07:39:49.062Z,28.13
2023-05-11T07:40:49.087Z,28.13
2023-05-11T07:41:49.065Z,28.13
2023-05-11T07:42:49.087Z,22.50
2023-05-11T07:43:49.020Z,22.50
2023-05-11T07:44:49.009Z,22.50
2023-05-11T07:45:49.033Z,22.50
2023-05-11T07:46:49.247Z,22.50
2023-05-11T07:47:49.022Z,28.13
2023-05-11T07:48:51.627Z,28.13
2023-05-11T07:49:49.021Z,28.13
2023-05-11T07:50:48.992Z,28.13
2023-05-11T07:51:48.997Z,33.75
2023-05-11T07:52:49.415Z,33.75
2023-05-11T07:53:48.940Z,33.75
2023-05-11T07:54:48.935Z,33.75
2023-05-11T07:55:48.966Z,33.75
2023-05-11T07:56:48.931Z,33.75
2023-05-11T07:57:48.896Z,33.75
2023-05-11T07:58:48.936Z,33.75
2023-05-11T07:59:48.907Z,33.75
2023-05-11T08:00:49.101Z,33.75
2023-05-11T08:01:48.894Z,33.75
2023-05-11T08:02:49.030Z,33.75
2023-05-11T08:03:48.876Z,33.75
2023-05-11T08:04:48.885Z,33.75
2023-05-11T08:05:49.109Z,33.75
2023-05-11T08:06:48.896Z,33.75
2023-05-11T08:07:48.895Z,33.75
2023-05-11T08:08:48.835Z,33.75
2023-05-11T08:09:48.851Z,33.75
2023-05-11T08:10:48.847Z,33.75
2023-05-11T08:11:48.807Z,33.75
2023-05-11T08:12:48.828Z,33.75
2023-05-11T08:13:48.817Z,28.13
2023-05-11T08:14:49.001Z,28.13
2023-05-11T08:15:48.862Z,28.13
2023-05-11T08:16:48.865Z,28.13
2023-05-11T08:17:48.797Z,28.13
2023-05-11T08:18:48.812Z,28.13
2023-05-11T08:19:48.758Z,28.13
2023-05-11T08:20:48.750Z,33.75
2023-05-11T08:21:48.928Z,33.75
2023-05-11T08:22:48.769Z,39.38
2023-05-11T08:23:48.969Z,39.38
2023-05-11T08:24:48.756Z,45.00
2023-05-11T08:25:48.696Z,45.00
2023-05-11T08:26:48.713Z,45.00
2023-05-11T08:27:48.735Z,45.00
2023-05-11T08:28:48.906Z,45.00
2023-05-11T08:29:48.690Z,45.00
2023-05-11T08:30:48.715Z,45.00
2023-05-11T08:31:48.700Z,45.00
2023-05-11T08:32:57.708Z,45.00
2023-05-11T08:33:48.738Z,45.00
2023-05-11T08:34:48.708Z,45.00
2023-05-11T08:35:48.621Z,45.00
2023-05-11T08:36:48.671Z,45.00
2023-05-11T08:37:48.620Z,45.00
2023-05-11T08:38:48.609Z,45.00
2023-05-11T08:39:48.827Z,45.00
2023-05-11T08:40:48.609Z,50.63
2023-05-11T08:41:48.626Z,50.63
2023-05-11T08:42:48.603Z,56.25
2023-05-11T08:43:48.594Z,56.25
2023-05-11T08:44:48.590Z,56.25
2023-05-11T08:45:48.575Z,56.25
2023-05-11T08:46:48.535Z,56.25
2023-05-11T08:47:48.634Z,56.25
2023-05-11T08:48:48.555Z,56.25
2023-05-11T08:49:48.549Z,50.63
2023-05-11T08:50:48.532Z,50.63
2023-05-11T08:51:48.507Z,50.63
2023-05-11T08:52:48.524Z,50.63
2023-05-11T08:53:48.495Z,50.63
2023-05-11T08:54:48.532Z,50.63
2023-05-11T08:55:48.511Z,50.63
2023-05-11T08:56:48.514Z,56.25
2023-05-11T08:57:48.455Z,56.25
2023-05-11T08:58:48.471Z,61.88
2023-05-11T08:59:48.455Z,61.88
2023-05-11T09:00:48.425Z,67.50
2023-05-11T09:01:48.447Z,73.13
2023-05-11T09:02:48.568Z,73.13
2023-05-11T09:03:48.433Z,73.13
2023-05-11T09:04:49.304Z,78.75
2023-05-11T09:05:48.535Z,78.75
2023-05-11T09:06:48.392Z,73.13
2023-05-11T09:07:48.405Z,78.75
2023-05-11T09:08:48.374Z,78.75
2023-05-11T09:09:48.464Z,78.75
2023-05-11T09:10:48.352Z,73.13
2023-05-11T09:11:48.407Z,73.13
2023-05-11T09:12:48.357Z,73.13
2023-05-11T09:13:48.366Z,73.13
2023-05-11T09:14:48.349Z,67.50
2023-05-11T09:15:48.362Z,61.88
2023-05-11T09:16:48.338Z,56.25
2023-05-11T09:17:48.378Z,50.63
2023-05-11T09:18:48.369Z,50.63
2023-05-11T09:19:48.314Z,56.25
2023-05-11T09:20:48.293Z,50.63
2023-05-11T09:21:48.305Z,50.63
2023-05-11T09:22:48.311Z,45.00
2023-05-11T09:23:48.297Z,45.00
2023-05-11T09:24:48.255Z,39.38
2023-05-11T09:25:48.299Z,39.38
2023-05-11T09:26:48.284Z,45.00
2023-05-11T09:27:48.297Z,45.00
2023-05-11T09:29:51.872Z,50.63
2023-05-11T09:30:48.225Z,50.63
2023-05-11T09:31:48.350Z,56.25
2023-05-11T09:32:48.314Z,56.25
2023-05-11T09:33:48.209Z,56.25
2023-05-11T09:34:48.206Z,61.88
2023-05-11T09:35:48.207Z,56.25
2023-05-11T09:36:48.200Z,56.25
2023-05-11T09:37:48.208Z,56.25
2023-05-11T09:38:48.173Z,56.25
2023-05-11T09:40:14.158Z,61.88
2023-05-11T09:40:48.186Z,61.88
2023-05-11T09:41:48.863Z,61.88
2023-05-11T09:42:48.160Z,67.50
2023-05-11T09:43:48.221Z,73.13
2023-05-11T09:44:48.145Z,73.13
2023-05-11T09:45:48.157Z,67.50
2023-05-11T09:46:48.159Z,73.13
2023-05-11T09:47:49.207Z,67.50
2023-05-11T09:48:48.324Z,67.50
2023-05-11T09:49:48.154Z,67.50
2023-05-11T09:50:48.136Z,67.50
2023-05-11T09:51:48.099Z,67.50
2023-05-11T09:52:48.078Z,67.50
2023-05-11T09:53:48.279Z,67.50
2023-05-11T09:54:48.087Z,73.13
2023-05-11T09:55:48.073Z,73.13
2023-05-11T09:56:48.054Z,73.13
2023-05-11T09:57:48.041Z,73.13
2023-05-11T09:58:48.035Z,78.75
2023-05-11T09:59:48.046Z,78.75
2023-05-11T10:00:48.052Z,84.38
2023-05-11T10:01:48.065Z,84.38
2023-05-11T10:02:48.086Z,90.00
2023-05-11T10:03:48.069Z,95.63
2023-05-11T10:04:48.018Z,106.88
2023-05-11T10:05:48.021Z,118.13
2023-05-11T10:06:47.957Z,129.38
2023-05-11T10:07:47.964Z,140.63
2023-05-11T10:08:48.183Z,151.88
2023-05-11T10:09:47.969Z,163.13
2023-05-11T10:10:47.943Z,180.00
2023-05-11T10:11:47.978Z,196.88
2023-05-11T10:12:47.947Z,208.13
2023-05-11T10:13:47.940Z,219.38
2023-05-11T10:14:47.956Z,225.00
2023-05-11T10:15:48.162Z,236.25
2023-05-11T10:16:47.940Z,230.63
2023-05-11T10:17:47.933Z,202.50
2023-05-11T10:18:47.934Z,202.50
2023-05-11T10:19:47.903Z,185.63
2023-05-11T10:20:47.894Z,185.63
2023-05-11T10:21:47.910Z,196.88
2023-05-11T10:22:47.868Z,185.63
2023-05-11T10:23:47.888Z,185.63
2023-05-11T10:24:48.270Z,174.38
2023-05-11T10:25:48.101Z,168.75
2023-05-11T10:26:47.852Z,168.75
2023-05-11T10:27:48.242Z,185.63
2023-05-11T10:28:47.848Z,185.63
2023-05-11T10:29:47.897Z,191.25
2023-05-11T10:30:47.850Z,185.63
2023-05-11T10:31:47.895Z,185.63
2023-05-11T10:32:47.866Z,191.25
2023-05-11T10:33:49.215Z,185.63
2023-05-11T10:34:47.810Z,185.63
2023-05-11T10:35:47.779Z,191.25
2023-05-11T10:36:47.807Z,196.88
2023-05-11T10:37:47.802Z,202.50
2023-05-11T10:38:47.805Z,208.13
2023-05-11T10:39:50.124Z,219.38
2023-05-11T10:40:47.797Z,219.38
2023-05-11T10:41:47.776Z,236.25
2023-05-11T10:42:47.752Z,241.88
2023-05-11T10:43:47.737Z,225.00
2023-05-11T10:44:47.761Z,219.38
2023-05-11T10:45:47.753Z,202.50
2023-05-11T10:46:47.705Z,196.88
2023-05-11T10:47:47.763Z,196.88
2023-05-11T10:48:47.701Z,191.25
2023-05-11T10:49:47.714Z,185.63
2023-05-11T10:50:47.709Z,174.38
2023-05-11T10:51:47.683Z,174.38
2023-05-11T10:52:47.695Z,174.38
2023-05-11T10:53:47.680Z,168.75
2023-05-11T10:54:47.686Z,168.75
2023-05-11T10:55:47.720Z,168.75
2023-05-11T10:56:47.675Z,168.75
2023-05-11T10:57:47.694Z,168.75
2023-05-11T10:58:47.706Z,163.13
2023-05-11T10:59:47.688Z,163.13
2023-05-11T11:00:47.988Z,163.13
2023-05-11T11:01:47.667Z,157.50
2023-05-11T11:02:47.698Z,157.50
2023-05-11T11:03:47.650Z,157.50
2023-05-11T11:04:47.827Z,157.50
2023-05-11T11:05:47.683Z,151.88
2023-05-11T11:06:47.619Z,151.88
2023-05-11T11:07:47.590Z,157.50
2023-05-11T11:08:47.601Z,163.13
2023-05-11T11:09:47.612Z,163.13
2023-05-11T11:10:47.776Z,151.88
2023-05-11T11:11:47.571Z,151.88
2023-05-11T11:12:47.581Z,157.50
2023-05-11T11:13:47.570Z,163.13
2023-05-11T11:14:47.565Z,157.50
2023-05-11T11:15:47.557Z,163.13
2023-05-11T11:16:47.581Z,174.38
2023-05-11T11:17:47.563Z,196.88
2023-05-11T11:18:47.625Z,196.88
2023-05-11T11:19:47.572Z,213.75
2023-05-11T11:20:47.527Z,219.38
2023-05-11T11:21:47.522Z,230.63
2023-05-11T11:22:47.731Z,253.13
2023-05-11T11:23:47.515Z,230.63
2023-05-11T11:24:47.508Z,225.00
2023-05-11T11:25:47.516Z,241.88
2023-05-11T11:26:47.486Z,208.13
2023-05-11T11:27:47.496Z,191.25
2023-05-11T11:28:47.490Z,202.50
2023-05-11T11:29:47.481Z,185.63
2023-05-11T11:30:47.545Z,202.50
2023-05-11T11:31:47.467Z,185.63
2023-05-11T11:32:47.477Z,163.13
2023-05-11T11:33:47.449Z,163.13
2023-05-11T11:34:47.442Z,168.75
2023-05-11T11:35:47.488Z,157.50
2023-05-11T11:36:47.440Z,151.88
2023-05-11T11:37:47.428Z,146.25
2023-05-11T11:38:47.640Z,140.63
2023-05-11T11:39:47.443Z,135.00
2023-05-11T11:40:51.102Z,151.88
2023-05-11T11:41:47.411Z,146.25
2023-05-11T11:42:47.418Z,140.63
2023-05-11T11:43:47.416Z,146.25
2023-05-11T11:44:47.416Z,146.25
2023-05-11T11:45:47.408Z,151.88
2023-05-11T11:46:47.464Z,168.75
2023-05-11T11:47:47.427Z,151.88
2023-05-11T11:48:47.381Z,151.88
2023-05-11T11:49:47.366Z,151.88
2023-05-11T11:50:47.367Z,146.25
2023-05-11T11:51:47.374Z,146.25
2023-05-11T11:52:47.343Z,151.88
2023-05-11T11:53:47.348Z,163.13
2023-05-11T11:54:47.355Z,168.75
2023-05-11T11:55:47.333Z,168.75
2023-05-11T11:56:47.383Z,174.38
2023-05-11T11:57:47.324Z,163.13
2023-05-11T11:58:47.349Z,185.63
2023-05-11T11:59:47.321Z,185.63
2023-05-11T12:00:47.342Z,196.88
2023-05-11T12:01:47.321Z,202.50
2023-05-11T12:02:47.447Z,202.50
2023-05-11T12:03:47.464Z,202.50
2023-05-11T12:04:47.322Z,202.50
2023-05-11T12:05:47.283Z,202.50
2023-05-11T12:06:47.297Z,202.50
2023-05-11T12:07:47.288Z,185.63
2023-05-11T12:08:47.263Z,196.88
2023-05-11T12:09:47.308Z,191.25
2023-05-11T12:10:47.266Z,185.63
2023-05-11T12:11:47.253Z,185.63
2023-05-11T12:12:47.283Z,185.63
2023-05-11T12:13:47.252Z,163.13
2023-05-11T12:14:47.252Z,157.50
2023-05-11T12:15:47.241Z,112.50
2023-05-11T12:16:47.267Z,129.38
2023-05-11T12:17:47.295Z,95.63
2023-05-11T12:18:47.259Z,90.00
2023-05-11T12:19:47.223Z,90.00
2023-05-11T12:20:47.222Z,90.00
2023-05-11T12:21:47.204Z,95.63
2023-05-11T12:22:47.193Z,90.00
2023-05-11T12:23:47.211Z,90.00
2023-05-11T12:24:47.197Z,95.63
2023-05-11T12:25:47.197Z,95.63
2023-05-11T12:26:47.167Z,101.25
2023-05-11T12:27:47.189Z,106.88
2023-05-11T12:28:47.171Z,106.88
2023-05-11T12:29:47.159Z,106.88
2023-05-11T12:30:47.190Z,106.88
2023-05-11T12:31:47.282Z,106.88
2023-05-11T12:32:47.188Z,112.50
2023-05-11T12:33:47.135Z,129.38
2023-05-11T12:34:47.142Z,106.88
2023-05-11T12:35:47.152Z,135.00
2023-05-11T12:36:47.132Z,95.63
2023-05-11T12:37:47.131Z,78.75
2023-05-11T12:38:47.130Z,67.50
2023-05-11T12:39:47.145Z,73.13
2023-05-11T12:40:47.130Z,50.63
2023-05-11T12:41:47.126Z,45.00
2023-05-11T12:42:47.116Z,39.38
2023-05-11T12:43:47.076Z,33.75
2023-05-11T12:44:47.102Z,33.75
2023-05-11T12:45:47.307Z,33.75
2023-05-11T12:46:47.177Z,28.13
2023-05-11T12:47:47.147Z,28.13
2023-05-11T12:48:47.067Z,33.75
2023-05-11T12:49:47.051Z,33.75
2023-05-11T12:50:47.061Z,39.38
2023-05-11T12:51:47.072Z,39.38
2023-05-11T12:52:47.050Z,45.00
2023-05-11T12:53:47.048Z,45.00
2023-05-11T12:54:47.025Z,45.00
2023-05-11T12:55:47.056Z,45.00
2023-05-11T12:56:47.056Z,45.00
2023-05-11T12:57:47.017Z,50.63