createdAt,value
2023-01-17T00:00:00.000Z,4.14
2023-01-17T00:15:00.000Z,3.92
2023-01-17T00:30:00.000Z,4.1
2023-01-17T00:45:00.000Z,3.89
2023-01-17T01:00:00.000Z,3.81
2023-01-17T01:15:00.000Z,3.41
2023-01-17T01:30:00.000Z,3.1
2023-01-17T01:45:00.000Z,3.02
2023-01-17T02:00:00.000Z,2.9
2023-01-17T02:15:00.000Z,2.68
2023-01-17T02:30:00.000Z,2.44
2023-01-17T02:45:00.000Z,2.13
2023-01-17T03:00:00.000Z,1.97
2023-01-17T03:15:00.000Z,1.94
2023-01-17T03:30:00.000Z,2.17
2023-01-17T03:45:00.000Z,2.51
2023-01-17T04:00:00.000Z,2.77
2023-01-17T04:15:00.000Z,2.62
2023-01-17T04:30:00.000Z,2.27
2023-01-17T04:45:00.000Z,2.18
2023-01-17T05:00:00.000Z,2.34
2023-01-17T05:15:00.000Z,2.26
2023-01-17T05:30:00.000Z,2.24
2023-01-17T05:45:00.000Z,2.39
2023-01-17T06:00:00.000Z,2.41
2023-01-17T06:15:00.000Z,2.75
2023-01-17T06:30:00.000Z,2.95
2023-01-17T06:45:00.000Z,2.99
2023-01-17T07:00:00.000Z,2.93
2023-01-17T07:15:00.000Z,3.04
2023-01-17T07:30:00.000Z,3.17
2023-01-17T07:45:00.000Z,3.36
2023-01-17T08:00:00.000Z,3.64
2023-01-17T08:15:00.000Z,3.76
2023-01-17T08:30:00.000Z,4.18
2023-01-17T08:45:00.000Z,4.59
2023-01-17T09:00:00.000Z,5.11
2023-01-17T09:15:00.000Z,5.41
2023-01-17T09:30:00.000Z,5.99
2023-01-17T09:45:00.000Z,6.95
2023-01-17T10:00:00.000Z,9.69
2023-01-17T10:15:00.000Z,8.64
2023-01-17T10:30:00.000Z,8.75
2023-01-17T10:45:00.000Z,8.85
2023-01-17T11:00:00.000Z,9.1
2023-01-17T11:15:00.000Z,8.68
2023-01-17T11:30:00.000Z,7.95
2023-01-17T11:45:00.000Z,7.79
2023-01-17T12:00:00.000Z,7.67
2023-01-17T12:15:00.000Z,7.54
2023-01-17T12:30:00.000Z,7.51
2023-01-17T12:45:00.000Z,7.46
2023-01-17T13:00:00.000Z,7.19
2023-01-17T13:15:00.000Z,7.03
2023-01-17T13:30:00.000Z,7.19
2023-01-17T13:45:00.000Z,7.23
2023-01-17T14:00:00.000Z,7.1
2023-01-17T14:15:00.000Z,6.97
2023-01-17T14:30:00.000Z,7.07
2023-01-17T14:45:00.000Z,7.11
2023-01-17T15:00:00.000Z,6.4
2023-01-17T15:15:00.000Z,5.95
2023-01-17T15:30:00.000Z,5.58
2023-01-17T15:45:00.000Z,5.25
2023-01-17T16:00:00.000Z,4.85
2023-01-17T16:15:00.000Z,4.64
2023-01-17T16:30:00.000Z,4.67
2023-01-17T16:45:00.000Z,4.74
2023-01-17T17:00:00.000Z,4.75
2023-01-17T17:15:00.000Z,4.69
2023-01-17T17:30:00.000Z,4.7
2023-01-17T17:45:00.000Z,4.75
2023-01-17T18:00:00.000Z,4.39
2023-01-17T18:15:00.000Z,4.21
2023-01-17T18:30:00.000Z,4.28
2023-01-17T18:45:00.000Z,4.28
2023-01-17T19:00:00.000Z,4.22
2023-01-17T19:15:00.000Z,4.2
2023-01-17T19:30:00.000Z,4.05
2023-01-17T19:45:00.000Z,4.06
2023-01-17T20:00:00.000Z,4.08
2023-01-17T20:15:00.000Z,3.82
2023-01-17T20:30:00.000Z,3.66
2023-01-17T20:45:00.000Z,3.85
2023-01-17T21:00:00.000Z,3.97
2023-01-17T21:15:00.000Z,3.91
2023-01-17T21:30:00.000Z,3.74
2023-01-17T21:45:00.000Z,3.8
2023-01-17T22:00:00.000Z,3.84
2023-01-17T22:15:00.000Z,3.95
2023-01-17T22:30:00.000Z,4.17
2023-01-17T22:45:00.000Z,4.28
2023-01-17T23:00:00.000Z,4.23
2023-01-17T23:15:00.000Z,3.99
2023-01-17T23:30:00.000Z,3.83
2023-01-17T23:45:00.000Z,4.26
